﻿Año;Trimestre;CCAA;Provincia;Juzgado;Tipo de procedimiento;Asuntos ingresados;Asuntos resueltos
2023;Trimestre 3;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 13 de A Coruña;Ordinarios;1;1
2023;Trimestre 3;Aragón;Zaragoza;Jdo. de 1ª Instancia Nº 14 de Zaragoza;Ordinarios;19;18
2023;Trimestre 2;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 13 de A Coruña;Ordinarios;16;2
2023;Trimestre 3;Andalucía;Granada;Jdo. de 1ª Instancia Nº 1 de Granada;Ordinarios;4;6
2023;Trimestre 2;Galicia;Lugo;Jdo. de 1ª Instancia Nº 5 de Lugo;Ordinarios;57;44
2023;Trimestre 2;Castilla y León;Salamanca;Jdo. de 1ª Instancia Nº 6 de Salamanca;Ordinarios;60;7
2023;Trimestre 3;Andalucía;Jaen;Jdo. de 1ª Instancia Nº 1 de Jaén;Ordinarios;14;45
2023;Trimestre 1;Castilla-La Mancha;Albacete;Jdo. de 1ª Instancia Nº 7 de Albacete;Ordinarios;9;8
2023;Trimestre 3;Principado de Asturias;Asturias;Jdo. de 1ª Instancia Nº 5 de Gijón;Ordinarios;0;2
2023;Trimestre 3;Aragón;Zaragoza;Jdo. de 1ª Instancia Nº 1 de Zaragoza;Ordinarios;18;6
2023;Trimestre 1;Galicia;Ourense;Jdo. de 1ª Instancia Nº 5 de Ourense;Ordinarios;3;6
2023;Trimestre 2;Principado de Asturias;Asturias;Jdo. de 1ª Instancia Nº 5 de Gijón;Ordinarios;2;0
2023;Trimestre 1;Aragón;Zaragoza;Jdo. de 1ª Instancia Nº 14 de Zaragoza;Verbales;2;0
2023;Trimestre 4;Andalucía;Jaen;Jdo. de 1ª Instancia Nº 1 de Jaén;Ordinarios;27;32
2023;Trimestre 1;Castilla y León;Salamanca;Jdo. de 1ª Instancia Nº 6 de Salamanca;Ordinarios;58;22
2023;Trimestre 1;Andalucía;Jaen;Jdo. de 1ª Instancia Nº 1 de Jaén;Ordinarios;26;40
2023;Trimestre 3;Islas Baleares;Illes Balears;Jdo. de 1ª Instancia Nº 5 de Manacor;Ordinarios;2;0
2023;Trimestre 3;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 5 de Ferrol;Ordinarios;28;12
2023;Trimestre 2;Aragón;Zaragoza;Jdo. de 1ª Instancia Nº 14 de Zaragoza;Verbales;2;2
2023;Trimestre 1;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 2 de A Coruña;Verbales;0;1
2023;Trimestre 2;Andalucía;Jaen;Jdo. de 1ª Instancia Nº 1 de Jaén;Ordinarios;33;41
2023;Trimestre 2;Aragón;Zaragoza;Jdo. de 1ª Instancia Nº 14 de Zaragoza;Ordinarios;23;19
2023;Trimestre 1;Andalucía;Granada;Jdo. de 1ª Instancia Nº 1 de Granada;Ordinarios;9;12
2023;Trimestre 2;Andalucía;Granada;Jdo. de 1ª Instancia Nº 1 de Granada;Ordinarios;4;2
2023;Trimestre 2;Islas Baleares;Illes Balears;Jdo. de 1ª Instancia Nº 14 de Palma;Ordinarios;15;7
2023;Trimestre 3;Canarias;Santa Cruz de Tenerife;Jdo. de 1ª Instancia Nº 1 de San Cristóbal de la Laguna;Ordinarios;475;442
2023;Trimestre 2;Castilla y León;León;Jdo. de 1ª Instancia Nº 5 de León;Ordinarios;90;0
2023;Trimestre 3;Andalucía;Granada;Jdo. de 1ª Instancia Nº 14 de Granada;Ordinarios;7;12
2023;Trimestre 3;Castilla y León;León;Jdo. de 1ª Instancia Nº 5 de León;Ordinarios;59;24
2023;Trimestre 4;Canarias;Santa Cruz de Tenerife;Jdo. de 1ª Instancia Nº 1 de San Cristóbal de la Laguna;Ordinarios;895;729
2023;Trimestre 2;Canarias;Santa Cruz de Tenerife;Jdo. de 1ª Instancia Nº 1 de San Cristóbal de la Laguna;Ordinarios;490;932
2023;Trimestre 3;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 1 de Pontevedra;Ordinarios;13;14
2023;Trimestre 4;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 1 de Pontevedra;Ordinarios;35;27
2023;Trimestre 2;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 1 de Pontevedra;Ordinarios;16;28
2023;Trimestre 1;Canarias;Santa Cruz de Tenerife;Jdo. de 1ª Instancia Nº 1 de San Cristóbal de la Laguna;Ordinarios;438;361
2023;Trimestre 2;Cantabria;Cantabria;Jdo. de 1ª Instancia Nº 1 de Santander;Ordinarios;7;4
2023;Trimestre 1;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 1 de Pontevedra;Ordinarios;26;8
2023;Trimestre 2;Principado de Asturias;Asturias;Jdo. de 1ª Instancia Nº 1 de Oviedo;Ordinarios;17;5
2023;Trimestre 3;Islas Baleares;Illes Balears;Jdo. de 1ª Instancia Nº 14 de Palma;Ordinarios;10;6
2023;Trimestre 3;Galicia;Ourense;Jdo. de 1ª Instancia Nº 1 de Ourense;Ordinarios;13;14
2023;Trimestre 3;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 13 de Vigo;Ordinarios;8;6
2023;Trimestre 1;Galicia;Ourense;Jdo. de 1ª Instancia Nº 1 de Ourense;Ordinarios;9;3
2023;Trimestre 2;Andalucía;Granada;Jdo. de 1ª Instancia Nº 14 de Granada;Ordinarios;12;5
2023;Trimestre 2;Galicia;Ourense;Jdo. de 1ª Instancia Nº 1 de Ourense;Ordinarios;24;15
2023;Trimestre 3;Principado de Asturias;Asturias;Jdo. de 1ª Instancia Nº 1 de Oviedo;Ordinarios;7;2
2023;Trimestre 4;Comunidad Foral de Navarra;Navarra;Jdo. de 1ª Instancia Nº 1 de Pamplona;Ordinarios;65;35
2023;Trimestre 2;Castilla y León;León;Jdo. de 1ª Instancia Nº 1 de Ponferrada;Ordinarios;95;5
2023;Trimestre 3;Comunidad Foral de Navarra;Navarra;Jdo. de 1ª Instancia Nº 1 de Pamplona;Ordinarios;14;9
2023;Trimestre 3;Islas Baleares;Illes Balears;Jdo. de 1ª Instancia Nº 1 de Palma;Ordinarios;6;0
2023;Trimestre 3;Castilla y León;León;Jdo. de 1ª Instancia Nº 1 de Ponferrada;Ordinarios;49;28
2023;Trimestre 2;Canarias;Las Palmas;Jdo. de 1ª Instancia Nº 13 de Las Palmas de Gran Canaria;Ordinarios;1;1
2023;Trimestre 4;Castilla y León;León;Jdo. de 1ª Instancia Nº 1 de Ponferrada;Ordinarios;1;0
2023;Trimestre 3;Castilla y León;Salamanca;Jdo. de 1ª Instancia Nº 1 de Salamanca;Ordinarios;46;18
2023;Trimestre 2;Castilla y León;Salamanca;Jdo. de 1ª Instancia Nº 1 de Salamanca;Ordinarios;59;20
2023;Trimestre 3;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 6 de Vigo;Ordinarios;6;16
2023;Trimestre 4;Castilla y León;Salamanca;Jdo. de 1ª Instancia Nº 1 de Salamanca;Ordinarios;67;59
2023;Trimestre 4;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 14 de A Coruña;Ordinarios;33;13
2023;Trimestre 4;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 14 de A Coruña;Verbales;1;1
2023;Trimestre 2;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 14 de A Coruña;Ordinarios;27;19
2023;Trimestre 2;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 14 de A Coruña;Verbales;0;0
2023;Trimestre 3;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 14 de A Coruña;Verbales;0;0
2023;Trimestre 1;Castilla y León;Salamanca;Jdo. de 1ª Instancia Nº 1 de Salamanca;Ordinarios;60;60
2023;Trimestre 1;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 14 de A Coruña;Verbales;0;0
2023;Trimestre 3;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 14 de A Coruña;Ordinarios;10;12
2023;Trimestre 1;Andalucía;Huelva;Jdo. de 1ª Instancia Nº 5 de Huelva;Ordinarios;8;5
2023;Trimestre 1;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 6 de Vigo;Ordinarios;19;10
2023;Trimestre 2;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 6 de Vigo;Ordinarios;15;15
2023;Trimestre 1;Cataluña;Tarragona;Jdo. de 1ª Instancia Nº 1 de Reus;Ordinarios;10;3
2023;Trimestre 2;Andalucía;Jaen;Jdo. de 1ª Instancia Nº 5 de Jaén;Ordinarios;30;6
2023;Trimestre 1;Andalucía;Granada;Jdo. de 1ª Instancia Nº 14 de Granada;Ordinarios;13;4
2023;Trimestre 1;Andalucía;Jaen;Jdo. de 1ª Instancia Nº 5 de Jaén;Ordinarios;18;30
2023;Trimestre 2;Andalucía;Huelva;Jdo. de 1ª Instancia Nº 5 de Huelva;Ordinarios;2;6
2023;Trimestre 3;Cataluña;Tarragona;Jdo. de 1ª Instancia Nº 1 de Reus;Ordinarios;16;5
2023;Trimestre 1;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 14 de A Coruña;Ordinarios;6;8
2023;Trimestre 2;Cataluña;Tarragona;Jdo. de 1ª Instancia Nº 1 de Reus;Ordinarios;19;1
2023;Trimestre 3;Andalucía;Huelva;Jdo. de 1ª Instancia Nº 5 de Huelva;Ordinarios;2;9
2023;Trimestre 4;Cataluña;Tarragona;Jdo. de 1ª Instancia Nº 1 de Reus;Ordinarios;5;3
2023;Trimestre 3;Islas Baleares;Illes Balears;Jdo. de 1ª Instancia Nº 5 de Inca;Ordinarios;1;0
2023;Trimestre 2;Comunidad Foral de Navarra;Navarra;Jdo. de 1ª Instancia Nº 1 de Pamplona;Ordinarios;49;47
2023;Trimestre 4;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 14 de Vigo;Ordinarios;35;145
2023;Trimestre 3;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 14 de Vigo;Ordinarios;47;146
2023;Trimestre 2;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 14 de Vigo;Ordinarios;10;395
2023;Trimestre 4;Castilla y León;León;Jdo. de 1ª Instancia Nº 5 de León;Ordinarios;43;20
2023;Trimestre 4;Cantabria;Cantabria;Jdo. de 1ª Instancia Nº 6 de Santander;Ordinarios;17;8
2023;Trimestre 3;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 1 de Santiago de Compostela;Ordinarios;16;21
2023;Trimestre 2;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 1 de Santiago de Compostela;Ordinarios;28;11
2023;Trimestre 2;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 1 de Santiago de Compostela;Verbales;0;0
2023;Trimestre 1;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 14 de Vigo;Ordinarios;0;543
2023;Trimestre 3;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 1 de Santiago de Compostela;Verbales;0;1
2023;Trimestre 1;Cataluña;Tarragona;Jdo. de 1ª Instancia Nº 1 de Tarragona;Ordinarios;5;3
2023;Trimestre 2;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 14 de Vigo;Verbales;0;1
2023;Trimestre 3;Canarias;Las Palmas;Jdo. de 1ª Instancia Nº 1 de Las Palmas de Gran Canaria;Ordinarios;13;16
2023;Trimestre 1;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 1 de Vigo;Ordinarios;19;6
2023;Trimestre 2;Islas Baleares;Illes Balears;Jdo. de 1ª Instancia Nº 13 de Palma;Ordinarios;19;3
2023;Trimestre 2;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 1 de Vigo;Ordinarios;19;8
2023;Trimestre 3;Canarias;Las Palmas;Jdo. de 1ª Instancia Nº 13 de Las Palmas de Gran Canaria;Ordinarios;1;3
2023;Trimestre 1;Cataluña;Lleida;Jdo. de 1ª Instancia Nº 1 de Lleida;Ordinarios;45;44
2023;Trimestre 3;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 1 de Vigo;Ordinarios;17;5
2023;Trimestre 2;Castilla y León;León;Jdo. de 1ª Instancia Nº 1 de León;Ordinarios;89;0
2023;Trimestre 3;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 7 de A Coruña;Ordinarios;13;19
2023;Trimestre 3;Cataluña;Tarragona;Jdo. de 1ª Instancia Nº 1 de Tarragona;Ordinarios;10;16
2023;Trimestre 4;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 7 de A Coruña;Ordinarios;29;23
2023;Trimestre 3;Castilla y León;León;Jdo. de 1ª Instancia Nº 1 de León;Ordinarios;64;23
2023;Trimestre 2;Cataluña;Tarragona;Jdo. de 1ª Instancia Nº 1 de Tarragona;Ordinarios;27;20
2023;Trimestre 3;Islas Baleares;Illes Balears;Jdo. de 1ª Instancia Nº 13 de Palma;Ordinarios;11;6
2023;Trimestre 4;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 14 de Vigo;Verbales;0;8
2023;Trimestre 2;Galicia;Lugo;Jdo. de 1ª Instancia Nº 1 de Lugo;Ordinarios;45;26
2023;Trimestre 3;Galicia;Lugo;Jdo. de 1ª Instancia Nº 1 de Lugo;Ordinarios;35;11
2023;Trimestre 3;Islas Baleares;Illes Balears;Jdo. de 1ª Instancia Nº 1 de Manacor;Ordinarios;3;0
2023;Trimestre 1;Galicia;Lugo;Jdo. de 1ª Instancia Nº 1 de Lugo;Ordinarios;23;33
2023;Trimestre 1;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 7 de A Coruña;Ordinarios;0;145
2023;Trimestre 2;Cataluña;Tarragona;Jdo. de 1ª Instancia Nº 6 de Tarragona;Ordinarios;29;16
2023;Trimestre 3;Cantabria;Cantabria;Jdo. de 1ª Instancia Nº 1 de Santander;Ordinarios;21;17
2023;Trimestre 2;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 13 de Vigo;Ordinarios;14;11
2023;Trimestre 3;Cataluña;Tarragona;Jdo. de 1ª Instancia Nº 6 de Tarragona;Ordinarios;21;10
2023;Trimestre 4;Islas Baleares;Illes Balears;Jdo. de 1ª Instancia Nº 1 de Manacor;Ordinarios;27;4
2023;Trimestre 2;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 7 de A Coruña;Ordinarios;13;236
2023;Trimestre 1;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 13 de Vigo;Ordinarios;14;16
2023;Trimestre 1;Andalucía;Granada;Jdo. de 1ª Instancia Nº 5 de Granada;Ordinarios;3;5
2023;Trimestre 3;Cataluña;Lleida;Jdo. de 1ª Instancia Nº 5 de Lleida;Ordinarios;67;28
2023;Trimestre 1;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 1 de Santiago de Compostela;Ordinarios;24;19
2023;Trimestre 4;Cataluña;Lleida;Jdo. de 1ª Instancia Nº 5 de Lleida;Ordinarios;130;88
2023;Trimestre 2;Cataluña;Lleida;Jdo. de 1ª Instancia Nº 1 de Lleida;Ordinarios;71;54
2023;Trimestre 1;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 1 de Santiago de Compostela;Verbales;0;0
2023;Trimestre 3;Cataluña;Lleida;Jdo. de 1ª Instancia Nº 1 de Lleida;Ordinarios;72;35
2023;Trimestre 2;Cataluña;Lleida;Jdo. de 1ª Instancia Nº 5 de Lleida;Ordinarios;71;39
2023;Trimestre 3;Andalucía;Granada;Jdo. de 1ª Instancia Nº 5 de Granada;Ordinarios;8;7
2023;Trimestre 1;Cataluña;Lleida;Jdo. de 1ª Instancia Nº 5 de Lleida;Ordinarios;45;49
2023;Trimestre 1;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 14 de Vigo;Verbales;0;5
2023;Trimestre 4;Cataluña;Lleida;Jdo. de 1ª Instancia Nº 1 de Lleida;Ordinarios;125;53
2023;Trimestre 1;Cataluña;Tarragona;Jdo. de 1ª Instancia Nº 6 de Tarragona;Ordinarios;10;7
2023;Trimestre 2;Andalucía;Granada;Jdo. de 1ª Instancia Nº 5 de Granada;Ordinarios;7;1
2023;Trimestre 4;Castilla-La Mancha;Toledo;Jdo. de 1ª Instancia Nº 5 de Toledo;Ordinarios;0;0
2023;Trimestre 4;País Vasco;Araba/Álava;Jdo. de 1ª Instancia Nº 5 de Vitoria-Gasteiz;Ordinarios;717;1329
2023;Trimestre 3;Islas Baleares;Illes Balears;Jdo. de 1ª Instancia Nº 19 de Palma;Ordinarios;8;7
2023;Trimestre 4;País Vasco;Araba/Álava;Jdo. de 1ª Instancia Nº 5 de Vitoria-Gasteiz;Verbales;14;12
2023;Trimestre 1;Castilla y León;Segovia;Jdo. 1ª Inst. e Instr. Nº 6 de Segovia;Verbales;0;0
2023;Trimestre 2;Andalucía;Granada;Jdo. de 1ª Instancia Nº 6 de Granada;Ordinarios;14;5
2023;Trimestre 3;País Vasco;Araba/Álava;Jdo. de 1ª Instancia Nº 5 de Vitoria-Gasteiz;Ordinarios;802;590
2023;Trimestre 3;Andalucía;Granada;Jdo. de 1ª Instancia Nº 6 de Granada;Ordinarios;7;6
2023;Trimestre 4;Andalucía;Granada;Jdo. de 1ª Instancia Nº 6 de Granada;Ordinarios;12;9
2023;Trimestre 1;Castilla y León;Segovia;Jdo. 1ª Inst. e Instr. Nº 6 de Segovia;Ordinarios;14;20
2023;Trimestre 2;Aragón;Zaragoza;Jdo. de 1ª Instancia Nº 18 de Zaragoza;Ordinarios;18;11
2023;Trimestre 3;Aragón;Zaragoza;Jdo. de 1ª Instancia Nº 18 de Zaragoza;Ordinarios;12;14
2023;Trimestre 3;Castilla y León;Segovia;Jdo. 1ª Inst. e Instr. Nº 6 de Segovia;Verbales;0;0
2023;Trimestre 2;Islas Baleares;Illes Balears;Jdo. de 1ª Instancia Nº 19 de Palma;Ordinarios;14;2
2023;Trimestre 2;Castilla y León;Segovia;Jdo. 1ª Inst. e Instr. Nº 6 de Segovia;Ordinarios;33;0
2023;Trimestre 1;Andalucía;Granada;Jdo. de 1ª Instancia Nº 6 de Granada;Ordinarios;8;5
2023;Trimestre 2;Castilla y León;Segovia;Jdo. 1ª Inst. e Instr. Nº 6 de Segovia;Verbales;0;0
2023;Trimestre 3;País Vasco;Araba/Álava;Jdo. de 1ª Instancia Nº 5 de Vitoria-Gasteiz;Verbales;7;4
2023;Trimestre 2;Andalucía;Granada;Jdo. de 1ª Instancia Nº 20 de Granada;Ordinarios;11;0
2023;Trimestre 1;Canarias;Las Palmas;Jdo. 1ª Inst. e Instr. Nº 6 de Puerto del Rosario;Ordinarios;21;30
2023;Trimestre 3;Andalucía;Granada;Jdo. de 1ª Instancia Nº 20 de Granada;Ordinarios;13;0
2023;Trimestre 2;Canarias;Las Palmas;Jdo. 1ª Inst. e Instr. Nº 6 de Puerto del Rosario;Ordinarios;29;29
2023;Trimestre 1;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 6 de A Coruña;Ordinarios;7;9
2023;Trimestre 2;Castilla y León;Palencia;Jdo. 1ª Inst. e Instr. Nº 6 de Palencia;Ordinarios;20;12
2023;Trimestre 3;Canarias;Las Palmas;Jdo. 1ª Inst. e Instr. Nº 6 de Puerto del Rosario;Ordinarios;20;10
2023;Trimestre 3;Castilla y León;Palencia;Jdo. 1ª Inst. e Instr. Nº 6 de Palencia;Ordinarios;9;9
2023;Trimestre 2;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 6 de A Coruña;Ordinarios;55;32
2023;Trimestre 3;Castilla y León;Segovia;Jdo. 1ª Inst. e Instr. Nº 6 de Segovia;Ordinarios;27;3
2023;Trimestre 3;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 6 de Roquetas de Mar;Ordinarios;7;3
2023;Trimestre 2;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 6 de Roquetas de Mar;Ordinarios;3;1
2023;Trimestre 4;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 6 de Roquetas de Mar;Ordinarios;25;4
2023;Trimestre 2;Aragón;Zaragoza;Jdo. de 1ª Instancia Nº 19 de Zaragoza;Ordinarios;12;13
2023;Trimestre 1;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 6 de Roquetas de Mar;Ordinarios;0;0
2023;Trimestre 1;Andalucía;Granada;Jdo. de 1ª Instancia Nº 20 de Granada;Ordinarios;5;0
2023;Trimestre 1;Aragón;Zaragoza;Jdo. de 1ª Instancia Nº 19 de Zaragoza;Ordinarios;20;14
2023;Trimestre 4;Aragón;Zaragoza;Jdo. de 1ª Instancia Nº 19 de Zaragoza;Ordinarios;33;27
2023;Trimestre 3;Aragón;Zaragoza;Jdo. de 1ª Instancia Nº 19 de Zaragoza;Ordinarios;17;18
2023;Trimestre 3;Andalucía;Granada;Jdo. de 1ª Instancia Nº 18 de Granada;Ordinarios;12;2
2023;Trimestre 2;Castilla-La Mancha;Toledo;Jdo. de 1ª Instancia Nº 5 de Toledo;Ordinarios;276;357
2023;Trimestre 3;Castilla-La Mancha;Toledo;Jdo. de 1ª Instancia Nº 5 de Toledo;Ordinarios;679;389
2023;Trimestre 3;Aragón;Zaragoza;Jdo. de 1ª Instancia Nº 17 de Zaragoza;Ordinarios;22;24
2023;Trimestre 4;Cataluña;Tarragona;Jdo. 1ª Inst. e Instr. Nº 7 de El Vendrell;Ordinarios;22;17
2023;Trimestre 2;Cataluña;Tarragona;Jdo. 1ª Inst. e Instr. Nº 7 de El Vendrell;Ordinarios;12;8
2023;Trimestre 2;Aragón;Zaragoza;Jdo. de 1ª Instancia Nº 17 de Zaragoza;Ordinarios;11;5
2023;Trimestre 3;Cataluña;Tarragona;Jdo. 1ª Inst. e Instr. Nº 7 de El Vendrell;Ordinarios;9;7
2023;Trimestre 3;Andalucía;Huelva;Jdo. de 1ª Instancia Nº 6 de Huelva;Ordinarios;17;5
2023;Trimestre 1;Aragón;Zaragoza;Jdo. de 1ª Instancia Nº 17 de Zaragoza;Ordinarios;18;3
2023;Trimestre 2;Islas Baleares;Illes Balears;Jdo. de 1ª Instancia Nº 17 de Palma;Ordinarios;13;406
2023;Trimestre 3;Islas Baleares;Illes Balears;Jdo. de 1ª Instancia Nº 17 de Palma;Ordinarios;12;62
2023;Trimestre 1;Islas Baleares;Illes Balears;Jdo. de 1ª Instancia Nº 17 de Palma;Ordinarios;20;107
