﻿Año;Fecha;CCAA;Provincia;Registro Civil;Nacionalidad;Sexo;Adquisición de nacionalidad
2024;25/4/2024;Comunidad Valenciana;Alicante/Alacant;Villena;;Mujer;1
2024;3/6/2024;Andalucía;Almería;Almería;;Hombre;7
2024;3/4/2024;Cataluña;Barcelona;Manresa;;Hombre;4
2024;30/4/2024;Comunidad Valenciana;Alicante/Alacant;Villajoyosa/Vila Joiosa (La);;Mujer;1
2024;12/6/2024;Cataluña;Girona;Santa Coloma de Farners;;Mujer;1
2024;30/4/2024;Canarias;Las Palmas;San Bartolomé de Tirajana;;Hombre;3
2024;13/5/2024;Principado de Asturias;Asturias;Avilés;;Mujer;1
2024;14/3/2024;Castilla-La Mancha;Toledo;Talavera de la Reina;;Hombre;2
2024;20/3/2024;Galicia;A Coruña;Ordes;;Hombre;1
2024;20/6/2024;Castilla-La Mancha;Guadalajara;Guadalajara;;Mujer;5
2024;7/3/2024;Castilla-La Mancha;Toledo;Fuensalida;;Mujer;4
2024;2/5/2024;Aragón;Huesca;Jaca;;Hombre;1
2024;5/2/2024;Castilla y León;Zamora;Toro;;Mujer;1
2024;3/4/2024;Castilla y León;Salamanca;Salamanca;;Hombre;1
2024;19/1/2024;Cataluña;Tarragona;Móra la Nova;;Mujer;1
2024;24/5/2024;Andalucía;Huelva;Villalba del Alcor;;Mujer;1
2024;6/3/2024;Castilla-La Mancha;Toledo;Toledo;;Hombre;2
2024;13/3/2024;Andalucía;Sevilla;Utrera;;Mujer;1
2024;24/1/2024;Andalucía;Cádiz;Puerto de Santa María (El);;Mujer;1
2024;19/3/2024;Cataluña;Barcelona;Vilafranca del Penedès;;Hombre;1
2024;10/4/2024;Comunidad Valenciana;Valencia/València;Paterna;;Hombre;6
2024;6/5/2024;La Rioja;La Rioja;Logroño;;Hombre;2
2024;20/3/2024;Andalucía;Granada;Granada;;Hombre;1
2024;20/2/2024;Andalucía;Sevilla;Alcalá de Guadaíra;;Mujer;1
2024;19/3/2024;Cataluña;Tarragona;Reus;;Mujer;7
2024;6/3/2024;Andalucía;Almería;Huércal-Overa;;Mujer;1
2024;5/3/2024;Andalucía;Granada;Alhendín;;Mujer;1
2024;10/4/2024;Cataluña;Tarragona;Riudoms;;Hombre;1
2024;14/5/2024;Canarias;Las Palmas;Telde;;Mujer;1
2024;21/6/2024;Comunidad Valenciana;Valencia/València;Sueca;;Hombre;1
2024;14/3/2024;Canarias;Santa Cruz de Tenerife;Icod de los Vinos;;Hombre;1
2024;1/2/2024;Castilla y León;Burgos;Burgos;;Mujer;6
2024;16/5/2024;Andalucía;Sevilla;Écija;;Mujer;1
2024;7/3/2024;Comunidad Valenciana;Alicante/Alacant;San Vicente del Raspeig/Sant Vicent del Raspeig;;Mujer;1
2024;7/2/2024;Andalucía;Huelva;San Bartolomé de la Torre;;Hombre;1
2024;22/2/2024;Cataluña;Tarragona;Vendrell (El);;Hombre;2
2024;15/5/2024;Islas Baleares;Illes Balears;Alcúdia;;Hombre;1
2024;20/2/2024;Cataluña;Barcelona;Arenys de Mar;;Mujer;1
2024;1/3/2024;Comunidad Valenciana;Valencia/València;Carlet;;Mujer;1
2024;22/2/2024;Principado de Asturias;Asturias;Oviedo;;Mujer;1
2024;29/4/2024;Canarias;Santa Cruz de Tenerife;Valverde;;Mujer;1
2024;9/4/2024;Comunidad de Madrid;Madrid;Coslada;;Mujer;1
2024;5/1/2024;Extremadura;Cáceres;Coria;;Hombre;1
2024;2/2/2024;Castilla y León;Soria;Soria;;Mujer;1
2024;9/5/2024;Andalucía;Cádiz;Línea de la Concepción (La);;Hombre;1
2024;24/4/2024;Comunidad Valenciana;Alicante/Alacant;Jávea/Xàbia;;No consta;1
2024;4/4/2024;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;;Hombre;4
2024;19/3/2024;Castilla-La Mancha;Toledo;Talavera de la Reina;;Hombre;2
2024;15/5/2024;Comunidad Valenciana;Valencia/València;Picassent;;Mujer;1
2024;3/1/2024;Andalucía;Málaga;Málaga;;Hombre;6
2024;21/3/2024;Cataluña;Barcelona;Mataró;;Hombre;3
2024;5/3/2024;Comunidad Valenciana;Valencia/València;Picassent;;Hombre;1
2024;8/1/2024;Comunidad de Madrid;Madrid;Aranjuez;;No consta;1
2024;22/4/2024;Canarias;Santa Cruz de Tenerife;Arona;;No consta;1
2024;17/4/2024;Cataluña;Barcelona;Santa Maria de Palautordera;;Hombre;1
2024;29/1/2024;Cataluña;Tarragona;Reus;;Mujer;4
2024;23/4/2024;Andalucía;Almería;Vícar;;No consta;1
2024;1/3/2024;Castilla-La Mancha;Toledo;Talavera de la Reina;;Hombre;1
2024;12/4/2024;Cataluña;Barcelona;Mataró;;Hombre;6
2024;9/1/2024;Comunidad de Madrid;Madrid;Valdemoro;;Mujer;4
2024;5/2/2024;Andalucía;Almería;Roquetas de Mar;;Mujer;3
2024;3/5/2024;Andalucía;Huelva;Moguer;;Hombre;1
2024;17/1/2024;Andalucía;Sevilla;Sevilla;;Hombre;2
2024;2/5/2024;Comunidad Valenciana;Alicante/Alacant;Novelda;;Hombre;1
2024;28/2/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;;Hombre;1
2024;14/2/2024;Islas Baleares;Illes Balears;Alcúdia;;Hombre;1
2024;13/2/2024;Comunidad Valenciana;Castellón/Castelló;Santa Magdalena de Pulpis;;Hombre;1
2024;7/3/2024;Andalucía;Málaga;Coín;;Hombre;1
2024;28/2/2024;Comunidad de Madrid;Madrid;Colmenar Viejo;;Mujer;3
2024;17/4/2024;Andalucía;Granada;Motril;;Mujer;1
2024;5/2/2024;Canarias;Santa Cruz de Tenerife;Arona;;Hombre;4
2024;20/3/2024;Castilla y León;Palencia;Cervera de Pisuerga;;Hombre;1
2024;18/3/2024;Comunidad de Madrid;Madrid;Navalcarnero;;Hombre;1
2024;6/2/2024;Comunidad Valenciana;Valencia/València;Gandia;;Hombre;3
2024;18/6/2024;Principado de Asturias;Asturias;Oviedo;;Hombre;5
2024;24/1/2024;Galicia;A Coruña;Negreira;;Mujer;1
2024;22/5/2024;Andalucía;Málaga;Fuengirola;;Hombre;2
2024;25/3/2024;Castilla-La Mancha;Toledo;Talavera de la Reina;;Hombre;1
2024;15/4/2024;Comunidad Valenciana;Alicante/Alacant;Alcoy/Alcoi;;Hombre;1
2024;25/4/2024;Andalucía;Almería;Albox;;Hombre;1
2024;3/1/2024;Extremadura;Badajoz;Don Benito;;Hombre;1
2024;20/2/2024;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;;Hombre;3
2024;24/4/2024;Comunidad Valenciana;Alicante/Alacant;Orihuela;;Hombre;2
2024;3/6/2024;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;;Mujer;3
2024;19/2/2024;Galicia;Pontevedra;Vilagarcía de Arousa;;Mujer;2
2024;12/3/2024;Andalucía;Almería;Vera;;Hombre;1
2024;8/3/2024;Castilla-La Mancha;Guadalajara;Azuqueca de Henares;;No consta;1
2024;21/5/2024;Andalucía;Córdoba;Cabra;;Mujer;1
2024;14/3/2024;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;;Hombre;1
2024;9/4/2024;Comunidad Valenciana;Alicante/Alacant;Orihuela;;Hombre;1
2024;27/2/2024;Castilla-La Mancha;Guadalajara;Guadalajara;;Hombre;1
2024;2/5/2024;Cataluña;Barcelona;Manresa;;Mujer;1
2024;15/4/2024;Andalucía;Granada;Cenes de la Vega;;Hombre;1
2024;13/2/2024;Andalucía;Málaga;Fuengirola;;Hombre;4
2024;27/3/2024;Andalucía;Jaen;Andújar;;Mujer;1
2024;14/5/2024;Cataluña;Barcelona;Vilafranca del Penedès;;Hombre;2
2024;8/5/2024;Comunidad de Madrid;Madrid;Torrelaguna;;Mujer;1
2024;24/4/2024;Andalucía;Almería;Huércal-Overa;;Mujer;1
2024;23/2/2024;Castilla-La Mancha;Guadalajara;Guadalajara;;Hombre;4
2024;21/2/2024;Castilla-La Mancha;Toledo;Ocaña;;Hombre;1
2024;18/1/2024;Castilla y León;Soria;Soria;;Hombre;1
2024;23/4/2024;Comunidad Valenciana;Castellón/Castelló;Nules;;Hombre;1
2024;6/2/2024;Comunidad Valenciana;Valencia/València;Llíria;;Mujer;2
2024;22/1/2024;Comunidad de Madrid;Madrid;Alcalá de Henares;;Hombre;3
2024;8/1/2024;Cataluña;Lleida;"Bell-Lloc D'Urgell";;Mujer;1
2024;2/4/2024;Castilla-La Mancha;Toledo;Ocaña;;Hombre;3
2024;29/5/2024;Comunidad Valenciana;Valencia/València;Massamagrell;;Hombre;1
2024;20/1/2024;Castilla-La Mancha;Toledo;Torrijos;;Hombre;1
2024;24/4/2024;Cataluña;Tarragona;Valls;;Hombre;3
2024;30/1/2024;Región de Murcia;Murcia;Yecla;;Mujer;1
2024;10/1/2024;Castilla-La Mancha;Toledo;Quintanar de la Orden;;Mujer;1
2024;18/4/2024;Castilla y León;Palencia;Palencia;;Mujer;1
2024;16/4/2024;Aragón;Huesca;Barbastro;;Hombre;1
2024;20/3/2024;Comunidad Valenciana;Alicante/Alacant;Benidorm;;Hombre;3
2024;26/4/2024;Comunidad de Madrid;Madrid;Alcalá de Henares;;Mujer;7
2024;24/5/2024;Cataluña;Barcelona;Igualada;;Mujer;1
2024;8/2/2024;Cataluña;Barcelona;Vilafranca del Penedès;;Mujer;1
2024;8/2/2024;Andalucía;Almería;Ejido (El);;Mujer;2
2024;18/4/2024;La Rioja;La Rioja;Calahorra;;Mujer;3
2024;19/2/2024;Cataluña;Barcelona;Mataró;;Hombre;2
2024;19/3/2024;Castilla y León;Burgos;Burgos;;Hombre;2
2024;17/4/2024;Comunidad Valenciana;Valencia/València;Alzira;;Hombre;1
2024;12/2/2024;Andalucía;Málaga;Fuengirola;;Hombre;4
2024;19/6/2024;Andalucía;Málaga;Estepona;;Mujer;1
2024;3/1/2024;Comunidad Valenciana;Alicante/Alacant;Pilar de la Horadada;;Hombre;1
2024;16/1/2024;Canarias;Santa Cruz de Tenerife;San Sebastián de la Gomera;;Hombre;1
2024;6/3/2024;Comunidad Valenciana;Alicante/Alacant;Torrevieja;;Mujer;2
2024;21/2/2024;Comunidad de Madrid;Madrid;Getafe;;Hombre;1
2024;15/2/2024;Aragón;Zaragoza;Caspe;;Mujer;1
2024;10/1/2024;Andalucía;Granada;Granada;;Hombre;8
2024;13/3/2024;Andalucía;Cádiz;Ubrique;;Mujer;1
2024;25/6/2024;Castilla-La Mancha;Ciudad Real;Puertollano;;Hombre;1
2024;27/2/2024;Principado de Asturias;Asturias;Siero;;Mujer;1
2024;16/1/2024;Andalucía;Granada;Armilla;;Mujer;1
2024;25/3/2024;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;;Mujer;1
2024;17/5/2024;Comunidad Valenciana;Valencia/València;Carlet;;Mujer;1
2024;5/1/2024;Comunidad Valenciana;Alicante/Alacant;Santa Pola;;Mujer;1
2024;26/1/2024;Canarias;Las Palmas;Palmas de Gran Canaria (Las);;Mujer;3
2024;20/6/2024;Andalucía;Málaga;Estepona;;Hombre;2
2024;7/5/2024;Andalucía;Málaga;Málaga;;Mujer;3
2024;6/2/2024;Canarias;Santa Cruz de Tenerife;Güímar;;Mujer;2
2024;2/5/2024;Cataluña;Tarragona;Torredembarra;;Mujer;2
2024;20/5/2024;Castilla y León;Valladolid;Medina de Rioseco;;Hombre;1
2024;31/1/2024;Comunidad Valenciana;Valencia/València;Quart de Poblet;;Mujer;1
2024;10/1/2024;Cataluña;Barcelona;Vilafranca del Penedès;;Hombre;2
2024;23/2/2024;Comunidad de Madrid;Madrid;Alcobendas;;Mujer;3
2024;15/5/2024;Andalucía;Granada;Motril;;Mujer;3
2024;29/5/2024;Comunidad Valenciana;Castellón/Castelló;Vinaròs;;Hombre;2
2024;30/4/2024;Castilla y León;Ávila;Ávila;;Hombre;1
2024;11/1/2024;Andalucía;Almería;Almería;;Hombre;1
2024;4/4/2024;Cantabria;Cantabria;Medio Cudeyo;;Hombre;1
2024;31/1/2024;Comunidad Valenciana;Alicante/Alacant;Alcoy/Alcoi;;Mujer;1
2024;12/6/2024;Andalucía;Málaga;Marbella;;Hombre;4
2024;7/5/2024;Andalucía;Almería;Vera;;Mujer;2
2024;15/2/2024;Canarias;Santa Cruz de Tenerife;Orotava (La);;Hombre;1
2024;16/5/2024;Cataluña;Tarragona;Bonastre;;Mujer;1
2024;18/3/2024;Andalucía;Málaga;Málaga;;Hombre;2
2024;4/1/2024;Comunidad Valenciana;Alicante/Alacant;Callosa de Segura;;Mujer;1
2024;18/4/2024;Aragón;Zaragoza;Almunia de Doña Godina (La);;Mujer;1
2024;19/6/2024;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;;Hombre;2
2024;11/5/2024;Andalucía;Málaga;Málaga;;Mujer;8
2024;14/2/2024;Andalucía;Cádiz;San Roque;;Mujer;2
2024;6/2/2024;Andalucía;Málaga;Fuengirola;;Mujer;2
2024;6/2/2024;Andalucía;Almería;Almería;;Hombre;4
2024;19/3/2024;Castilla y León;Zamora;Zamora;;Mujer;1
2024;21/6/2024;Andalucía;Sevilla;Dos Hermanas;;Hombre;1
2024;11/6/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;;No consta;1
2024;16/4/2024;Castilla-La Mancha;Ciudad Real;Alcázar de San Juan;;Hombre;1
2024;10/1/2024;Andalucía;Huelva;Huelva;;Mujer;1
2024;25/6/2024;Andalucía;Sevilla;Puebla de Cazalla (La);;Hombre;1
2024;6/6/2024;Cataluña;Girona;Olot;;Hombre;5
2024;20/5/2024;Cataluña;Tarragona;Valls;;Mujer;1
2024;21/5/2024;Comunidad Valenciana;Valencia/València;Sueca;;Hombre;1
2024;26/2/2024;Comunidad de Madrid;Madrid;Valdemoro;;Mujer;3
2024;12/4/2024;Extremadura;Cáceres;Plasencia;;Hombre;1
2024;18/3/2024;Andalucía;Cádiz;Algeciras;;Mujer;5
2024;29/5/2024;Comunidad de Madrid;Madrid;Navalcarnero;;Mujer;1
2024;15/2/2024;Andalucía;Almería;Vera;;Mujer;1
2024;8/2/2024;Comunidad Valenciana;Alicante/Alacant;"Sant Joan D'Alacant";;Hombre;1
2024;9/5/2024;Comunidad de Madrid;Madrid;Valdemoro;;Hombre;1
2024;18/3/2024;Islas Baleares;Illes Balears;Inca;;Mujer;1
2024;19/6/2024;Comunidad Valenciana;Valencia/València;Alzira;;Mujer;2
2024;26/3/2024;Andalucía;Almería;Almería;;Hombre;1
2024;26/4/2024;Aragón;Teruel;Calamocha;;Mujer;1
2024;24/6/2024;La Rioja;La Rioja;Viguera;;No consta;1
2024;24/4/2024;Comunidad Valenciana;Castellón/Castelló;Vila-Real;;Mujer;2
2024;26/3/2024;Comunidad Valenciana;Castellón/Castelló;Vinaròs;;Mujer;6
2024;13/2/2024;Andalucía;Cádiz;Puerto de Santa María (El);;Hombre;1
2024;13/6/2024;Andalucía;Málaga;Fuengirola;;Mujer;2
2024;2/1/2024;Región de Murcia;Murcia;Yecla;;Hombre;1
2024;4/1/2024;Andalucía;Córdoba;Montilla;;Mujer;1
2024;21/3/2024;Canarias;Las Palmas;Telde;;Hombre;1
2024;14/3/2024;Andalucía;Cádiz;Línea de la Concepción (La);;Mujer;1
2024;23/5/2024;Comunidad Valenciana;Valencia/València;Carlet;;Mujer;5
2024;19/1/2024;Aragón;Teruel;Mora de Rubielos;;No consta;1
2024;7/2/2024;Canarias;Santa Cruz de Tenerife;Arona;;Mujer;5
2024;18/4/2024;Galicia;Lugo;Chantada;;Hombre;1
2024;19/3/2024;Andalucía;Granada;Granada;;Hombre;3
2024;28/2/2024;Cataluña;Girona;"Bisbal D'Empordà (La)";;Hombre;1
2024;7/2/2024;Comunidad de Madrid;Madrid;Coslada;;Hombre;2
2024;5/1/2024;Andalucía;Sevilla;Sanlúcar la Mayor;;Hombre;1
2024;1/3/2024;Castilla-La Mancha;Guadalajara;Guadalajara;;Mujer;1
2024;4/1/2024;Cataluña;Barcelona;Manresa;;Hombre;1
2024;16/5/2024;Galicia;Lugo;Monforte de Lemos;;Mujer;2
2024;30/4/2024;Principado de Asturias;Asturias;Oviedo;;Mujer;8
2024;5/3/2024;Comunidad Valenciana;Valencia/València;Torrent;;Mujer;1
2024;20/5/2024;Castilla y León;Burgos;Briviesca;;Mujer;1
2024;9/4/2024;Comunidad Valenciana;Valencia/València;Catarroja;;Mujer;2
2024;30/1/2024;Andalucía;Sevilla;Coria del Río;;Mujer;1
2024;3/1/2024;Comunidad Valenciana;Alicante/Alacant;Redován;;Hombre;1
2024;16/2/2024;Andalucía;Málaga;Cártama;;Hombre;2
2024;28/2/2024;Comunidad de Madrid;Madrid;Navalcarnero;;Hombre;3
2024;15/5/2024;Castilla-La Mancha;Ciudad Real;Herencia;;Hombre;1
2024;12/6/2024;Extremadura;Badajoz;Badajoz;;Hombre;1
2024;7/2/2024;Castilla-La Mancha;Toledo;Nombela;;No consta;1
2024;20/2/2024;Aragón;Zaragoza;Caspe;;Mujer;1
2024;15/1/2024;Cataluña;Girona;Sant Feliu de Guíxols;;Hombre;1
2024;7/5/2024;Cantabria;Cantabria;Torrelavega;;Hombre;3
2024;3/6/2024;Cataluña;Tarragona;Valls;;Mujer;2
2024;9/1/2024;Andalucía;Málaga;Fuengirola;;Mujer;4
2024;18/4/2024;Castilla y León;Soria;Soria;;Mujer;1
2024;15/2/2024;Comunidad de Madrid;Madrid;Alcobendas;;Hombre;3
2024;2/2/2024;Comunidad Valenciana;Alicante/Alacant;San Vicente del Raspeig/Sant Vicent del Raspeig;;Hombre;1
2024;6/2/2024;Andalucía;Cádiz;Cádiz;;Mujer;2
2024;8/3/2024;Castilla y León;Ávila;Ávila;;Mujer;1
2024;3/5/2024;Castilla-La Mancha;Toledo;Orgaz;;Hombre;1
2024;10/1/2024;La Rioja;La Rioja;Logroño;;Hombre;1
2024;24/1/2024;Cataluña;Barcelona;Mataró;;Hombre;3
2024;8/2/2024;Comunidad de Madrid;Madrid;Fuenlabrada;;Mujer;1
2024;1/4/2024;Comunidad de Madrid;Madrid;Móstoles;;Mujer;1
2024;2/4/2024;Principado de Asturias;Asturias;Oviedo;;Mujer;1
2024;22/4/2024;Andalucía;Granada;Granada;;Hombre;2
2024;7/5/2024;Cataluña;Tarragona;Santa Oliva;;Hombre;1
2024;22/1/2024;Andalucía;Sevilla;Carmona;;Mujer;1
2024;23/1/2024;Comunidad Valenciana;Valencia/València;València;;Mujer;10
2024;15/1/2024;Islas Baleares;Illes Balears;Manacor;;Hombre;3
2024;22/4/2024;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;;Mujer;2
2024;5/2/2024;Castilla-La Mancha;Toledo;Toledo;;Mujer;1
2024;15/2/2024;Castilla y León;Ávila;Ávila;;Mujer;2
2024;8/1/2024;Cataluña;Tarragona;Reus;;Hombre;6
2024;8/3/2024;Extremadura;Cáceres;Rosalejo;;Hombre;1
2024;10/5/2024;Comunidad de Madrid;Madrid;Arganda del Rey;;Mujer;3
2024;20/6/2024;Comunidad Valenciana;Alicante/Alacant;Gata de Gorgos;;Hombre;1
2024;10/4/2024;Andalucía;Almería;Berja;;Hombre;1
2024;14/6/2024;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;;Hombre;5
2024;13/6/2024;Aragón;Teruel;Alcañiz;;Mujer;1
2024;29/5/2024;Cataluña;Barcelona;Granollers;;Hombre;4
2024;25/3/2024;Comunidad Valenciana;Castellón/Castelló;Nules;;Mujer;1
2024;31/5/2024;Andalucía;Málaga;Fuengirola;;Mujer;2
2024;25/4/2024;Comunidad de Madrid;Madrid;Móstoles;;Hombre;4
2024;8/4/2024;Comunidad Valenciana;Valencia/València;Carlet;;Mujer;2
2024;28/5/2024;Cataluña;Lleida;Cervera;;Mujer;1
2024;29/2/2024;Comunidad Valenciana;Alicante/Alacant;Torrevieja;;Hombre;1
2024;1/2/2024;Galicia;Ourense;Verín;;Mujer;1
2024;8/4/2024;Comunidad de Madrid;Madrid;Colmenar Viejo;;Hombre;3
2024;21/3/2024;Comunidad de Madrid;Madrid;Arganda del Rey;;Hombre;3
2024;19/1/2024;Aragón;Zaragoza;Zaragoza;;Mujer;27
2024;6/5/2024;Canarias;Las Palmas;Puerto del Rosario;;Mujer;1
2024;15/4/2024;Comunidad Valenciana;Alicante/Alacant;Alcoy/Alcoi;;Mujer;3
2024;7/5/2024;Canarias;Santa Cruz de Tenerife;Arona;;Hombre;1
2024;25/6/2024;Comunidad Valenciana;Castellón/Castelló;Vinaròs;;Hombre;3
2024;22/3/2024;Andalucía;Almería;Almería;;Mujer;1
2024;30/5/2024;Comunidad Valenciana;Valencia/València;Gandia;;Hombre;1
2024;13/6/2024;Principado de Asturias;Asturias;Avilés;;Mujer;1
2024;11/4/2024;Castilla y León;Segovia;Sepúlveda;;Mujer;1
2024;18/4/2024;Canarias;Santa Cruz de Tenerife;Arona;;Hombre;1
2024;7/6/2024;Andalucía;Málaga;Vélez-Málaga;;Mujer;2
2024;29/1/2024;Región de Murcia;Murcia;Yecla;;Hombre;1
2024;18/6/2024;Comunidad de Madrid;Madrid;Navalcarnero;;Mujer;4
2024;29/5/2024;Comunidad de Madrid;Madrid;Torrejón de Ardoz;;Mujer;14
2024;29/5/2024;Comunidad Valenciana;Valencia/València;Gandia;;Mujer;2
2024;22/4/2024;Comunidad de Madrid;Madrid;Alcobendas;;Hombre;5
2024;15/3/2024;Galicia;Ourense;Xinzo de Limia;;Mujer;1
2024;10/6/2024;Andalucía;Granada;Albuñol;;Mujer;1
2024;7/2/2024;Andalucía;Almería;Berja;;Mujer;1
2024;7/6/2024;Andalucía;Málaga;Marbella;;Mujer;5
2024;7/3/2024;Cataluña;Barcelona;Arenys de Mar;;Hombre;1
2024;5/6/2024;Andalucía;Córdoba;Córdoba;;Hombre;2
2024;12/2/2024;Andalucía;Cádiz;Chiclana de la Frontera;;Mujer;1
2024;20/3/2024;Comunidad Valenciana;Valencia/València;Massamagrell;;Mujer;1
2024;21/2/2024;Andalucía;Málaga;Málaga;;Hombre;8
2024;7/2/2024;Canarias;Las Palmas;Telde;;Mujer;3
2024;15/1/2024;Comunidad Valenciana;Valencia/València;Sueca;;Mujer;1
