﻿Año;CCAA;Provincia;Estadística;Tipo;Subtipo;Sentencias;Infracciones;Diligencias y expedientes
2022;Canarias;Las Palmas;Infracciones;Delitos;Lesiones;0;267;0
2022;Canarias;Santa Cruz de Tenerife;Infracciones;Delitos;Lesiones;0;554;0
2022;Cantabria;Cantabria;Infracciones;Delitos;Lesiones;0;29;0
2022;Castilla y León;Ávila;Infracciones;Delitos;Lesiones;0;33;0
2022;Castilla y León;Burgos;Infracciones;Delitos;Lesiones;0;69;0
2022;Castilla y León;León;Infracciones;Delitos;Lesiones;0;25;0
2022;Castilla y León;Palencia;Infracciones;Delitos;Lesiones;0;5;0
2022;Castilla y León;Salamanca;Infracciones;Delitos;Lesiones;0;5;0
2022;Castilla y León;Segovia;Infracciones;Delitos;Lesiones;0;26;0
2022;Castilla y León;Soria;Infracciones;Delitos;Lesiones;0;1;0
2022;Castilla y León;Valladolid;Infracciones;Delitos;Lesiones;0;13;0
2022;Castilla y León;Zamora;Infracciones;Delitos;Lesiones;0;45;0
2022;Castilla-La Mancha;Albacete;Infracciones;Delitos;Lesiones;0;17;0
2022;Castilla-La Mancha;Ciudad Real;Infracciones;Delitos;Lesiones;0;10;0
2022;Castilla-La Mancha;Cuenca;Infracciones;Delitos;Lesiones;0;2;0
2022;Castilla-La Mancha;Guadalajara;Infracciones;Delitos;Lesiones;0;20;0
2022;Castilla-La Mancha;Toledo;Infracciones;Delitos;Lesiones;0;45;0
2022;Cataluña;Barcelona;Infracciones;Delitos;Lesiones;0;474;0
2022;Cataluña;Girona;Infracciones;Delitos;Lesiones;0;45;0
2022;Cataluña;Lleida;Infracciones;Delitos;Lesiones;0;23;0
2022;Cataluña;Tarragona;Infracciones;Delitos;Lesiones;0;185;0
2022;Comunidad de Madrid;Madrid;Infracciones;Delitos;Lesiones;0;2598;0
2022;Comunidad Valenciana;Alicante/Alacant;Infracciones;Delitos;Lesiones;0;110;0
2022;Comunidad Valenciana;Castellón/Castelló;Infracciones;Delitos;Lesiones;0;54;0
2022;Comunidad Valenciana;Valencia/València;Infracciones;Delitos;Lesiones;0;1072;0
2022;Extremadura;Badajoz;Infracciones;Delitos;Lesiones;0;149;0
2022;Extremadura;Cáceres;Infracciones;Delitos;Lesiones;0;138;0
2022;Galicia;A Coruña;Infracciones;Delitos;Lesiones;0;309;0
2022;Galicia;Lugo;Infracciones;Delitos;Lesiones;0;24;0
2022;Galicia;Ourense;Infracciones;Delitos;Lesiones;0;67;0
2022;Galicia;Pontevedra;Infracciones;Delitos;Lesiones;0;119;0
2022;Islas Baleares;Illes Balears;Infracciones;Delitos;Lesiones;0;552;0
2022;La Rioja;La Rioja;Infracciones;Delitos;Lesiones;0;33;0
2022;Región de Murcia;Murcia;Infracciones;Delitos;Lesiones;0;747;0
2022;Comunidad Foral de Navarra;Navarra;Infracciones;Delitos;Lesiones;0;201;0
2022;País Vasco;Araba/Álava;Infracciones;Delitos;Lesiones;0;65;0
2022;País Vasco;Bizkaia;Infracciones;Delitos;Lesiones;0;242;0
2022;País Vasco;Gipuzkoa;Infracciones;Delitos;Lesiones;0;71;0
2022;Principado de Asturias;Asturias;Infracciones;Delitos;Lesiones;0;210;0
2022;Andalucía;Almería;Infracciones;Delitos;Agresión sexual;0;9;0
2022;Andalucía;Cádiz;Infracciones;Delitos;Agresión sexual;0;30;0
2022;Andalucía;Córdoba;Infracciones;Delitos;Agresión sexual;0;13;0
2022;Andalucía;Granada;Infracciones;Delitos;Agresión sexual;0;6;0
2022;Andalucía;Huelva;Infracciones;Delitos;Agresión sexual;0;11;0
2022;Andalucía;Jaen;Infracciones;Delitos;Agresión sexual;0;4;0
2022;Andalucía;Málaga;Infracciones;Delitos;Agresión sexual;0;25;0
2022;Andalucía;Sevilla;Infracciones;Delitos;Agresión sexual;0;63;0
2022;Aragón;Huesca;Infracciones;Delitos;Agresión sexual;0;13;0
2022;Aragón;Teruel;Infracciones;Delitos;Agresión sexual;0;2;0
2022;Aragón;Zaragoza;Infracciones;Delitos;Agresión sexual;0;21;0
2022;Canarias;Las Palmas;Infracciones;Delitos;Agresión sexual;0;24;0
2022;Canarias;Santa Cruz de Tenerife;Infracciones;Delitos;Agresión sexual;0;36;0
2022;Cantabria;Cantabria;Infracciones;Delitos;Agresión sexual;0;12;0
2022;Castilla y León;Ávila;Infracciones;Delitos;Agresión sexual;0;2;0
2022;Castilla y León;Burgos;Infracciones;Delitos;Agresión sexual;0;3;0
2022;Castilla y León;León;Infracciones;Delitos;Agresión sexual;0;2;0
2022;Castilla y León;Palencia;Infracciones;Delitos;Agresión sexual;0;0;0
2022;Castilla y León;Salamanca;Infracciones;Delitos;Agresión sexual;0;0;0
2022;Castilla y León;Segovia;Infracciones;Delitos;Agresión sexual;0;1;0
2022;Castilla y León;Soria;Infracciones;Delitos;Agresión sexual;0;1;0
2022;Castilla y León;Valladolid;Infracciones;Delitos;Agresión sexual;0;9;0
2022;Castilla y León;Zamora;Infracciones;Delitos;Agresión sexual;0;0;0
2022;Castilla-La Mancha;Albacete;Infracciones;Delitos;Agresión sexual;0;10;0
2022;Castilla-La Mancha;Ciudad Real;Infracciones;Delitos;Agresión sexual;0;2;0
2022;Castilla-La Mancha;Cuenca;Infracciones;Delitos;Agresión sexual;0;0;0
2022;Castilla-La Mancha;Guadalajara;Infracciones;Delitos;Agresión sexual;0;2;0
2022;Castilla-La Mancha;Toledo;Infracciones;Delitos;Agresión sexual;0;5;0
2022;Cataluña;Barcelona;Infracciones;Delitos;Agresión sexual;0;53;0
2022;Cataluña;Girona;Infracciones;Delitos;Agresión sexual;0;10;0
2022;Cataluña;Lleida;Infracciones;Delitos;Agresión sexual;0;6;0
2022;Cataluña;Tarragona;Infracciones;Delitos;Agresión sexual;0;16;0
2022;Comunidad de Madrid;Madrid;Infracciones;Delitos;Agresión sexual;0;157;0
2022;Comunidad Valenciana;Alicante/Alacant;Infracciones;Delitos;Agresión sexual;0;58;0
2022;Comunidad Valenciana;Castellón/Castelló;Infracciones;Delitos;Agresión sexual;0;15;0
2022;Comunidad Valenciana;Valencia/València;Infracciones;Delitos;Agresión sexual;0;78;0
2022;Extremadura;Badajoz;Infracciones;Delitos;Agresión sexual;0;18;0
2022;Extremadura;Cáceres;Infracciones;Delitos;Agresión sexual;0;8;0
2022;Galicia;A Coruña;Infracciones;Delitos;Agresión sexual;0;19;0
2022;Galicia;Lugo;Infracciones;Delitos;Agresión sexual;0;9;0
2022;Galicia;Ourense;Infracciones;Delitos;Agresión sexual;0;14;0
2022;Galicia;Pontevedra;Infracciones;Delitos;Agresión sexual;0;16;0
2022;Islas Baleares;Illes Balears;Infracciones;Delitos;Agresión sexual;0;71;0
2022;La Rioja;La Rioja;Infracciones;Delitos;Agresión sexual;0;8;0
2022;Región de Murcia;Murcia;Infracciones;Delitos;Agresión sexual;0;52;0
2022;Comunidad Foral de Navarra;Navarra;Infracciones;Delitos;Agresión sexual;0;9;0
2022;País Vasco;Araba/Álava;Infracciones;Delitos;Agresión sexual;0;5;0
2022;País Vasco;Bizkaia;Infracciones;Delitos;Agresión sexual;0;17;0
2022;País Vasco;Gipuzkoa;Infracciones;Delitos;Agresión sexual;0;7;0
2022;Principado de Asturias;Asturias;Infracciones;Delitos;Agresión sexual;0;22;0
2022;Andalucía;Almería;Infracciones;Delitos;Abuso sexual;0;12;0
2022;Andalucía;Cádiz;Infracciones;Delitos;Abuso sexual;0;30;0
2022;Andalucía;Córdoba;Infracciones;Delitos;Abuso sexual;0;10;0
2022;Andalucía;Granada;Infracciones;Delitos;Abuso sexual;0;6;0
2022;Andalucía;Huelva;Infracciones;Delitos;Abuso sexual;0;6;0
2022;Andalucía;Jaen;Infracciones;Delitos;Abuso sexual;0;9;0
2022;Andalucía;Málaga;Infracciones;Delitos;Abuso sexual;0;29;0
2022;Andalucía;Sevilla;Infracciones;Delitos;Abuso sexual;0;150;0
2022;Aragón;Huesca;Infracciones;Delitos;Abuso sexual;0;12;0
2022;Aragón;Teruel;Infracciones;Delitos;Abuso sexual;0;2;0
2022;Aragón;Zaragoza;Infracciones;Delitos;Abuso sexual;0;8;0
2022;Canarias;Las Palmas;Infracciones;Delitos;Abuso sexual;0;82;0
2022;Canarias;Santa Cruz de Tenerife;Infracciones;Delitos;Abuso sexual;0;91;0
2022;Cantabria;Cantabria;Infracciones;Delitos;Abuso sexual;0;14;0
2022;Castilla y León;Ávila;Infracciones;Delitos;Abuso sexual;0;2;0
2022;Castilla y León;Burgos;Infracciones;Delitos;Abuso sexual;0;13;0
2022;Castilla y León;León;Infracciones;Delitos;Abuso sexual;0;3;0
2022;Castilla y León;Palencia;Infracciones;Delitos;Abuso sexual;0;2;0
2022;Castilla y León;Salamanca;Infracciones;Delitos;Abuso sexual;0;6;0
2022;Castilla y León;Segovia;Infracciones;Delitos;Abuso sexual;0;3;0
2022;Castilla y León;Soria;Infracciones;Delitos;Abuso sexual;0;3;0
2022;Castilla y León;Valladolid;Infracciones;Delitos;Abuso sexual;0;6;0
2022;Castilla y León;Zamora;Infracciones;Delitos;Abuso sexual;0;8;0
2022;Castilla-La Mancha;Albacete;Infracciones;Delitos;Abuso sexual;0;8;0
2022;Castilla-La Mancha;Ciudad Real;Infracciones;Delitos;Abuso sexual;0;3;0
2022;Castilla-La Mancha;Cuenca;Infracciones;Delitos;Abuso sexual;0;5;0
2022;Castilla-La Mancha;Guadalajara;Infracciones;Delitos;Abuso sexual;0;7;0
2022;Castilla-La Mancha;Toledo;Infracciones;Delitos;Abuso sexual;0;2;0
2022;Cataluña;Barcelona;Infracciones;Delitos;Abuso sexual;0;86;0
2022;Cataluña;Girona;Infracciones;Delitos;Abuso sexual;0;34;0
2022;Cataluña;Lleida;Infracciones;Delitos;Abuso sexual;0;16;0
2022;Cataluña;Tarragona;Infracciones;Delitos;Abuso sexual;0;44;0
2022;Comunidad de Madrid;Madrid;Infracciones;Delitos;Abuso sexual;0;268;0
2022;Comunidad Valenciana;Alicante/Alacant;Infracciones;Delitos;Abuso sexual;0;71;0
2022;Comunidad Valenciana;Castellón/Castelló;Infracciones;Delitos;Abuso sexual;0;17;0
2022;Comunidad Valenciana;Valencia/València;Infracciones;Delitos;Abuso sexual;0;162;0
2022;Extremadura;Badajoz;Infracciones;Delitos;Abuso sexual;0;38;0
2022;Extremadura;Cáceres;Infracciones;Delitos;Abuso sexual;0;9;0
2022;Galicia;A Coruña;Infracciones;Delitos;Abuso sexual;0;44;0
2022;Galicia;Lugo;Infracciones;Delitos;Abuso sexual;0;12;0
2022;Galicia;Ourense;Infracciones;Delitos;Abuso sexual;0;16;0
2022;Galicia;Pontevedra;Infracciones;Delitos;Abuso sexual;0;20;0
2022;Islas Baleares;Illes Balears;Infracciones;Delitos;Abuso sexual;0;403;0
2022;La Rioja;La Rioja;Infracciones;Delitos;Abuso sexual;0;9;0
2022;Región de Murcia;Murcia;Infracciones;Delitos;Abuso sexual;0;65;0
2022;Comunidad Foral de Navarra;Navarra;Infracciones;Delitos;Abuso sexual;0;26;0
2022;País Vasco;Araba/Álava;Infracciones;Delitos;Abuso sexual;0;3;0
2022;País Vasco;Bizkaia;Infracciones;Delitos;Abuso sexual;0;25;0
2022;País Vasco;Gipuzkoa;Infracciones;Delitos;Abuso sexual;0;23;0
2022;Principado de Asturias;Asturias;Infracciones;Delitos;Abuso sexual;0;50;0
2022;Andalucía;Almería;Infracciones;Delitos;Robos con fuerza;0;34;0
2022;Andalucía;Cádiz;Infracciones;Delitos;Robos con fuerza;0;70;0
2022;Andalucía;Córdoba;Infracciones;Delitos;Robos con fuerza;0;21;0
2022;Andalucía;Granada;Infracciones;Delitos;Robos con fuerza;0;30;0
2022;Andalucía;Huelva;Infracciones;Delitos;Robos con fuerza;0;19;0
2022;Andalucía;Jaen;Infracciones;Delitos;Robos con fuerza;0;23;0
2022;Andalucía;Málaga;Infracciones;Delitos;Robos con fuerza;0;84;0
2022;Andalucía;Sevilla;Infracciones;Delitos;Robos con fuerza;0;126;0
2022;Aragón;Huesca;Infracciones;Delitos;Robos con fuerza;0;18;0
2022;Aragón;Teruel;Infracciones;Delitos;Robos con fuerza;0;8;0
2022;Aragón;Zaragoza;Infracciones;Delitos;Robos con fuerza;0;108;0
2022;Canarias;Las Palmas;Infracciones;Delitos;Robos con fuerza;0;106;0
2022;Canarias;Santa Cruz de Tenerife;Infracciones;Delitos;Robos con fuerza;0;28;0
2022;Cantabria;Cantabria;Infracciones;Delitos;Robos con fuerza;0;17;0
2022;Castilla y León;Ávila;Infracciones;Delitos;Robos con fuerza;0;10;0
2022;Castilla y León;Burgos;Infracciones;Delitos;Robos con fuerza;0;19;0
2022;Castilla y León;León;Infracciones;Delitos;Robos con fuerza;0;10;0
2022;Castilla y León;Palencia;Infracciones;Delitos;Robos con fuerza;0;3;0
2022;Castilla y León;Salamanca;Infracciones;Delitos;Robos con fuerza;0;8;0
2022;Castilla y León;Segovia;Infracciones;Delitos;Robos con fuerza;0;10;0
2022;Castilla y León;Soria;Infracciones;Delitos;Robos con fuerza;0;4;0
2022;Castilla y León;Valladolid;Infracciones;Delitos;Robos con fuerza;0;11;0
2022;Castilla y León;Zamora;Infracciones;Delitos;Robos con fuerza;0;3;0
2022;Castilla-La Mancha;Albacete;Infracciones;Delitos;Robos con fuerza;0;29;0
2022;Castilla-La Mancha;Ciudad Real;Infracciones;Delitos;Robos con fuerza;0;23;0
2022;Castilla-La Mancha;Cuenca;Infracciones;Delitos;Robos con fuerza;0;5;0
2022;Castilla-La Mancha;Guadalajara;Infracciones;Delitos;Robos con fuerza;0;2;0
2022;Castilla-La Mancha;Toledo;Infracciones;Delitos;Robos con fuerza;0;18;0
2022;Cataluña;Barcelona;Infracciones;Delitos;Robos con fuerza;0;203;0
2022;Cataluña;Girona;Infracciones;Delitos;Robos con fuerza;0;90;0
2022;Cataluña;Lleida;Infracciones;Delitos;Robos con fuerza;0;19;0
2022;Cataluña;Tarragona;Infracciones;Delitos;Robos con fuerza;0;111;0
2022;Comunidad de Madrid;Madrid;Infracciones;Delitos;Robos con fuerza;0;264;0
2022;Comunidad Valenciana;Alicante/Alacant;Infracciones;Delitos;Robos con fuerza;0;141;0
2022;Comunidad Valenciana;Castellón/Castelló;Infracciones;Delitos;Robos con fuerza;0;51;0
2022;Comunidad Valenciana;Valencia/València;Infracciones;Delitos;Robos con fuerza;0;210;0
2022;Extremadura;Badajoz;Infracciones;Delitos;Robos con fuerza;0;14;0
2022;Extremadura;Cáceres;Infracciones;Delitos;Robos con fuerza;0;15;0
2022;Galicia;A Coruña;Infracciones;Delitos;Robos con fuerza;0;48;0
2022;Galicia;Lugo;Infracciones;Delitos;Robos con fuerza;0;9;0
2022;Galicia;Ourense;Infracciones;Delitos;Robos con fuerza;0;21;0
2022;Galicia;Pontevedra;Infracciones;Delitos;Robos con fuerza;0;36;0
2022;Islas Baleares;Illes Balears;Infracciones;Delitos;Robos con fuerza;0;134;0
2022;La Rioja;La Rioja;Infracciones;Delitos;Robos con fuerza;0;13;0
2022;Región de Murcia;Murcia;Infracciones;Delitos;Robos con fuerza;0;167;0
2022;Comunidad Foral de Navarra;Navarra;Infracciones;Delitos;Robos con fuerza;0;47;0
2022;País Vasco;Araba/Álava;Infracciones;Delitos;Robos con fuerza;0;6;0
2022;País Vasco;Bizkaia;Infracciones;Delitos;Robos con fuerza;0;71;0
2022;País Vasco;Gipuzkoa;Infracciones;Delitos;Robos con fuerza;0;19;0
2022;Principado de Asturias;Asturias;Infracciones;Delitos;Robos con fuerza;0;41;0
2022;Andalucía;Almería;Infracciones;Delitos;Robos con violencia o intimidación;0;23;0
2022;Andalucía;Cádiz;Infracciones;Delitos;Robos con violencia o intimidación;0;98;0
2022;Andalucía;Córdoba;Infracciones;Delitos;Robos con violencia o intimidación;0;17;0
2022;Andalucía;Granada;Infracciones;Delitos;Robos con violencia o intimidación;0;25;0
2022;Andalucía;Huelva;Infracciones;Delitos;Robos con violencia o intimidación;0;16;0
2022;Andalucía;Jaen;Infracciones;Delitos;Robos con violencia o intimidación;0;20;0
2022;Andalucía;Málaga;Infracciones;Delitos;Robos con violencia o intimidación;0;99;0
2022;Andalucía;Sevilla;Infracciones;Delitos;Robos con violencia o intimidación;0;177;0
2022;Aragón;Huesca;Infracciones;Delitos;Robos con violencia o intimidación;0;3;0
2022;Aragón;Teruel;Infracciones;Delitos;Robos con violencia o intimidación;0;2;0
2022;Aragón;Zaragoza;Infracciones;Delitos;Robos con violencia o intimidación;0;166;0
2022;Canarias;Las Palmas;Infracciones;Delitos;Robos con violencia o intimidación;0;59;0
2022;Canarias;Santa Cruz de Tenerife;Infracciones;Delitos;Robos con violencia o intimidación;0;39;0
2022;Cantabria;Cantabria;Infracciones;Delitos;Robos con violencia o intimidación;0;12;0
2022;Castilla y León;Ávila;Infracciones;Delitos;Robos con violencia o intimidación;0;4;0
2022;Castilla y León;Burgos;Infracciones;Delitos;Robos con violencia o intimidación;0;35;0
2022;Castilla y León;León;Infracciones;Delitos;Robos con violencia o intimidación;0;16;0
2022;Castilla y León;Palencia;Infracciones;Delitos;Robos con violencia o intimidación;0;7;0
2022;Castilla y León;Salamanca;Infracciones;Delitos;Robos con violencia o intimidación;0;8;0
2022;Castilla y León;Segovia;Infracciones;Delitos;Robos con violencia o intimidación;0;1;0
2022;Castilla y León;Soria;Infracciones;Delitos;Robos con violencia o intimidación;0;0;0
2022;Castilla y León;Valladolid;Infracciones;Delitos;Robos con violencia o intimidación;0;19;0
2022;Castilla y León;Zamora;Infracciones;Delitos;Robos con violencia o intimidación;0;2;0
2022;Castilla-La Mancha;Albacete;Infracciones;Delitos;Robos con violencia o intimidación;0;18;0
2022;Castilla-La Mancha;Ciudad Real;Infracciones;Delitos;Robos con violencia o intimidación;0;13;0
2022;Castilla-La Mancha;Cuenca;Infracciones;Delitos;Robos con violencia o intimidación;0;6;0
2022;Castilla-La Mancha;Guadalajara;Infracciones;Delitos;Robos con violencia o intimidación;0;8;0
2022;Castilla-La Mancha;Toledo;Infracciones;Delitos;Robos con violencia o intimidación;0;17;0
2022;Cataluña;Barcelona;Infracciones;Delitos;Robos con violencia o intimidación;0;634;0
2022;Cataluña;Girona;Infracciones;Delitos;Robos con violencia o intimidación;0;89;0
2022;Cataluña;Lleida;Infracciones;Delitos;Robos con violencia o intimidación;0;26;0
2022;Cataluña;Tarragona;Infracciones;Delitos;Robos con violencia o intimidación;0;76;0
2022;Comunidad de Madrid;Madrid;Infracciones;Delitos;Robos con violencia o intimidación;0;928;0
2022;Comunidad Valenciana;Alicante/Alacant;Infracciones;Delitos;Robos con violencia o intimidación;0;103;0
2022;Comunidad Valenciana;Castellón/Castelló;Infracciones;Delitos;Robos con violencia o intimidación;0;36;0
2022;Comunidad Valenciana;Valencia/València;Infracciones;Delitos;Robos con violencia o intimidación;0;296;0
2022;Extremadura;Badajoz;Infracciones;Delitos;Robos con violencia o intimidación;0;13;0
2022;Extremadura;Cáceres;Infracciones;Delitos;Robos con violencia o intimidación;0;21;0
2022;Galicia;A Coruña;Infracciones;Delitos;Robos con violencia o intimidación;0;27;0
2022;Galicia;Lugo;Infracciones;Delitos;Robos con violencia o intimidación;0;16;0
2022;Galicia;Ourense;Infracciones;Delitos;Robos con violencia o intimidación;0;12;0
2022;Galicia;Pontevedra;Infracciones;Delitos;Robos con violencia o intimidación;0;23;0
2022;Islas Baleares;Illes Balears;Infracciones;Delitos;Robos con violencia o intimidación;0;106;0
2022;La Rioja;La Rioja;Infracciones;Delitos;Robos con violencia o intimidación;0;11;0
2022;Región de Murcia;Murcia;Infracciones;Delitos;Robos con violencia o intimidación;0;287;0
2022;Comunidad Foral de Navarra;Navarra;Infracciones;Delitos;Robos con violencia o intimidación;0;53;0
2022;País Vasco;Araba/Álava;Infracciones;Delitos;Robos con violencia o intimidación;0;13;0
2022;País Vasco;Bizkaia;Infracciones;Delitos;Robos con violencia o intimidación;0;225;0
2022;País Vasco;Gipuzkoa;Infracciones;Delitos;Robos con violencia o intimidación;0;19;0
2022;Principado de Asturias;Asturias;Infracciones;Delitos;Robos con violencia o intimidación;0;73;0
2022;Andalucía;Almería;Infracciones;Delitos;Hurtos;0;161;0
2022;Andalucía;Cádiz;Infracciones;Delitos;Hurtos;0;158;0
2022;Andalucía;Córdoba;Infracciones;Delitos;Hurtos;0;66;0
2022;Andalucía;Granada;Infracciones;Delitos;Hurtos;0;22;0
2022;Andalucía;Huelva;Infracciones;Delitos;Hurtos;0;6;0
2022;Andalucía;Jaen;Infracciones;Delitos;Hurtos;0;32;0
2022;Andalucía;Málaga;Infracciones;Delitos;Hurtos;0;377;0
2022;Andalucía;Sevilla;Infracciones;Delitos;Hurtos;0;477;0
2022;Aragón;Huesca;Infracciones;Delitos;Hurtos;0;9;0
2022;Aragón;Teruel;Infracciones;Delitos;Hurtos;0;11;0
2022;Aragón;Zaragoza;Infracciones;Delitos;Hurtos;0;82;0
2022;Canarias;Las Palmas;Infracciones;Delitos;Hurtos;0;106;0
2022;Canarias;Santa Cruz de Tenerife;Infracciones;Delitos;Hurtos;0;288;0
2022;Cantabria;Cantabria;Infracciones;Delitos;Hurtos;0;21;0
2022;Castilla y León;Ávila;Infracciones;Delitos;Hurtos;0;5;0
2022;Castilla y León;Burgos;Infracciones;Delitos;Hurtos;0;29;0
2022;Castilla y León;León;Infracciones;Delitos;Hurtos;0;10;0
2022;Castilla y León;Palencia;Infracciones;Delitos;Hurtos;0;3;0
2022;Castilla y León;Salamanca;Infracciones;Delitos;Hurtos;0;6;0
2022;Castilla y León;Segovia;Infracciones;Delitos;Hurtos;0;20;0
2022;Castilla y León;Soria;Infracciones;Delitos;Hurtos;0;4;0
2022;Castilla y León;Valladolid;Infracciones;Delitos;Hurtos;0;7;0
2022;Castilla y León;Zamora;Infracciones;Delitos;Hurtos;0;16;0
2022;Castilla-La Mancha;Albacete;Infracciones;Delitos;Hurtos;0;18;0
2022;Castilla-La Mancha;Ciudad Real;Infracciones;Delitos;Hurtos;0;11;0
2022;Castilla-La Mancha;Cuenca;Infracciones;Delitos;Hurtos;0;7;0
2022;Castilla-La Mancha;Guadalajara;Infracciones;Delitos;Hurtos;0;15;0
