﻿Año;Mes;CCAA;Provincia;Sexo;Tramo de edad;Sentencias firmes por delitos;Medidas cautelares;Penas, medidas y otras consecuencias;Condenados
2023;mar.;Aragón;Teruel;Hombres;Más de 50 años;0;0;0;0
2023;dic.;Aragón;Huesca;Hombres;De 18 a 30 años;1;0;9;1
2023;dic.;Comunidad Valenciana;Castellón/Castelló;Hombres;No consta;0;0;0;0
2023;dic.;Comunidad Foral de Navarra;Navarra;Hombres;De 31 a 50 años;1;0;15;1
2023;feb.;Cataluña;Barcelona;Mujeres;No consta;0;0;0;0
2023;ago.;Castilla-La Mancha;Cuenca;Hombres;Más de 50 años;0;0;0;0
2023;ene.;Castilla y León;León;Hombres;De 31 a 50 años;0;0;0;0
2023;feb.;Castilla-La Mancha;Guadalajara;Hombres;No consta;0;0;0;0
2023;sept.;Castilla y León;Salamanca;Mujeres;No consta;0;0;0;0
2023;may.;Andalucía;Almería;Hombres;De 31 a 50 años;3;0;16;3
2023;ago.;Andalucía;Huelva;Hombres;De 18 a 30 años;0;0;0;0
2023;abr.;Castilla y León;Palencia;Hombres;De 31 a 50 años;0;0;0;0
2023;feb.;La Rioja;La Rioja;Hombres;Más de 50 años;0;0;0;0
2023;jul.;Cataluña;Tarragona;Hombres;Más de 50 años;3;0;15;3
2023;sept.;Castilla y León;Burgos;Hombres;De 18 a 30 años;0;0;0;0
2023;oct.;Andalucía;Huelva;Hombres;De 18 a 30 años;0;0;0;0
2023;ago.;Aragón;Teruel;Mujeres;De 31 a 50 años;0;0;0;0
2023;feb.;Castilla y León;Palencia;Hombres;De 31 a 50 años;0;0;0;0
2023;abr.;País Vasco;Bizkaia;Hombres;No consta;0;0;0;0
2023;dic.;Galicia;A Coruña;Hombres;No consta;0;0;0;0
2023;nov.;Andalucía;Almería;Hombres;Más de 50 años;0;0;0;0
2023;sept.;Comunidad Valenciana;Alicante/Alacant;Hombres;De 18 a 30 años;6;0;47;6
2023;nov.;Castilla-La Mancha;Albacete;Hombres;Más de 50 años;2;0;20;2
2023;ago.;Castilla y León;Burgos;Hombres;No consta;0;0;0;0
2023;mar.;Canarias;Santa Cruz de Tenerife;Mujeres;No consta;0;0;0;0
2023;sept.;Cataluña;Tarragona;Mujeres;De 31 a 50 años;0;0;0;0
2023;may.;Castilla y León;León;Mujeres;No consta;0;0;0;0
2023;ene.;Andalucía;Málaga;Hombres;De 18 a 30 años;7;2;22;7
2023;feb.;Andalucía;Huelva;Mujeres;Más de 50 años;0;0;0;0
2023;may.;Castilla y León;Segovia;Hombres;De 18 a 30 años;0;0;0;0
2023;ago.;Cataluña;Lleida;Hombres;No consta;0;0;0;0
2023;mar.;Comunidad Valenciana;Alicante/Alacant;Hombres;De 18 a 30 años;5;0;22;5
2023;sept.;Castilla-La Mancha;Albacete;Hombres;De 31 a 50 años;0;0;0;0
2023;mar.;Canarias;Las Palmas;Mujeres;No consta;0;0;0;0
2023;mar.;Andalucía;Cádiz;Hombres;De 31 a 50 años;3;2;25;3
2023;may.;Canarias;Santa Cruz de Tenerife;Hombres;No consta;0;0;0;0
2023;mar.;Galicia;A Coruña;Hombres;No consta;0;0;0;0
2023;abr.;Aragón;Huesca;Hombres;De 31 a 50 años;0;0;0;0
2023;nov.;La Rioja;La Rioja;Hombres;De 18 a 30 años;0;0;0;0
2023;feb.;Castilla y León;León;Hombres;De 31 a 50 años;0;0;0;0
2023;dic.;Andalucía;Jaen;Hombres;De 31 a 50 años;0;0;0;0
2023;feb.;Galicia;Lugo;Hombres;No consta;0;0;0;0
2023;abr.;Galicia;Pontevedra;Hombres;No consta;0;0;0;0
2023;feb.;Castilla y León;León;Hombres;No consta;0;0;0;0
2023;jul.;La Rioja;La Rioja;Hombres;Más de 50 años;2;0;19;2
2023;jun.;Castilla y León;Salamanca;Mujeres;De 18 a 30 años;0;0;0;0
2023;abr.;Andalucía;Sevilla;Mujeres;No consta;0;0;0;0
2023;ene.;Canarias;Las Palmas;Hombres;De 18 a 30 años;3;0;17;3
2023;ago.;Andalucía;Cádiz;Hombres;Más de 50 años;0;0;0;0
2023;abr.;Castilla-La Mancha;Toledo;Hombres;No consta;0;0;0;0
2023;may.;Castilla y León;Burgos;Hombres;De 31 a 50 años;2;0;20;2
2023;sept.;Castilla-La Mancha;Albacete;Hombres;No consta;0;0;0;0
2023;sept.;Galicia;A Coruña;Mujeres;De 18 a 30 años;0;0;0;0
2023;mar.;Comunidad Valenciana;Valencia/València;Hombres;Más de 50 años;3;0;16;3
2023;jun.;Comunidad Valenciana;Castellón/Castelló;Hombres;No consta;0;0;0;0
2023;oct.;Castilla y León;Salamanca;Hombres;No consta;0;0;0;0
2023;dic.;Canarias;Las Palmas;Hombres;No consta;0;0;0;0
2023;mar.;Castilla-La Mancha;Toledo;Hombres;De 31 a 50 años;0;0;0;0
2023;may.;Castilla y León;Burgos;Hombres;De 18 a 30 años;1;0;11;1
2023;dic.;Islas Baleares;Illes Balears;Mujeres;No consta;0;0;0;0
2023;feb.;Andalucía;Jaen;Hombres;De 18 a 30 años;0;0;0;0
2023;ago.;Castilla y León;Zamora;Hombres;De 31 a 50 años;0;0;0;0
2023;ene.;País Vasco;Gipuzkoa;Hombres;Más de 50 años;0;0;0;0
2023;oct.;Cataluña;Lleida;Hombres;De 31 a 50 años;3;0;12;3
2023;sept.;Extremadura;Badajoz;Hombres;No consta;0;0;0;0
2023;dic.;Comunidad de Madrid;Madrid;Hombres;De 18 a 30 años;5;0;12;5
2023;nov.;Extremadura;Badajoz;Mujeres;No consta;0;0;0;0
2023;mar.;Castilla y León;Salamanca;Hombres;No consta;0;0;0;0
2023;may.;Aragón;Huesca;Hombres;De 18 a 30 años;1;0;5;1
2023;ago.;País Vasco;Araba/Álava;Hombres;De 31 a 50 años;0;0;0;0
2023;may.;La Rioja;La Rioja;Mujeres;No consta;0;0;0;0
2023;feb.;Aragón;Huesca;Hombres;Más de 50 años;0;0;0;0
2023;abr.;Castilla-La Mancha;Albacete;Hombres;Más de 50 años;0;0;0;0
2023;feb.;Castilla y León;Valladolid;Mujeres;No consta;0;0;0;0
2023;jul.;Castilla y León;Salamanca;Mujeres;No consta;0;0;0;0
2023;abr.;Castilla y León;Soria;Mujeres;De 18 a 30 años;0;0;0;0
2023;may.;Andalucía;Jaen;Hombres;De 18 a 30 años;0;0;0;0
2023;may.;No consta;No consta;Hombres;De 18 a 30 años;0;0;0;0
2023;may.;Andalucía;Córdoba;Hombres;No consta;0;0;0;0
2023;mar.;Cantabria;Cantabria;Hombres;Más de 50 años;1;0;15;1
2023;jul.;Comunidad Valenciana;Castellón/Castelló;Hombres;No consta;0;0;0;0
2023;ago.;Castilla y León;Soria;Hombres;De 18 a 30 años;0;0;0;0
2023;jul.;Castilla y León;Salamanca;Hombres;No consta;0;0;0;0
2023;dic.;Andalucía;Almería;Hombres;De 18 a 30 años;1;0;0;1
2023;dic.;Cataluña;Lleida;Hombres;No consta;0;0;0;0
2023;abr.;Castilla y León;Segovia;Hombres;De 31 a 50 años;0;0;0;0
2023;may.;Castilla y León;Ávila;Hombres;De 18 a 30 años;0;0;0;0
2023;mar.;La Rioja;La Rioja;Hombres;De 31 a 50 años;3;0;10;3
2023;ene.;Andalucía;Málaga;Hombres;Más de 50 años;3;0;10;3
2023;may.;Castilla-La Mancha;Toledo;Hombres;De 18 a 30 años;2;0;0;2
2023;feb.;La Rioja;La Rioja;Mujeres;No consta;0;0;0;0
2023;oct.;País Vasco;Bizkaia;Hombres;Más de 50 años;1;0;0;1
2023;feb.;Andalucía;Huelva;Hombres;De 31 a 50 años;2;0;11;2
2023;nov.;Comunidad Valenciana;Alicante/Alacant;Hombres;De 18 a 30 años;7;0;23;7
2023;nov.;Andalucía;Málaga;Hombres;De 31 a 50 años;7;0;43;7
2023;may.;Región de Murcia;Murcia;Mujeres;No consta;0;0;0;0
2023;dic.;Andalucía;Almería;Hombres;Más de 50 años;0;0;0;0
2023;mar.;Extremadura;Cáceres;Mujeres;De 18 a 30 años;0;0;0;0
2023;oct.;Galicia;Pontevedra;Hombres;De 31 a 50 años;0;0;0;0
2023;sept.;Andalucía;Cádiz;Hombres;No consta;0;0;0;0
2023;sept.;País Vasco;Bizkaia;Hombres;No consta;0;0;0;0
2023;mar.;No consta;No consta;Mujeres;De 31 a 50 años;0;0;0;0
2023;ago.;Andalucía;Almería;Hombres;De 31 a 50 años;0;0;0;0
2023;sept.;Aragón;Huesca;Hombres;No consta;0;0;0;0
2023;ago.;Castilla y León;León;Hombres;No consta;0;0;0;0
2023;mar.;País Vasco;Bizkaia;Hombres;De 18 a 30 años;2;0;14;2
2023;mar.;Principado de Asturias;Asturias;Mujeres;De 31 a 50 años;0;0;0;0
2023;mar.;Comunidad de Madrid;Madrid;Hombres;Más de 50 años;13;0;71;13
2023;ene.;Andalucía;Cádiz;Hombres;De 31 a 50 años;3;0;19;3
2023;ago.;Castilla y León;Segovia;Hombres;No consta;0;0;0;0
2023;feb.;Canarias;Santa Cruz de Tenerife;Mujeres;De 18 a 30 años;0;0;0;0
2023;may.;Andalucía;Almería;Hombres;Más de 50 años;4;0;20;4
2023;mar.;Islas Baleares;Illes Balears;Hombres;De 31 a 50 años;4;0;25;4
2023;dic.;Castilla y León;Soria;Hombres;No consta;0;0;0;0
2023;oct.;Castilla y León;Zamora;Hombres;No consta;0;0;0;0
2023;oct.;Castilla y León;Burgos;Hombres;Más de 50 años;1;0;11;1
2023;oct.;Cantabria;Cantabria;Mujeres;De 31 a 50 años;0;0;0;0
2023;may.;Ciudad Autónoma de Ceuta;Ceuta;Hombres;Más de 50 años;0;0;0;0
2023;ago.;Ciudad Autónoma de Melilla;Melilla;Hombres;No consta;0;0;0;0
2023;sept.;Extremadura;Badajoz;Hombres;De 31 a 50 años;0;0;0;0
2023;feb.;Principado de Asturias;Asturias;Hombres;De 18 a 30 años;0;0;0;0
2023;ene.;Castilla y León;Valladolid;Mujeres;De 18 a 30 años;0;0;0;0
2023;may.;Andalucía;Málaga;Hombres;Más de 50 años;2;0;5;2
2023;feb.;Región de Murcia;Murcia;Mujeres;De 18 a 30 años;0;0;0;0
2023;jul.;Extremadura;Cáceres;Mujeres;De 31 a 50 años;0;0;0;0
2023;jul.;Castilla-La Mancha;Toledo;Hombres;No consta;0;0;0;0
2023;nov.;Andalucía;Jaen;Hombres;Más de 50 años;2;0;12;2
2023;mar.;Castilla-La Mancha;Albacete;Mujeres;De 31 a 50 años;0;0;0;0
2023;jul.;Cataluña;Lleida;Hombres;No consta;0;0;0;0
2023;jun.;Andalucía;Málaga;Hombres;De 18 a 30 años;2;0;9;2
2023;mar.;Aragón;Huesca;Hombres;De 31 a 50 años;4;0;20;4
2023;ene.;Extremadura;Badajoz;Hombres;Más de 50 años;0;0;0;0
2023;dic.;Castilla-La Mancha;Albacete;Mujeres;No consta;0;0;0;0
2023;nov.;Andalucía;Málaga;Mujeres;No consta;0;0;0;0
2023;oct.;Castilla y León;León;Hombres;De 31 a 50 años;2;0;5;2
2023;mar.;Castilla y León;León;Mujeres;De 18 a 30 años;0;0;0;0
2023;ago.;Cataluña;Tarragona;Hombres;Más de 50 años;0;0;0;0
2023;jun.;Castilla y León;Segovia;Hombres;De 31 a 50 años;1;0;9;1
2023;oct.;Islas Baleares;Illes Balears;Hombres;No consta;0;0;0;0
2023;jul.;Cataluña;Tarragona;Hombres;No consta;0;0;0;0
2023;sept.;Galicia;Lugo;Hombres;Más de 50 años;1;0;5;1
2023;mar.;Castilla y León;Soria;Hombres;De 18 a 30 años;0;0;0;0
2023;sept.;Andalucía;Granada;Hombres;Más de 50 años;1;0;4;1
2023;mar.;Andalucía;Jaen;Mujeres;De 31 a 50 años;0;0;0;0
2023;dic.;Ciudad Autónoma de Melilla;Melilla;Hombres;Más de 50 años;0;0;0;0
2023;ene.;Comunidad de Madrid;Madrid;Mujeres;No consta;0;0;0;0
2023;mar.;Galicia;A Coruña;Hombres;De 31 a 50 años;0;0;0;0
2023;jul.;Andalucía;Sevilla;Hombres;Más de 50 años;5;0;36;5
2023;jul.;Extremadura;Badajoz;Hombres;De 31 a 50 años;1;0;5;1
2023;oct.;Ciudad Autónoma de Ceuta;Ceuta;Hombres;No consta;0;0;0;0
2023;ene.;País Vasco;Gipuzkoa;Hombres;No consta;0;0;0;0
2023;sept.;Canarias;Santa Cruz de Tenerife;Mujeres;De 18 a 30 años;1;0;8;1
2023;feb.;Canarias;Santa Cruz de Tenerife;Hombres;De 31 a 50 años;6;3;40;6
2023;jul.;Cataluña;Barcelona;Mujeres;No consta;0;0;0;0
2023;jul.;Castilla-La Mancha;Cuenca;Hombres;Más de 50 años;0;0;0;0
2023;jul.;Comunidad Foral de Navarra;Navarra;Hombres;De 31 a 50 años;3;0;13;3
2023;nov.;Castilla-La Mancha;Albacete;Mujeres;No consta;0;0;0;0
2023;abr.;Andalucía;Granada;Mujeres;No consta;0;0;0;0
2023;mar.;Castilla y León;Ávila;Hombres;De 18 a 30 años;0;0;0;0
2023;abr.;Galicia;Ourense;Hombres;De 31 a 50 años;0;0;0;0
2023;ene.;Castilla-La Mancha;Ciudad Real;Mujeres;No consta;0;0;0;0
2023;sept.;Castilla y León;Salamanca;Hombres;De 18 a 30 años;1;0;3;1
2023;ene.;Andalucía;Huelva;Hombres;No consta;0;0;0;0
2023;jun.;Castilla y León;León;Mujeres;No consta;0;0;0;0
2023;sept.;Comunidad Valenciana;Castellón/Castelló;Hombres;Más de 50 años;3;0;5;3
2023;nov.;La Rioja;La Rioja;Hombres;De 31 a 50 años;1;0;0;1
2023;oct.;Cataluña;Tarragona;Hombres;No consta;0;0;0;0
2023;sept.;Cataluña;Lleida;Hombres;No consta;0;0;0;0
2023;dic.;País Vasco;Bizkaia;Hombres;De 18 a 30 años;5;0;12;5
2023;ago.;Andalucía;Cádiz;Hombres;No consta;0;0;0;0
2023;ene.;Comunidad de Madrid;Madrid;Hombres;De 18 a 30 años;7;0;28;7
2023;sept.;Galicia;Pontevedra;Hombres;No consta;0;0;0;0
2023;jun.;Extremadura;Cáceres;Mujeres;De 31 a 50 años;0;0;0;0
2023;ene.;Islas Baleares;Illes Balears;Mujeres;No consta;0;0;0;0
2023;jul.;Aragón;Teruel;Hombres;No consta;0;0;0;0
2023;sept.;Canarias;Santa Cruz de Tenerife;Mujeres;Más de 50 años;0;0;0;0
2023;may.;Comunidad Valenciana;Alicante/Alacant;Hombres;De 18 a 30 años;7;0;17;7
2023;may.;La Rioja;La Rioja;Hombres;De 18 a 30 años;0;0;0;0
2023;nov.;Región de Murcia;Murcia;Hombres;De 31 a 50 años;6;0;33;6
2023;ago.;Castilla-La Mancha;Albacete;Hombres;De 31 a 50 años;0;0;0;0
2023;oct.;Canarias;Las Palmas;Hombres;Más de 50 años;5;0;32;5
2023;ene.;Islas Baleares;Illes Balears;Hombres;De 31 a 50 años;4;0;14;4
2023;sept.;Castilla y León;Palencia;Hombres;No consta;0;0;0;0
2023;ene.;Canarias;Las Palmas;Hombres;De 31 a 50 años;5;0;34;5
2023;mar.;Andalucía;Granada;Hombres;De 31 a 50 años;4;0;15;4
2023;feb.;Extremadura;Badajoz;Hombres;No consta;0;0;0;0
2023;ene.;La Rioja;La Rioja;Mujeres;No consta;0;0;0;0
2023;dic.;Andalucía;Cádiz;Hombres;Más de 50 años;4;0;22;4
2023;oct.;Principado de Asturias;Asturias;Hombres;Más de 50 años;0;0;0;0
2023;abr.;Cantabria;Cantabria;Hombres;De 18 a 30 años;1;0;7;1
2023;sept.;Andalucía;Granada;Hombres;No consta;0;0;0;0
2023;oct.;Andalucía;Córdoba;Hombres;De 18 a 30 años;1;0;6;1
2023;jun.;Comunidad Valenciana;Castellón/Castelló;Hombres;De 18 a 30 años;0;0;0;0
2023;sept.;Cataluña;Lleida;Hombres;Más de 50 años;1;0;2;1
2023;sept.;Galicia;A Coruña;Hombres;Más de 50 años;0;0;0;0
2023;sept.;La Rioja;La Rioja;Hombres;De 18 a 30 años;0;0;0;0
2023;abr.;Islas Baleares;Illes Balears;Hombres;Más de 50 años;2;0;25;2
2023;dic.;Cantabria;Cantabria;Mujeres;No consta;0;0;0;0
2023;nov.;Castilla-La Mancha;Albacete;Hombres;De 18 a 30 años;0;0;0;0
2023;ene.;La Rioja;La Rioja;Hombres;De 18 a 30 años;0;0;0;0
2023;sept.;Castilla y León;Salamanca;Hombres;Más de 50 años;0;0;0;0
2023;abr.;Comunidad Valenciana;Valencia/València;Hombres;De 18 a 30 años;2;0;0;2
2023;jun.;Andalucía;Sevilla;Hombres;Más de 50 años;4;0;26;4
2023;nov.;Castilla-La Mancha;Ciudad Real;Hombres;De 18 a 30 años;1;0;8;1
2023;ago.;Aragón;Huesca;Mujeres;No consta;0;0;0;0
2023;nov.;Andalucía;Jaen;Hombres;No consta;0;0;0;0
2023;dic.;Comunidad Valenciana;Valencia/València;Hombres;Más de 50 años;5;0;52;5
2023;jul.;Cataluña;Girona;Hombres;No consta;0;0;0;0
2023;may.;Castilla y León;Soria;Hombres;De 31 a 50 años;0;0;0;0
2023;oct.;Castilla y León;Valladolid;Hombres;De 18 a 30 años;3;0;17;3
2023;abr.;Comunidad Valenciana;Alicante/Alacant;Hombres;De 18 a 30 años;3;0;19;3
2023;jul.;Andalucía;Granada;Hombres;De 18 a 30 años;0;0;0;0
2023;jul.;Andalucía;Granada;Mujeres;De 18 a 30 años;0;0;0;0
2023;jun.;Castilla-La Mancha;Guadalajara;Hombres;Más de 50 años;0;0;0;0
2023;nov.;Andalucía;Cádiz;Hombres;De 18 a 30 años;4;0;23;4
2023;jun.;Castilla y León;Salamanca;Hombres;De 18 a 30 años;0;0;0;0
2023;abr.;Comunidad Valenciana;Castellón/Castelló;Hombres;Más de 50 años;3;0;15;3
2023;jul.;Extremadura;Badajoz;Hombres;De 18 a 30 años;2;0;10;2
2023;feb.;Andalucía;Cádiz;Hombres;De 18 a 30 años;0;0;0;0
2023;feb.;Castilla y León;Valladolid;Hombres;No consta;0;0;0;0
2023;dic.;No consta;No consta;Hombres;De 31 a 50 años;0;0;0;0
2023;ene.;Castilla y León;Burgos;Mujeres;De 18 a 30 años;0;0;0;0
2023;sept.;Cantabria;Cantabria;Hombres;Más de 50 años;0;0;0;0
2023;ene.;Andalucía;Cádiz;Hombres;Más de 50 años;4;0;29;4
2023;abr.;Andalucía;Huelva;Hombres;De 31 a 50 años;0;0;0;0
2023;jul.;Castilla y León;Valladolid;Hombres;Más de 50 años;1;0;4;1
2023;jul.;Andalucía;Huelva;Hombres;De 31 a 50 años;1;0;6;1
2023;nov.;Andalucía;Cádiz;Hombres;De 31 a 50 años;5;0;31;5
2023;oct.;Región de Murcia;Murcia;Mujeres;No consta;0;0;0;0
2023;feb.;Aragón;Teruel;Hombres;De 18 a 30 años;0;0;0;0
2023;nov.;Cataluña;Lleida;Hombres;No consta;0;0;0;0
2023;mar.;Castilla y León;Segovia;Hombres;No consta;0;0;0;0
2023;abr.;Extremadura;Badajoz;Mujeres;No consta;0;0;0;0
2023;mar.;Comunidad Valenciana;Valencia/València;Hombres;De 31 a 50 años;15;0;82;15
2023;jun.;Islas Baleares;Illes Balears;Hombres;Más de 50 años;3;3;22;3
2023;ago.;Comunidad Valenciana;Alicante/Alacant;Hombres;Más de 50 años;1;0;11;1
2023;feb.;País Vasco;Bizkaia;Hombres;Más de 50 años;3;0;12;3
2023;may.;Andalucía;Granada;Hombres;Más de 50 años;2;0;13;2
2023;abr.;País Vasco;Bizkaia;Hombres;Más de 50 años;1;0;3;1
2023;jul.;Castilla y León;Salamanca;Hombres;De 18 a 30 años;1;0;2;1
2023;mar.;Galicia;Lugo;Hombres;De 31 a 50 años;2;0;10;2
2023;mar.;Andalucía;Málaga;Hombres;De 31 a 50 años;1;0;5;1
2023;ago.;Aragón;Zaragoza;Hombres;Más de 50 años;1;0;4;1
2023;sept.;Región de Murcia;Murcia;Hombres;De 0 a 17 años;0;0;0;0
2023;oct.;Ciudad Autónoma de Melilla;Melilla;Hombres;No consta;0;0;0;0
2023;mar.;Castilla-La Mancha;Toledo;Hombres;Más de 50 años;0;0;0;0
2023;may.;Cataluña;Girona;Hombres;De 31 a 50 años;2;0;14;2
2023;oct.;Comunidad de Madrid;Madrid;Mujeres;De 18 a 30 años;0;0;0;0
2023;may.;Castilla y León;Zamora;Hombres;No consta;0;0;0;0
2023;abr.;Aragón;Teruel;Hombres;De 18 a 30 años;0;0;0;0
2023;may.;País Vasco;Bizkaia;Hombres;No consta;0;0;0;0
2023;may.;Galicia;A Coruña;Hombres;De 31 a 50 años;3;0;4;3
2023;dic.;Castilla y León;Ávila;Hombres;No consta;0;0;0;0
2023;ene.;Extremadura;Cáceres;Mujeres;De 31 a 50 años;0;0;0;0
2023;may.;Canarias;Las Palmas;Hombres;De 31 a 50 años;5;0;28;5
2023;nov.;Castilla-La Mancha;Toledo;Hombres;De 31 a 50 años;1;0;10;1
2023;oct.;Comunidad Valenciana;Alicante/Alacant;Hombres;Más de 50 años;7;0;29;7
2023;ago.;Castilla y León;Valladolid;Hombres;De 18 a 30 años;0;0;0;0
2023;ene.;Castilla y León;Ávila;Hombres;De 31 a 50 años;0;0;0;0
2023;may.;Castilla y León;Salamanca;Hombres;De 18 a 30 años;0;0;0;0
2023;nov.;Galicia;Pontevedra;Hombres;De 18 a 30 años;1;0;11;1
2023;jun.;Castilla-La Mancha;Cuenca;Hombres;De 31 a 50 años;0;0;0;0
2023;may.;País Vasco;Gipuzkoa;Hombres;De 18 a 30 años;3;0;13;3
2023;ago.;Órganos Centrales;Audiencia Nacional;Hombres;No consta;0;0;0;0
2023;jul.;Galicia;A Coruña;Hombres;De 18 a 30 años;3;0;16;3
2023;nov.;Cantabria;Cantabria;Hombres;Más de 50 años;2;0;10;2
2023;oct.;Galicia;A Coruña;Hombres;Más de 50 años;3;0;16;3
2023;ene.;País Vasco;Bizkaia;Hombres;No consta;0;0;0;0
2023;abr.;Castilla y León;León;Hombres;No consta;0;0;0;0
2023;jun.;Cataluña;Barcelona;Hombres;De 18 a 30 años;7;0;45;7
2023;jun.;Aragón;Huesca;Hombres;De 18 a 30 años;1;0;0;1
2023;dic.;Galicia;Pontevedra;Hombres;No consta;0;0;0;0
