﻿Año;CCAA;Provincia;Partido Judicial;Declaraciones;Base imponible media IRPF;Cuota líquida media;Porcentaje de rentas de trabajo
2021;Extremadura;Badajoz;Fregenal de la Sierra;6279;12304,988322981;1736,1195636248;0,79936222467718
2021;Extremadura;Badajoz;Don Benito;26960;15550,908510386;2529,5447956231;0,81606385412816
2021;Extremadura;Badajoz;Villafranca de los Barros;12457;13049,374443285;1825,5492470097;0,83460099778077
2021;Islas Baleares;Illes Balears;Mahón;26248;22563,908010134;4106,0264443005;0,83385146030064
2021;Islas Baleares;Illes Balears;Inca;74217;20961,568935554;3724,5475120255;0,82033449009626
2021;Islas Baleares;Illes Balears;Palma;304550;25557,903559087;5169,9185536693;0,83886559659555
2021;Islas Baleares;Illes Balears;Manacor;73608;20647,571180714;3694,8297462232;0,78799277887008
2021;Islas Baleares;Illes Balears;Ciutadella de Menorca;19721;20085,484485067;3476,8625069723;0,79779040449478
2021;Islas Baleares;Illes Balears;Eivissa;72838;24607,832887778;4831,1621192235;0,74622880776531
2021;Cataluña;Barcelona;Martorell;69051;25038,284767201;4737,3859246065;0,92866288518765
2021;Cataluña;Barcelona;Manresa;92594;24704,554634426;4735,4415847679;0,9066521919559
2021;Cataluña;Barcelona;Granollers;157690;26724,057797324;5390,6211342507;0,88852573009365
2021;Cataluña;Barcelona;Mataró;147763;30316,969831825;6662,8884834498;0,86570747485483
2021;Cataluña;Barcelona;Vic;82708;24742,333977003;4774,2880461382;0,88111693556859
2021;Cataluña;Barcelona;Arenys de Mar;69432;22560,227781859;4216,5947578926;0,87741050594913
2021;Cataluña;Barcelona;Igualada;54143;23035,546189905;4246,0734200174;0,89804360691122
2021;Cataluña;Barcelona;Berga;18991;21647,431610236;3842,5530108999;0,87540369858698
2021;Cataluña;Barcelona;Vilafranca del Penedès;54031;24193,347899909;4592,4660171013;0,90114954450797
2021;Cataluña;Barcelona;Badalona;125284;23006,862193017;4288,8225758277;0,90906270250312
2021;Cataluña;Barcelona;Cerdanyola del Vallès;87676;24823,804146289;4758,4834077741;0,91333204626257
2021;Cataluña;Barcelona;Barcelona;907108;33006,035256948;7674,1550093043;0,8588389039249
2021;Cataluña;Barcelona;Gavà;92609;30329,400685247;6735,3613514885;0,88197664820283
2021;Cataluña;Barcelona;Vilanova I la Geltrú;76170;29094,885392674;6366,0358813181;0,87595190037399
2021;Cataluña;Barcelona;Sabadell;159367;25950,022577196;5159,1564112395;0,90192780018105
2021;Cataluña;Barcelona;Rubí;93272;37575,638865254;9313,8965543786;0,875934544613
2021;Cataluña;Barcelona;Sant Feliu de Llobregat;100268;27946,275463857;5778,6004763235;0,90295693335472
2021;Cataluña;Barcelona;Cornellà de Llobregat;42865;22510,661624169;4048,6269280299;0,92359548705156
2021;Cataluña;Barcelona;Esplugues de Llobregat;33989;38181,273052752;9690,6205910736;0,86392214399003
2021;Cataluña;Barcelona;"L'Hospitalet de Llobregat";119935;20845,894590987;3639,9786550215;0,92311904760516
2021;Cataluña;Barcelona;Mollet del Vallès;53326;23584,400126017;4351,8115699659;0,92000240214117
2021;Cataluña;Barcelona;Terrassa;122898;26052,499806018;5257,8251149734;0,90758199354262
2021;Cataluña;Barcelona;El Prat de Llobregat;32469;23244,234435308;4223,6707542579;0,92579228579084
2021;Cataluña;Barcelona;Sant Boi de Llobregat;50718;24095,878206554;4484,750853346;0,92105094060008
2021;Cataluña;Barcelona;Santa Coloma de Gramenet;51578;18946,371125674;3040,2761340106;0,91915566851198
2021;Castilla y León;Burgos;Briviesca;7062;17193,705182668;2621,6258212971;0,79507714247592
2021;Castilla y León;Burgos;Aranda de Duero;27081;20380,170129611;3345,6785410435;0,87804658172277
2021;Castilla y León;Burgos;Burgos;127524;23566,799896882;4199,76638421;0,89562147429321
2021;Castilla y León;Burgos;Villarcayo de Merindad de Castilla la Vieja;9856;18334,61042918;2927,4518993506;0,80968609467463
2021;Castilla y León;Burgos;Miranda de Ebro;20963;22384,911316128;3733,5733664075;0,91150490358509
2021;Castilla y León;Burgos;Salas de los Infantes;4428;14665,827565492;2028,3645347787;0,84310440139312
2021;Castilla y León;Burgos;Lerma;3836;15953,835015641;2341,6438633994;0,71976165098322
2021;Extremadura;Cáceres;Plasencia;48742;14458,042482048;2253,2065151204;0,82462384130063
2021;Extremadura;Cáceres;Logrosán;5913;10173,436314899;1277,626705564;0,79047128877683
2021;Extremadura;Cáceres;Coria;19966;11786,245113192;1601,2082710608;0,82300758815838
2021;Extremadura;Cáceres;Cáceres;77931;19189,865529379;3413,3286398224;0,88504402274471
2021;Extremadura;Cáceres;Trujillo;14001;13441,81530605;1959,8827262338;0,79041341061397
2021;Extremadura;Cáceres;Valencia de Alcántara;3453;12257,639953663;1724,810179554;0,85231685101505
2021;Andalucía;Cádiz;Chiclana de la Frontera;59399;17090,198033805;2742,4947032778;0,85095021231343
2021;Andalucía;Cádiz;Arcos de la Frontera;38751;11644,574221568;1538,0469239503;0,85445651228452
2021;Andalucía;Cádiz;Algeciras;68101;21966,124657788;4000,462490125;0,91519525135283
2021;Andalucía;Cádiz;Barbate;14326;13538,99947159;1941,6904914142;0,80733003229184
2021;Andalucía;Cádiz;Ubrique;13077;13835,381956871;1987,092686396;0,84528026318822
2021;Andalucía;Cádiz;Cádiz;60976;22926,948763612;4276,0526738389;0,90271738229606
2021;Andalucía;Cádiz;San Roque;17058;23675,747955798;4258,7924897409;0,84705725693457
2021;Andalucía;Cádiz;Sanlúcar de Barrameda;38732;14072,877630125;2115,7375981101;0,82947157779052
2021;Andalucía;Cádiz;Jerez de la Frontera;91404;18773,954537219;3174,4416479585;0,88205073325839
2021;Andalucía;Cádiz;La Línea de la Concepción;24635;19618,5153493;2712,9014674244;0,93260177238752
2021;Andalucía;Cádiz;El Puerto de Santa María;37560;22221,070035144;4161,97889164;0,87942180937131
2021;Andalucía;Cádiz;Puerto Real;18776;19649,094832233;3182,5836477418;0,94126224216009
2021;Andalucía;Cádiz;Rota;12960;19617,056236111;3204,0243217593;0,85097359385353
2021;Andalucía;Cádiz;San Fernando;40958;20423,658794131;3336,7191881928;0,93097030491444
2021;Comunidad Valenciana;Castellón/Castelló;Nules;56985;18451,673363692;3155,1556471001;0,89803706513733
2021;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;147786;22360,338406412;4295,8160040193;0,88251177754123
2021;Comunidad Valenciana;Castellón/Castelló;Vinaròs;43934;16723,29390859;2721,2516549825;0,83227775991869
2021;Comunidad Valenciana;Castellón/Castelló;Segorbe;12639;16578,182435319;2652,7659609146;0,85241605231688
2021;Comunidad Valenciana;Castellón/Castelló;Villarreal/Vila-Real;43047;20845,908640788;3910,1643292215;0,88913474680636
2021;Castilla-La Mancha;Ciudad Real;Puertollano;30239;20159,266727736;3374,0733661827;0,92150756374881
2021;Castilla-La Mancha;Ciudad Real;Almadén;4992;13594,297784455;1787,1109635417;0,82735234603421
2021;Castilla-La Mancha;Ciudad Real;Villanueva de los Infantes;8666;11285,68212324;1331,4847807524;0,78567946312646
2021;Castilla-La Mancha;Ciudad Real;Alcázar de San Juan;27450;18299,41296357;2971,0391027322;0,90252750894657
2021;Castilla-La Mancha;Ciudad Real;Ciudad Real;62973;21512,799058644;3856,1691987042;0,89597909160058
2021;Castilla-La Mancha;Ciudad Real;Almagro;12754;15629,12185432;2318,3759173593;0,81522335821488
2021;Castilla-La Mancha;Ciudad Real;Valdepeñas;21080;16319,511150854;2471,3761152751;0,86468163178826
2021;Castilla-La Mancha;Ciudad Real;Daimiel;14034;14941,184616645;2075,7278929742;0,85737782855741
2021;Castilla-La Mancha;Ciudad Real;Tomelloso;24064;15365,469867852;2278,0813152427;0,82389197758592
2021;Castilla-La Mancha;Ciudad Real;Manzanares;20170;16556,04547298;2498,6897411998;0,83588768118398
2021;Andalucía;Córdoba;Montoro;21353;12302,425690535;1675,1771324872;0,83171569482159
2021;Andalucía;Córdoba;Aguilar de la Frontera;8941;10894,047227379;1398,8125109048;0,85021788584182
2021;Andalucía;Córdoba;Pozoblanco;20449;14615,605323488;2226,3211086117;0,79526409786362
2021;Andalucía;Córdoba;Priego de Córdoba;13982;11974,613373623;1658,3644829066;0,77052403571824
2021;Andalucía;Córdoba;Posadas;30040;12588,915683089;1769,6567227031;0,83476115287005
2021;Andalucía;Córdoba;Baena;10871;12006,344957226;1620,6850970472;0,81374016137688
2021;Andalucía;Córdoba;Peñarroya-Pueblonuevo;14783;14593,679296489;2122,3630399784;0,85034147336591
2021;Andalucía;Córdoba;Lucena;29508;13311,220417853;1869,0883790836;0,81865795675869
2021;Andalucía;Córdoba;Cabra;15367;12925,301408863;1820,5039233422;0,8431766979174
2021;Andalucía;Córdoba;Córdoba;166846;21358,574142203;3955,9037540606;0,86584978799442
2021;Andalucía;Córdoba;Puente Genil;12940;15276,535950541;2363,6349041731;0,83018526244501
2021;Galicia;A Coruña;Santiago de Compostela;87130;24255,665091587;4784,355007001;0,87816334969225
2021;Galicia;A Coruña;Ferrol;80450;20760,611081914;3520,111607831;0,928430738827
2021;Galicia;A Coruña;A Coruña;218022;24587,521329545;5006,9056865821;0,89531261706845
2021;Galicia;A Coruña;Arzúa;12186;14526,118684556;2049,3617044149;0,8144308793078
2021;Galicia;A Coruña;Negreira;14078;15802,299457309;2412,4552123881;0,8371241056105
2021;Galicia;A Coruña;Ribeira;26354;18314,825125218;3085,5532336647;0,88085823058279
2021;Galicia;A Coruña;Carballo;33106;15791,075440101;2389,7448314505;0,86345310822016
2021;Galicia;A Coruña;Corcubión;17911;14631,434276701;2091,4044888616;0,81663493443305
2021;Galicia;A Coruña;Ortigueira;9576;14996,583517126;2212,4981046366;0,86879830719494
2021;Galicia;A Coruña;Muros;10383;15130,262606183;2178,0937734759;0,83231063650186
2021;Galicia;A Coruña;Padrón;12650;16091,879836364;2371,4513146245;0,88319342719201
2021;Galicia;A Coruña;Ordes;17987;15645,060931228;2298,7193456385;0,85464365552432
2021;Galicia;A Coruña;Noia;12811;16903,225631879;2639,8008219499;0,86041423415333
2021;Castilla-La Mancha;Cuenca;Cuenca;43046;20229,053693491;3331,0814788831;0,87738241222861
2021;Castilla-La Mancha;Cuenca;Tarancón;18427;15398,878358387;2103,5035692191;0,82899783781313
2021;Castilla-La Mancha;Cuenca;Motilla del Palancar;17810;13154,893130825;1701,7775648512;0,79996321049677
2021;Castilla-La Mancha;Cuenca;San Clemente;17551;13398,263012364;1770,017341462;0,74237158802647
2021;Cataluña;Girona;Figueres;62718;22660,007777034;4312,2235994451;0,81369143463512
2021;Cataluña;Girona;Girona;119958;26373,937694276;5374,148889528;0,87412238409394
2021;Cataluña;Girona;La Bisbal D´Empordà;39187;23068,189572818;4367,7669165795;0,82135727304021
2021;Cataluña;Girona;Puigcerdà;6645;25259,858657637;5101,0908773514;0,75426938157213
2021;Cataluña;Girona;Santa Coloma de Farners;43159;22636,300343845;4089,1661878171;0,89039479309419
2021;Cataluña;Girona;Olot;29201;24058,560755111;4594,3762449916;0,87910027822578
2021;Cataluña;Girona;Blanes;35993;19992,483668213;3566,1314688967;0,85094381396654
2021;Cataluña;Girona;Sant Feliu de Guíxols;22218;24910,843136646;4921,5777536232;0,83596682246565
2021;Cataluña;Girona;Ripoll;12565;23386,136666136;4392,0804695583;0,85896621291023
2021;Andalucía;Granada;Guadix;18822;13236,310600893;1845,8109860801;0,85017364310131
2021;Andalucía;Granada;Santa Fe;42864;16849,479520577;2619,861985349;0,88367966224792
2021;Andalucía;Granada;Órgiva;9368;11968,411084543;1671,483632579;0,7557909711956
2021;Andalucía;Granada;Almuñécar;12685;15255,523553015;2333,5068040993;0,75371784567603
2021;Andalucía;Granada;Baza;17995;13356,811375382;1935,3946868575;0,8194811133007
2021;Andalucía;Granada;Huéscar;7095;11320,489939394;1506,5486849894;0,80136327734548
2021;Castilla-La Mancha;Guadalajara;Guadalajara;125731;22061,602640081;3808,4390626814;0,91549783298495
2021;Castilla-La Mancha;Guadalajara;Molina de Aragón;3382;16080,61832052;2092,3673950325;0,7512422789638
2021;Castilla-La Mancha;Guadalajara;Sigüenza;4375;15971,031513143;2161,674992;0,81699085027805
2021;País Vasco;Gipuzkoa;Tolosa;56284;28414,685232485;4738,3875012188;0,86749702391481
2021;País Vasco;Gipuzkoa;Azpeitia;37634;29438,197614221;5097,9143778638;0,82733483081259
2021;País Vasco;Gipuzkoa;Bergara;49084;27957,909591618;4520,4447036173;0,89107945594892
2021;País Vasco;Gipuzkoa;Donostia-San Sebastián;177185;30511,114927591;5606,0873625329;0,81332887973698
2021;País Vasco;Gipuzkoa;Eibar;28912;28447,257424716;4870,491340505;0,8549621706284
2021;País Vasco;Gipuzkoa;Irun;41017;27330,369158612;4613,0703567283;0,81342785271214
2021;Andalucía;Huelva;Aracena;17231;13267,940684812;1945,545330509;0,85459811367255
2021;Andalucía;Huelva;Huelva;107371;19506,054077265;3439,684155312;0,90078825576102
2021;Andalucía;Huelva;La Palma del Condado;39813;10928,142064903;1530,542096049;0,86109724592643
2021;Andalucía;Huelva;Ayamonte;44312;13301,466200126;2042,9178269995;0,84351244442724
2021;Andalucía;Huelva;Moguer;27825;12557,016409704;2042,8231284816;0,84139856708786
2021;Aragón;Huesca;Barbastro;14930;19767,59138714;3382,4674052244;0,8518808845709
2021;Aragón;Huesca;Boltaña;5860;18043,289182594;3060,0763924915;0,78485768790864
2021;Aragón;Huesca;Jaca;16747;20958,737789455;3688,616070341;0,85255241580906
2021;Aragón;Huesca;Fraga;13755;18350,335637223;3186,5647655398;0,77804894524485
2021;Aragón;Huesca;Huesca;46047;22545,320557691;4136,7153193476;0,84361999807812
2021;Aragón;Huesca;Monzón;21254;20418,201153665;3537,3176413852;0,8303826414523
2021;Andalucía;Jaen;Jaén;102139;18211,738275585;3118,5724216998;0,84385138629009
2021;Andalucía;Jaen;Alcalá la Real;19824;14245,494770985;2151,7327350686;0,76726926895833
2021;Andalucía;Jaen;La Carolina;15125;13018,705904132;1762,5978353719;0,84782615284155
2021;Andalucía;Jaen;Andújar;30015;13076,961074463;1865,5691917375;0,83001310751372
2021;Andalucía;Jaen;Villacarrillo;27640;10867,232845514;1447,1590488423;0,7177116731605
2021;Andalucía;Jaen;Baeza;11638;14809,863960302;2256,1542017529;0,77760985502191
2021;Andalucía;Jaen;Linares;35182;16434,159376386;2538,0125285657;0,87780598293433
2021;Andalucía;Jaen;Úbeda;31048;14705,892456197;2307,680161041;0,81009762698403
2021;Andalucía;Jaen;Cazorla;16101;11256,710259611;1465,2988466555;0,73796314579374
2021;Andalucía;Jaen;Martos;28109;14401,618249315;2134,3679533246;0,83321530579856
2021;Castilla y León;León;Cistierna;3710;15699,007522911;2245,4579433962;0,86801927027462
2021;Castilla y León;León;León;134758;21377,22734205;3726,2775112424;0,88901739567444
2021;Castilla y León;León;La Bañeza;13888;14736,558512385;2097,6353420219;0,7549918234947
2021;Castilla y León;León;Sahagún;3051;13878,226882989;1871,5077941658;0,6819058705227
2021;Castilla y León;León;Ponferrada;61743;18774,856834135;3034,4191793402;0,90776773453445
2021;Castilla y León;León;Astorga;15909;15877,058337419;2337,5746445408;0,82976873307018
2021;Castilla y León;León;Villablino;5166;19712,291935734;3019,1435927216;0,94058143088967
2021;Cataluña;Lleida;Tremp;11466;20976,1945116;3842,189556951;0,8484445121545
2021;Cataluña;Lleida;Balaguer;29838;19918,314270729;3503,7582280984;0,81675380174949
2021;Cataluña;Lleida;Lleida;125701;24184,57102537;4751,4424279043;0,87213885680654
2021;Cataluña;Lleida;"La Seu D'Urgell";8994;22047,839752057;4117,4435279075;0,825176585195
2021;Cataluña;Lleida;Cervera;25565;20996,572240172;3690,5773541952;0,8598076067697
2021;Cataluña;Lleida;Vielha e Mijaran;5275;22202,331520379;4270,5425251185;0,82194002462489
2021;Cataluña;Lleida;Solsona;9979;21039,70069546;3762,9719631226;0,8175962591484
2021;La Rioja;La Rioja;Haro;15740;18496,639432656;2992,8169199492;0,82297900123048
2021;La Rioja;La Rioja;Logroño;120992;22629,013584948;4123,1571555144;0,88011258739711
2021;La Rioja;La Rioja;Calahorra;38646;18452,43806707;2997,4270641205;0,85505157177918
2021;Galicia;Lugo;Mondoñedo;15871;15263,462615462;2367,8484153487;0,83153017245607
2021;Galicia;Lugo;Chantada;10386;13892,362193337;2025,0744107452;0,7860574453476
2021;Galicia;Lugo;A Fonsagrada;2710;11614,807745387;1519,7579520295;0,79710691732225
2021;Galicia;Lugo;Becerreá;3898;11646,213019497;1589,1262801437;0,82004354601256
2021;Galicia;Lugo;Vilalba;14202;14221,580247852;2074,6770715392;0,84933438193151
2021;Galicia;Lugo;Monforte de Lemos;15626;15806,919735057;2470,6093446819;0,87803855910491
2021;Galicia;Lugo;Viveiro;23667;19203,446960325;3342,8113389952;0,90276634180268
2021;Galicia;Lugo;Lugo;70013;20038,60274092;3638,4430842843;0,87582283698672
2021;Galicia;Lugo;Sarria;10192;14138,881403061;2099,4965914443;0,80672119136875
2021;Comunidad de Madrid;Madrid;Torrelaguna;15040;22847,121539229;4145,0688976064;0,89225750452453
2021;Comunidad de Madrid;Madrid;Torrejón de Ardoz;110207;26177,039855363;5072,3580435;0,92316476900086
2021;Comunidad de Madrid;Madrid;Navalcarnero;73708;23795,567079422;4303,878055842;0,89858396627273
2021;Comunidad de Madrid;Madrid;Alcalá de Henares;122733;24278,685135538;4444,5651708994;0,92869316458038
2021;Comunidad de Madrid;Madrid;Alcobendas;121531;40339,601518954;9949,2879657865;0,86852248939741
2021;Comunidad de Madrid;Madrid;Alcorcón;87217;24580,710860153;4457,5685491361;0,93062246264232
2021;Comunidad de Madrid;Madrid;Collado Villalba;88466;29482,524796532;6189,0981097823;0,89044532325074
2021;Comunidad de Madrid;Madrid;Arganda del Rey;111812;24248,400808858;4504,541446893;0,91033430060415
2021;Comunidad de Madrid;Madrid;Aranjuez;33581;21895,249485126;3783,3781066675;0,90495686856831
2021;Comunidad de Madrid;Madrid;Colmenar Viejo;92347;31830,335943994;6868,6156964493;0,91152715197285
2021;Comunidad de Madrid;Madrid;Móstoles;163906;30391,414296121;6576,4589858211;0,89802000694728
2021;Comunidad de Madrid;Madrid;Valdemoro;68869;22365,635209165;3820,5929782631;0,92823986267921
2021;Comunidad de Madrid;Madrid;San Lorenzo de el Escorial;44902;28549,944791769;5893,7205912877;0,88562599236127
2021;Comunidad de Madrid;Madrid;Coslada;79411;21689,333222601;3683,4658457896;0,9274030838477
2021;Comunidad de Madrid;Madrid;Fuenlabrada;100769;19056,148195774;2937,1049521182;0,93054555246692
2021;Comunidad de Madrid;Madrid;Getafe;96758;24172,487116001;4370,3625908969;0,92727533021695
2021;Comunidad de Madrid;Madrid;Leganés;93281;21819,973662911;3696,1679888723;0,9307477379475
2021;Comunidad de Madrid;Madrid;Madrid;1849834;34099,687463178;7805,6226623848;0,88118840613302
2021;Comunidad de Madrid;Madrid;Majadahonda;88743;46930,126599168;12072,46292023;0,88120705223883
2021;Comunidad de Madrid;Madrid;Parla;82595;19818,212996307;3145,376892548;0,93087960384861
2021;Comunidad de Madrid;Madrid;Pozuelo de Alarcón;46616;70653,012496353;20679,065350738;0,83675717499634
2021;Andalucía;Málaga;Antequera;37853;15554,912865559;2415,1837378807;0,85790118723776
2021;Andalucía;Málaga;Vélez-Málaga;49528;15902,237579753;2542,912448514;0,81657838944199
2021;Andalucía;Málaga;Málaga;345821;20811,487702019;3802,157117902;0,86492382596889
2021;Andalucía;Málaga;Torrox;23355;14771,393871548;2263,5085472062;0,73956855158053
2021;Andalucía;Málaga;Coín;22411;15153,473044933;2206,6543117219;0,82113092309325
2021;Andalucía;Málaga;Archidona;13556;11414,559350103;1517,2045596046;0,81818139465073
2021;Andalucía;Málaga;Marbella;66136;22804,289807971;4435,6957466433;0,75027561288645
2021;Andalucía;Málaga;Torremolinos;62644;20810,049842762;3955,9744175021;0,82150360631697
2021;Andalucía;Málaga;Estepona;40045;19839,236399551;3394,9927851167;0,8157160643647
2021;Andalucía;Málaga;Fuengirola;65050;18804,534687932;3286,3156224443;0,80089726237656
2021;Región de Murcia;Murcia;Cieza;34452;14565,55695112;2066,1171110531;0,84686197304039
2021;Región de Murcia;Murcia;Lorca;68000;15445,146585735;2337,3275802941;0,85152464675886
2021;Región de Murcia;Murcia;Mula;16894;13746,268826802;1796,2864780395;0,86529813287003
2021;Región de Murcia;Murcia;Murcia;251324;21961,749955715;4029,5722369133;0,87523369633895
2021;Región de Murcia;Murcia;San Javier;49831;16676,56022175;2569,7367070699;0,85373938443824
2021;Región de Murcia;Murcia;Totana;44802;14524,963937771;2076,8964706933;0,86498074510554
2021;Región de Murcia;Murcia;Molina de Segura;64348;20790,150097128;3651,8537008143;0,88704656447451
2021;Región de Murcia;Murcia;Caravaca de la Cruz;26012;14875,333790558;2163,1161625404;0,83907682267155
2021;Región de Murcia;Murcia;Cartagena;111129;20462,259511829;3435,8794377705;0,90483393029406
2021;Región de Murcia;Murcia;Jumilla;11631;14291,158771387;1979,5461267303;0,83396254899142
2021;Región de Murcia;Murcia;Yecla;15612;15946,955500256;2340,0382833718;0,80516460292051
2021;Comunidad Foral de Navarra;Navarra;Estella/Lizarra;49622;17722,21932933;2588,0978719117;0,88368132322122
2021;Comunidad Foral de Navarra;Navarra;Aoiz/Agoitz;52517;23883,260869623;4481,143121275;0,90767794122691
2021;Comunidad Foral de Navarra;Navarra;Tudela;75607;16915,677831682;2433,8332537993;0,90080799901459
2021;Comunidad Foral de Navarra;Navarra;Pamplona/Iruña;294453;21305,980346303;3698,6616071156;0,92202635657547
2021;Comunidad Foral de Navarra;Navarra;Tafalla;36150;18183,114216598;2666,7295803596;0,88412193381796
2021;Galicia;Ourense;Ourense;86496;19862,442956669;3506,7366893267;0,89046517414122
2021;Galicia;Ourense;Ribadavia;6334;13474,461964004;1832,1117713925;0,86144602701007
2021;Galicia;Ourense;Xinzo de Limia;8838;14011,114643585;1975,7666474315;0,80948622407592
2021;Galicia;Ourense;Bande;3509;12196,08153605;1492,2966030208;0,87953851419834
2021;Galicia;Ourense;O Barco de Valdeorras;12297;17968,205733919;2910,893989591;0,89671444084022
2021;Galicia;Ourense;O Carballiño;11095;14296,44968995;2076,3985119423;0,85053729186513
2021;Galicia;Ourense;Celanova;5609;13265,789712961;1819,2416954894;0,85237936551319
