﻿Año;Fecha;CCAA;Provincia;Registro Civil;Tipo de matrimonio;Matrimonio internacional;Tipo pareja;Matrimonios
2024;2/2/2024;Andalucía;Almería;Huércal de Almería;Civil;Nacionales;De distinto sexo;3
2024;9/1/2024;Cataluña;Lleida;"Seu D'Urgell (La)";Religioso;Nacionales;De distinto sexo;1
2024;22/3/2024;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;Civil;Nacionales;De distinto sexo;8
2024;5/4/2024;Comunidad Valenciana;Valencia/València;Quart de Poblet;Civil;Nacionales;De distinto sexo;1
2024;15/2/2024;Islas Baleares;Illes Balears;Alaró;Civil;Nacionales;De distinto sexo;1
2024;18/4/2024;Castilla-La Mancha;Ciudad Real;Tomelloso;Civil;Nacionales;De distinto sexo;1
2024;17/1/2024;Andalucía;Granada;Cúllar Vega;Civil;Nacionales;De distinto sexo;1
2024;2/2/2024;Andalucía;Málaga;Marbella;Religioso;Extranjeros;De distinto sexo;1
2024;1/2/2024;Cataluña;Tarragona;Cunit;Civil;Extranjeros;De distinto sexo;1
2024;5/3/2024;Andalucía;Sevilla;Carmona;Religioso;Nacionales;De distinto sexo;1
2024;29/1/2024;Comunidad de Madrid;Madrid;Alcobendas;Civil;Nacionales;Del mismo sexo;1
2024;7/3/2024;Comunidad Valenciana;Valencia/València;Rocafort;Civil;Nacionales;De distinto sexo;1
2024;25/3/2024;Extremadura;Badajoz;Fuentes de León;Civil;Nacionales;De distinto sexo;1
2024;16/1/2024;Andalucía;Córdoba;Córdoba;Civil;Internacionales;De distinto sexo;1
2024;16/2/2024;Andalucía;Cádiz;Rota;Civil;Nacionales;De distinto sexo;3
2024;26/4/2024;Galicia;Lugo;Sarria;Civil;Nacionales;De distinto sexo;2
2024;5/2/2024;Comunidad de Madrid;Madrid;Arganda del Rey;Civil;Nacionales;De distinto sexo;1
2024;5/4/2024;Cataluña;Barcelona;Masnou (El);Civil;Internacionales;De distinto sexo;1
2024;5/1/2024;Cataluña;Barcelona;Santa Maria de Palautordera;Civil;Nacionales;De distinto sexo;1
2024;19/3/2024;Cataluña;Barcelona;Igualada;Civil;Nacionales;De distinto sexo;1
2024;12/3/2024;Cataluña;Barcelona;Granollers;Civil;Nacionales;De distinto sexo;1
2024;5/3/2024;Andalucía;Cádiz;Algeciras;Civil;Nacionales;De distinto sexo;1
2024;7/3/2024;Comunidad Valenciana;Alicante/Alacant;Busot;Civil;Nacionales;De distinto sexo;1
2024;6/3/2024;Cataluña;Tarragona;Falset;Civil;Internacionales;De distinto sexo;1
2024;26/4/2024;Andalucía;Jaen;Martos;Civil;Nacionales;De distinto sexo;2
2024;9/4/2024;Andalucía;Granada;Granada;Civil;Nacionales;De distinto sexo;3
2024;26/2/2024;Cataluña;Lleida;Torrelameu;Civil;Nacionales;De distinto sexo;1
2024;24/1/2024;Comunidad Valenciana;Valencia/València;Gandia;Religioso;Nacionales;De distinto sexo;1
2024;26/2/2024;Cantabria;Cantabria;Castro-Urdiales;Civil;Internacionales;De distinto sexo;1
2024;21/3/2024;Castilla-La Mancha;Ciudad Real;Solana (La);Civil;Nacionales;Del mismo sexo;1
2024;10/2/2024;Cataluña;Barcelona;Subirats;Civil;Internacionales;De distinto sexo;1
2024;5/3/2024;Canarias;Santa Cruz de Tenerife;Güímar;Civil;Nacionales;De distinto sexo;2
2024;15/1/2024;Cataluña;Barcelona;Monistrol de Montserrat;Civil;Nacionales;De distinto sexo;1
2024;13/3/2024;Aragón;Teruel;Celadas;Civil;Nacionales;De distinto sexo;1
2024;10/4/2024;Islas Baleares;Illes Balears;Vilafranca de Bonany;Civil;Extranjeros;De distinto sexo;1
2024;9/2/2024;Cataluña;Girona;Ripoll;Civil;Nacionales;De distinto sexo;1
2024;9/1/2024;Cataluña;Tarragona;Reus;Civil;Nacionales;De distinto sexo;2
2024;18/3/2024;Extremadura;Cáceres;Caminomorisco;Civil;Nacionales;De distinto sexo;1
2024;26/1/2024;Cataluña;Barcelona;Abrera;Civil;Nacionales;De distinto sexo;1
2024;7/3/2024;Andalucía;Jaen;Linares;Civil;Nacionales;De distinto sexo;1
2024;29/4/2024;Cataluña;Barcelona;Granollers;Civil;Nacionales;De distinto sexo;1
2024;9/3/2024;Comunidad Valenciana;Alicante/Alacant;Benejúzar;Civil;Nacionales;De distinto sexo;1
2024;20/2/2024;Comunidad Valenciana;Valencia/València;Torrent;Civil;Nacionales;De distinto sexo;1
2024;25/1/2024;Comunidad Valenciana;Alicante/Alacant;Mutxamel;Civil;Nacionales;De distinto sexo;1
2024;23/2/2024;Cataluña;Barcelona;Sant Bartomeu del Grau;Civil;Internacionales;De distinto sexo;1
2024;18/4/2024;Comunidad Valenciana;Castellón/Castelló;Sueras/Suera;Civil;Nacionales;De distinto sexo;1
2024;22/3/2024;Cataluña;Tarragona;Reus;Civil;Internacionales;De distinto sexo;2
2024;1/3/2024;Cataluña;Barcelona;Vic;Civil;Nacionales;De distinto sexo;1
2024;15/3/2024;Principado de Asturias;Asturias;Oviedo;Civil;Nacionales;De distinto sexo;6
2024;26/4/2024;Comunidad Valenciana;Alicante/Alacant;"Callosa D'en Sarrià";Civil;Nacionales;De distinto sexo;1
2024;7/3/2024;Cataluña;Barcelona;Castellgalí;Civil;Nacionales;De distinto sexo;1
2024;6/3/2024;Andalucía;Sevilla;Sevilla;Civil;Extranjeros;De distinto sexo;1
2024;9/1/2024;Andalucía;Málaga;Benalmádena;Civil;Internacionales;De distinto sexo;1
2024;2/2/2024;Principado de Asturias;Asturias;Mieres;Civil;Nacionales;De distinto sexo;3
2024;10/1/2024;Andalucía;Granada;Maracena;Civil;Nacionales;De distinto sexo;1
2024;15/4/2024;Cataluña;Lleida;Lladorre;Civil;Nacionales;De distinto sexo;1
2024;15/3/2024;Aragón;Huesca;Grañén;Civil;Nacionales;De distinto sexo;1
2024;16/1/2024;Andalucía;Granada;Granada;Civil;Nacionales;De distinto sexo;1
2024;11/4/2024;Comunidad Valenciana;Valencia/València;Museros;Civil;Nacionales;De distinto sexo;3
2024;1/2/2024;Región de Murcia;Murcia;Caravaca de la Cruz;Civil;Internacionales;De distinto sexo;1
2024;12/1/2024;Canarias;Las Palmas;Santa Lucía de Tirajana;Civil;Internacionales;De distinto sexo;1
2024;25/1/2024;Comunidad Valenciana;Valencia/València;Puçol;Civil;Internacionales;De distinto sexo;1
2024;13/2/2024;Aragón;Teruel;Celadas;Civil;Nacionales;De distinto sexo;1
2024;15/3/2024;Canarias;Las Palmas;Puerto del Rosario;Civil;Internacionales;De distinto sexo;1
2024;18/3/2024;Cataluña;Tarragona;Tivissa;Civil;Nacionales;De distinto sexo;1
2024;30/4/2024;La Rioja;La Rioja;Cervera del Río Alhama;Civil;Nacionales;De distinto sexo;1
2024;23/2/2024;Andalucía;Málaga;Mijas;Civil;Internacionales;De distinto sexo;2
2024;18/1/2024;Principado de Asturias;Asturias;Gijón;Civil;Internacionales;De distinto sexo;1
2024;23/1/2024;Andalucía;Cádiz;Tarifa;Religioso;Nacionales;De distinto sexo;1
2024;26/4/2024;Cantabria;Cantabria;Castro-Urdiales;Civil;Extranjeros;De distinto sexo;1
2024;16/2/2024;Galicia;Pontevedra;Vilagarcía de Arousa;Civil;Nacionales;De distinto sexo;4
2024;9/2/2024;Andalucía;Sevilla;Cuervo de Sevilla (El);Civil;Nacionales;De distinto sexo;1
2024;25/1/2024;Andalucía;Almería;Pulpí;Civil;Internacionales;De distinto sexo;1
2024;19/2/2024;Comunidad de Madrid;Madrid;Móstoles;Civil;Nacionales;De distinto sexo;1
2024;11/4/2024;Comunidad de Madrid;Madrid;Torrejón de Ardoz;Religioso;Nacionales;De distinto sexo;1
2024;25/1/2024;Andalucía;Córdoba;Córdoba;Civil;Nacionales;De distinto sexo;3
2024;31/1/2024;Andalucía;Granada;Chauchina;Civil;Nacionales;De distinto sexo;1
2024;29/4/2024;Andalucía;Málaga;Torrox;Civil;Nacionales;De distinto sexo;1
2024;5/4/2024;Galicia;Ourense;Carballiño (O);Civil;Nacionales;De distinto sexo;1
2024;28/3/2024;Cataluña;Girona;Santa Coloma de Farners;Civil;Nacionales;De distinto sexo;1
2024;19/4/2024;Cataluña;Girona;Anglès;Civil;Extranjeros;De distinto sexo;1
2024;16/2/2024;Cataluña;Girona;Figueres;Civil;Internacionales;De distinto sexo;1
2024;5/4/2024;Andalucía;Cádiz;Jerez de la Frontera;Civil;Internacionales;De distinto sexo;1
2024;23/4/2024;Andalucía;Sevilla;Puebla de Cazalla (La);Religioso;Nacionales;De distinto sexo;1
2024;8/4/2024;Andalucía;Córdoba;Aguilar de la Frontera;Civil;Nacionales;De distinto sexo;1
2024;6/3/2024;Islas Baleares;Illes Balears;Búger;Civil;Nacionales;De distinto sexo;1
2024;12/1/2024;Canarias;Las Palmas;Yaiza;Civil;Internacionales;De distinto sexo;1
2024;12/3/2024;Comunidad Valenciana;Valencia/València;Burjassot;Civil;Nacionales;De distinto sexo;1
2024;30/4/2024;Andalucía;Huelva;Gibraleón;Civil;Nacionales;De distinto sexo;1
2024;6/3/2024;Islas Baleares;Illes Balears;Ciutadella de Menorca;Civil;Internacionales;De distinto sexo;1
2024;22/4/2024;Comunidad Valenciana;Alicante/Alacant;Pilar de la Horadada;Civil;Nacionales;De distinto sexo;2
2024;20/2/2024;Andalucía;Cádiz;Chiclana de la Frontera;Civil;Internacionales;De distinto sexo;1
2024;10/1/2024;Cataluña;Tarragona;Calafell;Civil;Nacionales;De distinto sexo;2
2024;4/3/2024;Comunidad Valenciana;Valencia/València;Massanassa;Civil;Nacionales;De distinto sexo;1
2024;26/2/2024;Andalucía;Málaga;Marbella;Civil;Internacionales;De distinto sexo;1
2024;4/4/2024;Islas Baleares;Illes Balears;Pollença;Civil;Extranjeros;De distinto sexo;1
2024;17/4/2024;Castilla-La Mancha;Ciudad Real;Puertollano;Civil;Nacionales;De distinto sexo;1
2024;1/4/2024;Andalucía;Málaga;Fuengirola;Civil;Nacionales;De distinto sexo;1
2024;2/2/2024;Principado de Asturias;Asturias;Villaviciosa;Civil;Internacionales;De distinto sexo;1
2024;19/1/2024;Andalucía;Málaga;Estepona;Civil;Internacionales;De distinto sexo;1
2024;12/2/2024;Principado de Asturias;Asturias;Laviana;Civil;Nacionales;De distinto sexo;1
2024;3/1/2024;Canarias;Las Palmas;Santa Brígida;Civil;Nacionales;De distinto sexo;1
2024;26/1/2024;Galicia;Pontevedra;Neves (As);Civil;Nacionales;De distinto sexo;1
2024;24/4/2024;Comunidad Valenciana;Alicante/Alacant;Calp;Civil;Internacionales;De distinto sexo;2
2024;18/3/2024;Andalucía;Jaen;Sabiote;Civil;Nacionales;De distinto sexo;1
2024;1/2/2024;Canarias;Las Palmas;Palmas de Gran Canaria (Las);Civil;Nacionales;De distinto sexo;1
2024;1/3/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Civil;Internacionales;Del mismo sexo;2
2024;12/3/2024;Comunidad Valenciana;Alicante/Alacant;Orihuela;Civil;Nacionales;De distinto sexo;6
2024;8/4/2024;Comunidad Valenciana;Castellón/Castelló;Borriana/Burriana;Civil;Nacionales;De distinto sexo;1
2024;22/1/2024;Principado de Asturias;Asturias;Piloña;Civil;Nacionales;De distinto sexo;1
2024;12/3/2024;Castilla-La Mancha;Toledo;Albarreal de Tajo;Religioso;Nacionales;De distinto sexo;1
2024;12/1/2024;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;Civil;Nacionales;De distinto sexo;7
2024;15/2/2024;Andalucía;Jaen;Carolina (La);Civil;Nacionales;De distinto sexo;1
2024;26/4/2024;Andalucía;Granada;Armilla;Civil;Nacionales;De distinto sexo;1
2024;8/1/2024;Comunidad Valenciana;Castellón/Castelló;Borriana/Burriana;Civil;Internacionales;De distinto sexo;1
2024;6/3/2024;Andalucía;Málaga;Marbella;Civil;Extranjeros;De distinto sexo;1
2024;17/4/2024;Canarias;Santa Cruz de Tenerife;Güímar;Civil;Nacionales;De distinto sexo;1
2024;11/1/2024;Comunidad Valenciana;Alicante/Alacant;Jijona/Xixona;Civil;Extranjeros;De distinto sexo;1
2024;17/4/2024;Principado de Asturias;Asturias;Avilés;Civil;Nacionales;De distinto sexo;4
2024;15/1/2024;Andalucía;Huelva;Punta Umbría;Civil;Nacionales;De distinto sexo;1
2024;5/4/2024;Andalucía;Cádiz;Jerez de la Frontera;Religioso;Nacionales;De distinto sexo;1
2024;10/1/2024;Comunidad Valenciana;Alicante/Alacant;Benidorm;Civil;Nacionales;De distinto sexo;1
2024;11/3/2024;Andalucía;Sevilla;Dos Hermanas;Religioso;Nacionales;De distinto sexo;1
2024;25/3/2024;Andalucía;Málaga;Rincón de la Victoria;Civil;Internacionales;De distinto sexo;1
2024;9/4/2024;Comunidad Valenciana;Valencia/València;Manises;Civil;Nacionales;De distinto sexo;1
2024;22/1/2024;Andalucía;Jaen;Navas de San Juan;Civil;Nacionales;De distinto sexo;1
2024;8/4/2024;Canarias;Las Palmas;Telde;Civil;Nacionales;De distinto sexo;7
2024;8/2/2024;Galicia;A Coruña;Fisterra;Civil;Nacionales;De distinto sexo;1
2024;8/1/2024;Andalucía;Sevilla;Herrera;Civil;Nacionales;De distinto sexo;1
2024;9/1/2024;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;Civil;Nacionales;De distinto sexo;9
2024;1/2/2024;Canarias;Santa Cruz de Tenerife;Adeje;Religioso;Internacionales;De distinto sexo;1
2024;25/4/2024;Andalucía;Sevilla;Sevilla;Civil;Nacionales;De distinto sexo;13
2024;16/2/2024;Canarias;Santa Cruz de Tenerife;Adeje;Civil;Internacionales;De distinto sexo;1
2024;13/3/2024;Andalucía;Sevilla;Sevilla;Religioso;Nacionales;De distinto sexo;7
2024;15/4/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Civil;Extranjeros;De distinto sexo;43
2024;25/3/2024;Galicia;Pontevedra;Estrada (A);Civil;Nacionales;De distinto sexo;1
2024;3/4/2024;Andalucía;Sevilla;Sevilla;Religioso;Nacionales;De distinto sexo;1
2024;16/1/2024;Extremadura;Badajoz;Montijo;Civil;Nacionales;De distinto sexo;2
2024;12/4/2024;Extremadura;Badajoz;Alburquerque;Religioso;Nacionales;De distinto sexo;1
2024;25/1/2024;Cataluña;Tarragona;Torredembarra;Civil;Nacionales;De distinto sexo;2
2024;14/3/2024;Comunidad Valenciana;Valencia/València;Casinos;Civil;Internacionales;De distinto sexo;1
2024;26/3/2024;Comunidad Valenciana;Valencia/València;Cheste;Civil;Nacionales;De distinto sexo;1
2024;15/1/2024;Comunidad Valenciana;Valencia/València;Catarroja;Civil;Nacionales;De distinto sexo;1
2024;15/3/2024;Extremadura;Badajoz;Badajoz;Civil;Nacionales;De distinto sexo;5
2024;20/3/2024;Andalucía;Sevilla;Sevilla;Civil;Internacionales;De distinto sexo;1
2024;7/3/2024;Andalucía;Almería;Mojonera (La);Civil;Nacionales;De distinto sexo;1
2024;30/4/2024;Andalucía;Córdoba;Belmez;Religioso;Nacionales;De distinto sexo;1
2024;18/3/2024;Andalucía;Cádiz;Algeciras;Civil;Nacionales;De distinto sexo;2
2024;14/2/2024;Andalucía;Sevilla;Dos Hermanas;Civil;Nacionales;De distinto sexo;4
2024;8/1/2024;Andalucía;Cádiz;Chiclana de la Frontera;Civil;Internacionales;De distinto sexo;1
2024;12/4/2024;Andalucía;Málaga;Vélez-Málaga;Civil;Nacionales;De distinto sexo;4
2024;12/3/2024;Comunidad Valenciana;Alicante/Alacant;"Ràfol D'Almúnia (El)";Civil;Nacionales;De distinto sexo;1
2024;1/3/2024;Canarias;Las Palmas;Arrecife;Civil;Nacionales;De distinto sexo;4
2024;8/3/2024;Canarias;Las Palmas;Moya;Civil;Internacionales;Del mismo sexo;1
2024;4/1/2024;Cataluña;Barcelona;Premià de Dalt;Civil;Internacionales;De distinto sexo;1
2024;16/2/2024;Canarias;Las Palmas;San Bartolomé;Civil;Nacionales;De distinto sexo;2
2024;20/3/2024;Región de Murcia;Murcia;Librilla;Religioso;Nacionales;De distinto sexo;1
2024;8/1/2024;Galicia;Lugo;Vilalba;Civil;Nacionales;De distinto sexo;1
2024;15/3/2024;Comunidad Valenciana;Alicante/Alacant;Villena;Civil;Internacionales;Del mismo sexo;1
2024;19/4/2024;Andalucía;Cádiz;Línea de la Concepción (La);Civil;Nacionales;De distinto sexo;2
2024;19/2/2024;Comunidad de Madrid;Madrid;Arganda del Rey;Civil;Internacionales;De distinto sexo;1
2024;7/3/2024;Cataluña;Girona;Palamós;Civil;Internacionales;De distinto sexo;1
2024;16/2/2024;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;Civil;Nacionales;De distinto sexo;8
2024;6/2/2024;Comunidad Valenciana;Alicante/Alacant;Alcoy/Alcoi;Civil;Nacionales;De distinto sexo;1
2024;13/2/2024;Cataluña;Barcelona;Roca del Vallès (La);Civil;Nacionales;De distinto sexo;1
2024;8/1/2024;Comunidad de Madrid;Madrid;Fuenlabrada;Civil;Internacionales;De distinto sexo;1
2024;9/4/2024;Islas Baleares;Illes Balears;Migjorn Gran (Es);Civil;Nacionales;De distinto sexo;1
2024;31/1/2024;Comunidad Valenciana;Alicante/Alacant;Benejúzar;Religioso;Nacionales;De distinto sexo;1
2024;23/4/2024;Extremadura;Badajoz;Calamonte;Civil;Nacionales;De distinto sexo;1
2024;12/4/2024;Andalucía;Sevilla;Sevilla;Religioso;Internacionales;De distinto sexo;2
2024;19/1/2024;Andalucía;Almería;Roquetas de Mar;Civil;Nacionales;De distinto sexo;3
2024;23/2/2024;La Rioja;La Rioja;Nájera;Civil;Nacionales;De distinto sexo;1
2024;17/1/2024;La Rioja;La Rioja;Haro;Civil;Nacionales;De distinto sexo;1
2024;18/4/2024;Cataluña;Lleida;Vallfogona de Balaguer;Civil;Nacionales;De distinto sexo;1
2024;2/4/2024;La Rioja;La Rioja;Santo Domingo de la Calzada;Civil;Nacionales;De distinto sexo;1
2024;26/2/2024;Comunidad de Madrid;Madrid;Alcobendas;Religioso;Nacionales;De distinto sexo;1
2024;2/3/2024;Cataluña;Barcelona;Santa Maria de Palautordera;Civil;Nacionales;De distinto sexo;2
2024;18/1/2024;Castilla y León;Salamanca;Peñaranda de Bracamonte;Civil;Nacionales;De distinto sexo;1
2024;8/3/2024;Aragón;Zaragoza;Zaragoza;Civil;Nacionales;Del mismo sexo;1
2024;5/1/2024;Galicia;Pontevedra;Caldas de Reis;Civil;Nacionales;De distinto sexo;1
2024;23/4/2024;Andalucía;Cádiz;Algeciras;Civil;Nacionales;De distinto sexo;2
2024;6/2/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Civil;Nacionales;De distinto sexo;2
2024;26/4/2024;Cataluña;Barcelona;Sant Celoni;Civil;Nacionales;De distinto sexo;3
2024;24/4/2024;Extremadura;Badajoz;Almendralejo;Civil;Internacionales;De distinto sexo;1
2024;9/1/2024;Comunidad de Madrid;Madrid;Getafe;Civil;Nacionales;De distinto sexo;2
2024;12/4/2024;Andalucía;Granada;Motril;Civil;Nacionales;De distinto sexo;1
2024;11/3/2024;La Rioja;La Rioja;Tricio;Civil;Nacionales;De distinto sexo;1
2024;15/2/2024;Andalucía;Granada;Gabias (Las);Civil;Nacionales;De distinto sexo;1
2024;29/1/2024;Andalucía;Málaga;Torremolinos;Civil;Nacionales;De distinto sexo;1
2024;28/2/2024;Cataluña;Girona;Campdevànol;Civil;Nacionales;De distinto sexo;1
2024;25/1/2024;Andalucía;Sevilla;Sevilla;Civil;Nacionales;De distinto sexo;8
2024;9/2/2024;Región de Murcia;Murcia;Totana;Civil;Nacionales;De distinto sexo;2
2024;21/3/2024;Andalucía;Córdoba;Victoria (La);Civil;Nacionales;De distinto sexo;1
2024;8/4/2024;Principado de Asturias;Asturias;Aller;Civil;Nacionales;De distinto sexo;1
2024;6/3/2024;Canarias;Santa Cruz de Tenerife;Llanos de Aridane (Los);Civil;Nacionales;De distinto sexo;1
2024;11/4/2024;Comunidad Foral de Navarra;Navarra;Pamplona/Iruña;Civil;Extranjeros;De distinto sexo;1
2024;26/1/2024;Canarias;Santa Cruz de Tenerife;Orotava (La);Civil;Nacionales;De distinto sexo;1
2024;12/1/2024;Andalucía;Cádiz;Villamartín;Civil;Nacionales;De distinto sexo;2
2024;15/1/2024;Comunidad Valenciana;Castellón/Castelló;Cabanes;Civil;Nacionales;De distinto sexo;1
2024;19/1/2024;Aragón;Zaragoza;Cuarte de Huerva;Civil;Nacionales;De distinto sexo;1
2024;13/2/2024;Castilla y León;Salamanca;Salamanca;Civil;Extranjeros;De distinto sexo;1
2024;12/4/2024;Canarias;Santa Cruz de Tenerife;Pinar de el Hierro (El);Religioso;Internacionales;De distinto sexo;1
2024;8/4/2024;Andalucía;Huelva;Huelva;Civil;Internacionales;De distinto sexo;1
2024;11/3/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Civil;Internacionales;Del mismo sexo;1
2024;9/2/2024;Comunidad Valenciana;Castellón/Castelló;Benafigos;Civil;Internacionales;De distinto sexo;1
2024;6/2/2024;Cataluña;Tarragona;Valls;Civil;Nacionales;De distinto sexo;1
2024;9/1/2024;Comunidad Valenciana;Alicante/Alacant;Alcoy/Alcoi;Civil;Internacionales;De distinto sexo;1
2024;19/3/2024;Andalucía;Jaen;Linares;Civil;Nacionales;De distinto sexo;3
2024;22/3/2024;Aragón;Zaragoza;Zuera;Religioso;Nacionales;De distinto sexo;1
2024;9/2/2024;Comunidad de Madrid;Madrid;Torrelaguna;Civil;Nacionales;De distinto sexo;1
2024;16/2/2024;Cataluña;Barcelona;Alella;Civil;Extranjeros;De distinto sexo;1
2024;19/4/2024;Comunidad Valenciana;Valencia/València;València;Civil;Nacionales;De distinto sexo;1
2024;26/4/2024;Castilla-La Mancha;Guadalajara;Guadalajara;Civil;Nacionales;De distinto sexo;1
2024;12/3/2024;Andalucía;Sevilla;Montellano;Civil;Nacionales;De distinto sexo;1
2024;8/1/2024;Comunidad Valenciana;Alicante/Alacant;Beneixama;Religioso;Nacionales;De distinto sexo;1
2024;19/1/2024;Cataluña;Barcelona;Gelida;Civil;Nacionales;De distinto sexo;1
