﻿Año;Fecha;CCAA;Provincia;Registro Civil;País nacimiento;Sexo;Inscripciones
2024;12/6/2024;Andalucía;Huelva;Almonte;España;Mujer;1
2024;18/1/2024;Castilla-La Mancha;Albacete;Casas-Ibáñez;El Salvador;Mujer;2
2024;10/6/2024;Comunidad Valenciana;Alicante/Alacant;Torrevieja;Cuba;Hombre;1
2024;27/2/2024;Comunidad de Madrid;Madrid;Alcobendas;Perú;Mujer;1
2024;12/4/2024;Comunidad Valenciana;Valencia/València;Torrent;Venezuela;Hombre;1
2024;3/1/2024;Comunidad Valenciana;Alicante/Alacant;Alicante/Alacant;Colombia;Mujer;1
2024;25/1/2024;Comunidad de Madrid;Madrid;Alcalá de Henares;España;Mujer;1
2024;16/1/2024;Aragón;Zaragoza;Muela (La);España;Hombre;1
2024;31/1/2024;Galicia;Lugo;Chantada;España;Mujer;1
2024;26/3/2024;Canarias;Las Palmas;Arrecife;España;Hombre;2
2024;4/6/2024;Galicia;Pontevedra;Redondela;Argentina;Mujer;1
2024;11/3/2024;Andalucía;Córdoba;Puente Genil;España;Mujer;1
2024;6/2/2024;Cataluña;Barcelona;Garriga (La);España;Hombre;1
2024;10/1/2024;Cataluña;Barcelona;Balenyà;España;Hombre;1
2024;20/2/2024;Comunidad Valenciana;Castellón/Castelló;Vinaròs;España;Hombre;1
2024;21/5/2024;Aragón;Huesca;Bailo;España;Mujer;1
2024;10/1/2024;Andalucía;Jaen;Navas de San Juan;España;Mujer;1
2024;12/2/2024;Comunidad Valenciana;Valencia/València;Paiporta;España;Hombre;1
2024;24/4/2024;Comunidad Valenciana;Valencia/València;Quart de Poblet;Ecuador;Mujer;1
2024;8/2/2024;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;España;Mujer;3
2024;16/4/2024;Andalucía;Cádiz;Barbate;España;Hombre;1
2024;1/3/2024;Cataluña;Girona;"Bisbal D'Empordà (La)";Honduras;Mujer;1
2024;6/5/2024;Aragón;Huesca;Salas Altas;España;Hombre;1
2024;27/2/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Marruecos;Hombre;1
2024;1/2/2024;Galicia;A Coruña;Santa Comba;España;Hombre;1
2024;27/2/2024;Comunidad Valenciana;Valencia/València;Mislata;España;Mujer;1
2024;29/1/2024;Cataluña;Tarragona;"Ampolla (L')";España;Hombre;1
2024;21/3/2024;Castilla y León;Soria;Soria;Nicaragua;Hombre;1
2024;4/3/2024;Canarias;Santa Cruz de Tenerife;Valverde;Venezuela;Hombre;2
2024;24/1/2024;Comunidad Valenciana;Alicante/Alacant;Alicante/Alacant;España;Mujer;5
2024;17/1/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Venezuela;Mujer;3
2024;15/5/2024;Cataluña;Girona;"Castell-Platja D'Aro";España;Mujer;1
2024;24/1/2024;Islas Baleares;Illes Balears;Artà;España;Mujer;1
2024;27/5/2024;Andalucía;Málaga;Tolox;España;Mujer;1
2024;30/5/2024;Extremadura;Cáceres;Coria;España;Hombre;1
2024;18/4/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Perú;Mujer;1
2024;3/4/2024;Andalucía;Cádiz;Barbate;España;Mujer;1
2024;16/5/2024;Comunidad Valenciana;Castellón/Castelló;Benicarló;España;Hombre;3
2024;13/5/2024;Andalucía;Granada;Baza;Rusia;Mujer;1
2024;31/1/2024;Principado de Asturias;Asturias;Villaviciosa;España;Mujer;1
2024;2/2/2024;Castilla y León;León;León;España;Hombre;2
2024;1/3/2024;Andalucía;Sevilla;Palacios y Villafranca (Los);España;Mujer;1
2024;27/5/2024;Comunidad Valenciana;Alicante/Alacant;Beneixama;España;Hombre;1
2024;3/6/2024;Cataluña;Girona;Amer;España;Mujer;1
2024;25/3/2024;Galicia;A Coruña;Dumbría;España;Hombre;1
2024;25/1/2024;Cataluña;Barcelona;"Hospitalet de Llobregat (L')";Brasil;Mujer;1
2024;7/3/2024;Comunidad de Madrid;Madrid;Colmenar Viejo;México;Hombre;1
2024;30/5/2024;Comunidad de Madrid;Madrid;Alcobendas;Perú;Mujer;1
2024;11/4/2024;Comunidad de Madrid;Madrid;Alcalá de Henares;España;Hombre;6
2024;18/1/2024;Andalucía;Sevilla;Sevilla;Brasil;Mujer;1
2024;12/2/2024;Comunidad Valenciana;Alicante/Alacant;Orihuela;España;Mujer;2
2024;21/3/2024;Comunidad Valenciana;Alicante/Alacant;Pedreguer;España;Mujer;1
2024;17/6/2024;Castilla y León;León;León;Paraguay;Mujer;1
2024;4/1/2024;Región de Murcia;Murcia;Totana;Bolivia;Hombre;1
2024;29/1/2024;Cataluña;Barcelona;"Hospitalet de Llobregat (L')";República Dominicana;Hombre;1
2024;4/6/2024;Islas Baleares;Illes Balears;Artà;España;Mujer;2
2024;15/1/2024;Castilla-La Mancha;Toledo;Nambroca;España;Hombre;1
2024;16/5/2024;Castilla-La Mancha;Ciudad Real;Valdepeñas;España;Hombre;1
2024;22/2/2024;Canarias;Las Palmas;San Bartolomé de Tirajana;Venezuela;Mujer;2
2024;29/1/2024;Castilla-La Mancha;Toledo;Toledo;Colombia;Hombre;1
2024;31/1/2024;Comunidad de Madrid;Madrid;Móstoles;Bolivia;Mujer;1
2024;13/3/2024;Canarias;Las Palmas;Santa Lucía de Tirajana;España;Mujer;2
2024;19/2/2024;Andalucía;Granada;Gójar;España;Hombre;1
2024;15/1/2024;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;España;Hombre;1
2024;21/3/2024;Comunidad Valenciana;Valencia/València;Paterna;España;Mujer;1
2024;26/4/2024;Andalucía;Málaga;Málaga;España;Hombre;5
2024;20/2/2024;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;Moldavia;Hombre;1
2024;17/6/2024;Cataluña;Barcelona;Sant Pere de Riudebitlles;España;Hombre;1
2024;16/2/2024;Comunidad Valenciana;Alicante/Alacant;Biar;España;Hombre;1
2024;14/3/2024;Cataluña;Barcelona;Granollers;Bolivia;Hombre;1
2024;3/5/2024;Comunidad de Madrid;Madrid;Torrejón de Ardoz;Cuba;Hombre;1
2024;24/1/2024;Comunidad de Madrid;Madrid;Navalcarnero;Venezuela;Mujer;2
2024;17/6/2024;Andalucía;Málaga;Mijas;España;Mujer;1
2024;28/5/2024;Comunidad de Madrid;Madrid;Alcobendas;Argentina;Hombre;1
2024;2/5/2024;Aragón;Teruel;Ferreruela de Huerva;España;Mujer;1
2024;10/5/2024;Comunidad Valenciana;Valencia/València;Mislata;España;Mujer;1
2024;8/2/2024;Cantabria;Cantabria;Torrelavega;España;Mujer;1
2024;12/1/2024;Canarias;Las Palmas;Arrecife;España;Mujer;2
2024;8/4/2024;La Rioja;La Rioja;Logroño;España;Hombre;4
2024;10/6/2024;Cataluña;Lleida;Cervera;Marruecos;Mujer;1
2024;30/4/2024;Andalucía;Málaga;Marbella;Rusia;Mujer;1
2024;23/4/2024;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;España;Mujer;1
2024;26/3/2024;Comunidad Valenciana;Alicante/Alacant;Mutxamel;España;Hombre;1
2024;5/2/2024;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;España;Hombre;3
2024;7/3/2024;Andalucía;Huelva;Palos de la Frontera;España;Hombre;2
2024;31/1/2024;Comunidad de Madrid;Madrid;Móstoles;España;Hombre;7
2024;11/3/2024;Comunidad Valenciana;Valencia/València;Carlet;Cuba;Mujer;1
2024;16/2/2024;Cataluña;Girona;Figueres;España;Hombre;2
2024;25/1/2024;Cataluña;Barcelona;"Hospitalet de Llobregat (L')";España;Hombre;2
2024;7/3/2024;Cataluña;Barcelona;Mataró;Sudáfrica;Mujer;1
2024;29/4/2024;Comunidad Valenciana;Valencia/València;Riba-Roja de Túria;España;Hombre;1
2024;14/6/2024;Aragón;Teruel;Alcañiz;Haití;Hombre;1
2024;15/1/2024;Canarias;Santa Cruz de Tenerife;Arona;Perú;Mujer;1
2024;18/3/2024;Cataluña;Barcelona;Lliçà de Vall;España;Mujer;1
2024;15/3/2024;Islas Baleares;Illes Balears;Maó-Mahón;República Dominicana;Mujer;1
2024;19/4/2024;Castilla-La Mancha;Albacete;Hellín;España;Hombre;1
2024;13/2/2024;Andalucía;Sevilla;Mairena del Alcor;España;Mujer;1
2024;26/4/2024;Principado de Asturias;Asturias;Oviedo;España;Mujer;1
2024;4/3/2024;Castilla y León;Salamanca;Ciudad Rodrigo;España;Hombre;1
2024;23/1/2024;Comunidad Valenciana;Alicante/Alacant;Villena;España;Mujer;1
2024;14/6/2024;Andalucía;Málaga;Torremolinos;Marruecos;Hombre;3
2024;20/2/2024;Castilla-La Mancha;Ciudad Real;Manzanares;España;Mujer;2
2024;8/1/2024;Andalucía;Sevilla;Isla Mayor;España;Hombre;2
2024;17/5/2024;Andalucía;Cádiz;Chiclana de la Frontera;Brasil;Mujer;1
2024;8/4/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Honduras;Hombre;3
2024;24/1/2024;Galicia;Ourense;Castrelo de Miño;España;Mujer;1
2024;8/1/2024;Cataluña;Barcelona;Manresa;No consta;Mujer;1
2024;4/3/2024;Andalucía;Córdoba;Montilla;España;Mujer;1
2024;22/1/2024;La Rioja;La Rioja;Haro;Venezuela;Hombre;1
2024;4/3/2024;Andalucía;Sevilla;Sevilla;Nicaragua;Mujer;1
2024;12/1/2024;Comunidad Valenciana;Alicante/Alacant;Torrevieja;Rumania;Mujer;1
2024;6/2/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Guatemala;Mujer;1
2024;7/2/2024;Aragón;Huesca;Sabiñánigo;España;Hombre;1
2024;10/1/2024;Comunidad Valenciana;Valencia/València;Picassent;Rumania;Mujer;1
2024;19/4/2024;Castilla y León;Burgos;Burgos;España;Mujer;2
2024;31/1/2024;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;Marruecos;Mujer;1
2024;24/1/2024;Comunidad Valenciana;Valencia/València;Massamagrell;Honduras;Mujer;1
2024;24/1/2024;Andalucía;Granada;Motril;España;Hombre;1
2024;14/3/2024;Comunidad de Madrid;Madrid;Coslada;España;Hombre;1
2024;1/4/2024;Canarias;Santa Cruz de Tenerife;Candelaria;España;Mujer;1
2024;31/5/2024;Canarias;Las Palmas;Telde;España;Mujer;1
2024;16/1/2024;Cataluña;Tarragona;Vendrell (El);España;Hombre;1
2024;8/1/2024;Andalucía;Granada;Iznalloz;España;Mujer;3
2024;7/6/2024;Castilla y León;Salamanca;Salamanca;México;Mujer;1
2024;30/4/2024;Principado de Asturias;Asturias;Oviedo;Venezuela;Hombre;1
2024;4/6/2024;La Rioja;La Rioja;Logroño;Colombia;Mujer;1
2024;21/5/2024;Andalucía;Sevilla;Alcalá del Río;España;Mujer;1
2024;23/4/2024;Canarias;Santa Cruz de Tenerife;Guía de Isora;España;Hombre;1
2024;5/3/2024;Andalucía;Sevilla;Sevilla;Honduras;Hombre;2
2024;25/1/2024;Andalucía;Almería;Almería;Marruecos;Hombre;2
2024;5/3/2024;Comunidad Valenciana;Valencia/València;Torrent;Venezuela;Hombre;1
2024;24/1/2024;Andalucía;Granada;Pinos Puente;España;Hombre;1
2024;8/2/2024;Comunidad de Madrid;Madrid;Parla;Marruecos;Mujer;1
2024;1/3/2024;Castilla y León;Salamanca;Salamanca;Venezuela;Hombre;1
2024;17/5/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Colombia;Hombre;1
2024;17/5/2024;Comunidad de Madrid;Madrid;Alcalá de Henares;Perú;Hombre;1
2024;12/1/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Chile;Hombre;1
2024;26/4/2024;Castilla y León;Burgos;Lerma;España;Mujer;1
2024;17/1/2024;Extremadura;Badajoz;San Vicente de Alcántara;España;Hombre;1
2024;8/1/2024;Comunidad Valenciana;Valencia/València;Alfauir;España;Mujer;1
2024;26/4/2024;Andalucía;Almería;Almería;Marruecos;Mujer;2
2024;6/6/2024;Andalucía;Cádiz;San Roque;España;Hombre;1
2024;8/5/2024;Comunidad Valenciana;Valencia/València;Carlet;No consta;Mujer;1
2024;3/6/2024;Andalucía;Sevilla;Écija;España;Mujer;2
2024;16/2/2024;Comunidad de Madrid;Madrid;Móstoles;Rumania;Mujer;3
2024;11/1/2024;Galicia;Pontevedra;Ponteareas;España;Hombre;1
2024;15/5/2024;Extremadura;Cáceres;Navalmoral de la Mata;España;Hombre;2
2024;23/4/2024;Andalucía;Cádiz;San José del Valle;España;Hombre;1
2024;10/5/2024;Comunidad Valenciana;Alicante/Alacant;Dénia;Cuba;Mujer;1
2024;22/2/2024;Comunidad Valenciana;Alicante/Alacant;Torrevieja;Ucrania;Mujer;1
2024;4/1/2024;Aragón;Huesca;Huesca;España;Hombre;2
2024;2/4/2024;Castilla-La Mancha;Toledo;Orgaz;Perú;Hombre;1
2024;2/5/2024;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;Cuba;Hombre;3
2024;23/2/2024;Cataluña;Barcelona;Berga;Venezuela;Mujer;1
2024;13/3/2024;Principado de Asturias;Asturias;Gijón;España;Hombre;2
2024;9/4/2024;Comunidad Valenciana;Castellón/Castelló;Nules;Perú;Hombre;1
2024;16/1/2024;Aragón;Teruel;Valbona;España;Hombre;1
2024;6/6/2024;Comunidad Valenciana;Alicante/Alacant;Torrevieja;Brasil;Hombre;1
2024;22/4/2024;Islas Baleares;Illes Balears;Sant Llorenç Des Cardassar;España;Hombre;1
2024;17/5/2024;Castilla-La Mancha;Toledo;Magán;España;Hombre;1
2024;16/4/2024;Comunidad Valenciana;Alicante/Alacant;Petrer;España;Hombre;1
2024;13/3/2024;Andalucía;Jaen;Torredonjimeno;España;Hombre;1
2024;12/3/2024;Cataluña;Girona;Olot;España;Hombre;2
2024;16/1/2024;Castilla-La Mancha;Guadalajara;Guadalajara;España;Hombre;2
2024;8/2/2024;Canarias;Las Palmas;Telde;No consta;Hombre;1
2024;14/5/2024;Extremadura;Badajoz;Fregenal de la Sierra;España;Mujer;1
2024;19/2/2024;Cataluña;Tarragona;Valls;India;Mujer;1
2024;11/3/2024;Castilla y León;Valladolid;Arroyo de la Encomienda;España;Hombre;1
2024;3/1/2024;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;España;Hombre;2
2024;12/2/2024;Cataluña;Tarragona;Valls;Cuba;Mujer;1
2024;10/4/2024;Andalucía;Cádiz;Algeciras;Marruecos;Hombre;1
2024;3/5/2024;Castilla y León;Burgos;Burgos;Ghana;Hombre;1
2024;23/2/2024;Comunidad de Madrid;Madrid;Arganda del Rey;España;Mujer;2
2024;17/4/2024;Andalucía;Sevilla;Puebla de Cazalla (La);España;Mujer;1
2024;17/1/2024;Andalucía;Cádiz;Olvera;España;Hombre;1
2024;24/1/2024;Extremadura;Badajoz;Valdelacalzada;España;Hombre;1
2024;29/1/2024;Andalucía;Málaga;Nerja;España;Hombre;1
2024;3/4/2024;Andalucía;Cádiz;Conil de la Frontera;España;Hombre;1
2024;11/1/2024;Andalucía;Málaga;Estepona;Venezuela;Mujer;1
2024;4/1/2024;Andalucía;Almería;Huércal-Overa;Ecuador;Hombre;1
2024;8/2/2024;Comunidad Valenciana;Valencia/València;Puçol;España;Mujer;1
2024;2/4/2024;Galicia;Lugo;Becerreá;España;Mujer;1
2024;31/1/2024;Comunidad de Madrid;Madrid;Coslada;Venezuela;Mujer;1
2024;23/1/2024;Andalucía;Cádiz;Algeciras;España;Mujer;2
2024;6/2/2024;Andalucía;Granada;Santa Fe;Bolivia;Mujer;1
2024;29/1/2024;Andalucía;Cádiz;Algeciras;Vietnam;Mujer;1
2024;22/3/2024;Cataluña;Barcelona;Igualada;España;Mujer;1
2024;6/6/2024;Canarias;Santa Cruz de Tenerife;Pinar de el Hierro (El);España;Mujer;1
2024;19/1/2024;Comunidad Valenciana;Valencia/València;Paterna;España;Mujer;1
2024;5/3/2024;Principado de Asturias;Asturias;Gijón;Paraguay;Mujer;1
2024;20/3/2024;Andalucía;Granada;Loja;Bolivia;Mujer;1
2024;25/3/2024;Andalucía;Málaga;Ronda;España;Hombre;2
2024;22/4/2024;Andalucía;Málaga;Málaga;Colombia;Mujer;2
2024;30/4/2024;Galicia;Pontevedra;Tui;Uruguay;Mujer;1
2024;3/4/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Honduras;Hombre;1
2024;27/2/2024;Islas Baleares;Illes Balears;Maria de la Salut;España;Hombre;1
2024;3/1/2024;Andalucía;Sevilla;Arahal;España;Mujer;1
2024;6/3/2024;Cataluña;Barcelona;"Sant Sadurní D'Anoia";España;Hombre;1
2024;2/1/2024;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;España;Mujer;8
2024;5/6/2024;Comunidad de Madrid;Madrid;Alcobendas;Estados Unidos;Mujer;1
2024;20/3/2024;Comunidad Valenciana;Alicante/Alacant;Jávea/Xàbia;España;Hombre;1
2024;22/5/2024;Comunidad de Madrid;Madrid;Torrejón de Ardoz;Guinea Ecuatorial;Mujer;1
2024;11/4/2024;Canarias;Las Palmas;Puerto del Rosario;Venezuela;Mujer;1
2024;3/5/2024;Islas Baleares;Illes Balears;Inca;Argentina;Mujer;1
2024;23/5/2024;Castilla y León;Soria;Burgo de Osma-Ciudad de Osma;Venezuela;Mujer;1
2024;13/6/2024;Comunidad Valenciana;Castellón/Castelló;Vila-Real;República Dominicana;Mujer;1
2024;19/4/2024;Comunidad de Madrid;Madrid;Móstoles;Bolivia;Hombre;1
2024;2/2/2024;Comunidad Valenciana;Alicante/Alacant;Benejúzar;España;Mujer;1
2024;16/1/2024;Andalucía;Córdoba;Baena;España;Mujer;1
2024;31/5/2024;Comunidad de Madrid;Madrid;Alcalá de Henares;Venezuela;Mujer;1
2024;15/1/2024;Andalucía;Málaga;Alhaurín el Grande;España;Hombre;1
2024;19/2/2024;Andalucía;Jaen;Arjona;España;Hombre;1
2024;2/1/2024;Castilla-La Mancha;Cuenca;Tarancón;República Dominicana;Mujer;1
2024;3/6/2024;Islas Baleares;Illes Balears;Inca;Colombia;Mujer;2
2024;21/2/2024;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;España;Mujer;4
2024;2/1/2024;Comunidad de Madrid;Madrid;Valdemoro;Venezuela;Mujer;2
2024;20/2/2024;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;España;Hombre;6
2024;27/5/2024;Galicia;A Coruña;Porto Do Son;España;Hombre;1
2024;25/1/2024;Cataluña;Barcelona;Igualada;España;Mujer;1
2024;8/1/2024;Andalucía;Cádiz;Jimena de la Frontera;España;Hombre;1
2024;16/1/2024;Castilla-La Mancha;Toledo;Toledo;Paraguay;Mujer;1
2024;19/3/2024;Canarias;Las Palmas;Santa Lucía de Tirajana;España;Mujer;1
2024;29/5/2024;Andalucía;Córdoba;Fernán-Núñez;España;Mujer;1
2024;23/4/2024;Castilla-La Mancha;Guadalajara;Guadalajara;No consta;Mujer;1
2024;9/5/2024;Cataluña;Lleida;Alins;España;Hombre;1
2024;31/5/2024;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;Colombia;Hombre;1
2024;29/5/2024;Andalucía;Cádiz;Alcalá del Valle;España;Mujer;2
2024;5/3/2024;Andalucía;Almería;Serón;España;Hombre;1
2024;19/2/2024;Andalucía;Almería;Adra;España;Hombre;1
2024;30/1/2024;Comunidad Valenciana;Alicante/Alacant;"Alfàs del Pi (L')";España;Hombre;1
2024;4/1/2024;Andalucía;Almería;Pulpí;España;Hombre;1
2024;13/2/2024;Comunidad de Madrid;Madrid;Valdemoro;Colombia;Mujer;1
2024;22/3/2024;Andalucía;Almería;Níjar;España;Hombre;1
2024;22/1/2024;La Rioja;La Rioja;Haro;Colombia;Hombre;1
2024;22/2/2024;Andalucía;Sevilla;Palacios y Villafranca (Los);España;Mujer;1
2024;3/6/2024;Galicia;Pontevedra;Redondela;España;Mujer;2
2024;5/6/2024;Andalucía;Sevilla;Rinconada (La);España;Hombre;1
2024;15/3/2024;Cataluña;Barcelona;Mataró;España;Mujer;1
2024;27/5/2024;Galicia;A Coruña;Santa Comba;España;Mujer;1
2024;3/4/2024;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;Cuba;Hombre;1
2024;2/2/2024;Comunidad de Madrid;Madrid;Valdemoro;España;Hombre;1
2024;12/4/2024;Andalucía;Córdoba;Puente Genil;España;Mujer;2
2024;6/5/2024;Galicia;Pontevedra;Guarda (A);España;Mujer;1
2024;11/6/2024;Aragón;Huesca;Huesca;España;Hombre;2
2024;8/5/2024;Cataluña;Lleida;Tàrrega;España;Mujer;1
2024;6/6/2024;Andalucía;Sevilla;Albaida del Aljarafe;España;Hombre;2
2024;22/2/2024;Aragón;Zaragoza;Zaragoza;Nicaragua;Mujer;10
2024;3/4/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Argentina;Mujer;4
2024;6/2/2024;Cataluña;Barcelona;Mataró;Bolivia;Mujer;1
2024;1/4/2024;Aragón;Huesca;Huesca;España;Hombre;1
2024;27/5/2024;Comunidad Valenciana;Alicante/Alacant;Torrevieja;No consta;Mujer;1
2024;29/1/2024;Andalucía;Sevilla;Sevilla;Colombia;Mujer;2
2024;12/3/2024;Castilla-La Mancha;Toledo;Talavera de la Reina;Rumania;Mujer;1
2024;13/5/2024;Principado de Asturias;Asturias;Oviedo;No consta;Hombre;1
2024;5/6/2024;Comunidad de Madrid;Madrid;Torrejón de Ardoz;Venezuela;Mujer;2
2024;27/3/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;República Dominicana;Hombre;1
2024;21/5/2024;Galicia;Pontevedra;Salceda de Caselas;Mozambique;Hombre;1
2024;15/2/2024;Canarias;Las Palmas;Palmas de Gran Canaria (Las);Colombia;Mujer;1
2024;6/2/2024;Cataluña;Barcelona;Súria;España;Hombre;1
2024;22/3/2024;Andalucía;Málaga;Málaga;Argentina;Mujer;1
2024;3/5/2024;Andalucía;Málaga;Alozaina;España;Mujer;1
2024;1/3/2024;Comunidad Valenciana;Valencia/València;Massamagrell;Honduras;Mujer;1
2024;21/2/2024;Andalucía;Córdoba;Moriles;España;Hombre;1
2024;4/3/2024;Andalucía;Málaga;Vélez-Málaga;Rusia;Hombre;1
2024;28/2/2024;Comunidad de Madrid;Madrid;Alcalá de Henares;Venezuela;Hombre;4
