﻿Año;Fecha;CCAA;Provincia;Partido Judicial;Establecimientos turísticos;Plazas turísticas
2022;1/7/2022;Cataluña;Barcelona;Rubí;18;1999
2022;1/7/2022;Cataluña;Barcelona;Sant Feliu de Llobregat;13;1662
2022;1/7/2022;Cataluña;Barcelona;Cornellà de Llobregat;7;1260
2022;1/7/2022;Cataluña;Barcelona;Esplugues de Llobregat;6;1199
2022;1/7/2022;Cataluña;Barcelona;"L'Hospitalet de Llobregat";28;5410
2022;1/7/2022;Cataluña;Barcelona;Mollet del Vallès;12;826
2022;1/7/2022;Cataluña;Barcelona;Terrassa;8;709
2022;1/7/2022;Cataluña;Barcelona;El Prat de Llobregat;7;1253
2022;1/7/2022;Cataluña;Barcelona;Sant Boi de Llobregat;8;912
2022;1/7/2022;Cataluña;Barcelona;Santa Coloma de Gramenet;4;372
2022;1/7/2022;Castilla y León;Burgos;Briviesca;69;1958
2022;1/7/2022;Castilla y León;Burgos;Aranda de Duero;139;2656
2022;1/7/2022;Castilla y León;Burgos;Burgos;307;10759
2022;1/7/2022;Castilla y León;Burgos;Villarcayo de Merindad de Castilla la Vieja;154;5547
2022;1/7/2022;Castilla y León;Burgos;Miranda de Ebro;36;1912
2022;1/7/2022;Castilla y León;Burgos;Salas de los Infantes;97;2611
2022;1/7/2022;Castilla y León;Burgos;Lerma;58;1421
2022;1/7/2022;Extremadura;Cáceres;Plasencia;437;11032
2022;1/7/2022;Extremadura;Cáceres;Logrosán;59;1486
2022;1/7/2022;Extremadura;Cáceres;Coria;126;2550
2022;1/7/2022;Extremadura;Cáceres;Cáceres;339;6108
2022;1/7/2022;Extremadura;Cáceres;Trujillo;115;2224
2022;1/7/2022;Extremadura;Cáceres;Valencia de Alcántara;38;632
2022;1/7/2022;Andalucía;Cádiz;Chiclana de la Frontera;171;28935
2022;1/7/2022;Andalucía;Cádiz;Arcos de la Frontera;73;3390
2022;1/7/2022;Andalucía;Cádiz;Algeciras;155;13433
2022;1/7/2022;Andalucía;Cádiz;Barbate;122;8536
2022;1/7/2022;Andalucía;Cádiz;Ubrique;79;2350
2022;1/7/2022;Andalucía;Cádiz;Cádiz;74;4977
2022;1/7/2022;Andalucía;Cádiz;San Roque;41;3018
2022;1/7/2022;Andalucía;Cádiz;Sanlúcar de Barrameda;58;4402
2022;1/7/2022;Andalucía;Cádiz;Jerez de la Frontera;72;5226
2022;1/7/2022;Andalucía;Cádiz;La Línea de la Concepción;13;2168
2022;1/7/2022;Andalucía;Cádiz;El Puerto de Santa María;37;5663
2022;1/7/2022;Andalucía;Cádiz;Puerto Real;8;517
2022;1/7/2022;Andalucía;Cádiz;Rota;24;4598
2022;1/7/2022;Andalucía;Cádiz;San Fernando;13;959
2022;1/7/2022;Comunidad Valenciana;Castellón/Castelló;Nules;52;3621
2022;1/7/2022;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;395;42004
2022;1/7/2022;Comunidad Valenciana;Castellón/Castelló;Vinaròs;479;43371
2022;1/7/2022;Comunidad Valenciana;Castellón/Castelló;Segorbe;100;3842
2022;1/7/2022;Comunidad Valenciana;Castellón/Castelló;Villarreal/Vila-Real;15;699
2022;1/7/2022;Castilla-La Mancha;Ciudad Real;Puertollano;56;1608
2022;1/7/2022;Castilla-La Mancha;Ciudad Real;Almadén;28;615
2022;1/7/2022;Castilla-La Mancha;Ciudad Real;Villanueva de los Infantes;48;893
2022;1/7/2022;Castilla-La Mancha;Ciudad Real;Alcázar de San Juan;42;1097
2022;1/7/2022;Castilla-La Mancha;Ciudad Real;Ciudad Real;135;4029
2022;1/7/2022;Castilla-La Mancha;Ciudad Real;Almagro;80;1541
2022;1/7/2022;Castilla-La Mancha;Ciudad Real;Valdepeñas;58;1795
2022;1/7/2022;Castilla-La Mancha;Ciudad Real;Daimiel;31;729
2022;1/7/2022;Castilla-La Mancha;Ciudad Real;Tomelloso;54;1404
2022;1/7/2022;Castilla-La Mancha;Ciudad Real;Manzanares;23;804
2022;1/7/2022;Andalucía;Córdoba;Montoro;50;1165
2022;1/7/2022;Andalucía;Córdoba;Aguilar de la Frontera;5;78
2022;1/7/2022;Andalucía;Córdoba;Pozoblanco;56;1244
2022;1/7/2022;Andalucía;Córdoba;Priego de Córdoba;104;1313
2022;1/7/2022;Andalucía;Córdoba;Posadas;72;3432
2022;1/7/2022;Andalucía;Córdoba;Baena;14;361
2022;1/7/2022;Andalucía;Córdoba;Peñarroya-Pueblonuevo;58;1017
2022;1/7/2022;Andalucía;Córdoba;Lucena;47;1384
2022;1/7/2022;Andalucía;Córdoba;Cabra;25;556
2022;1/7/2022;Andalucía;Córdoba;Córdoba;190;10882
2022;1/7/2022;Andalucía;Córdoba;Puente Genil;12;282
2022;1/7/2022;Galicia;A Coruña;Santiago de Compostela;291;13405
2022;1/7/2022;Galicia;A Coruña;Ferrol;77;4683
2022;1/7/2022;Galicia;A Coruña;A Coruña;136;9249
2022;1/7/2022;Galicia;A Coruña;Arzúa;189;4889
2022;1/7/2022;Galicia;A Coruña;Negreira;24;841
2022;1/7/2022;Galicia;A Coruña;Ribeira;48;3631
2022;1/7/2022;Galicia;A Coruña;Carballo;69;3012
2022;1/7/2022;Galicia;A Coruña;Corcubión;173;5295
2022;1/7/2022;Galicia;A Coruña;Ortigueira;45;783
2022;1/7/2022;Galicia;A Coruña;Muros;76;2476
2022;1/7/2022;Galicia;A Coruña;Padrón;44;1442
2022;1/7/2022;Galicia;A Coruña;Ordes;25;528
2022;1/7/2022;Galicia;A Coruña;Noia;33;2328
2022;1/7/2022;Castilla-La Mancha;Cuenca;Cuenca;485;11516
2022;1/7/2022;Castilla-La Mancha;Cuenca;Tarancón;136;2612
2022;1/7/2022;Castilla-La Mancha;Cuenca;Motilla del Palancar;116;2014
2022;1/7/2022;Castilla-La Mancha;Cuenca;San Clemente;65;1068
2022;1/7/2022;Cataluña;Girona;Figueres;528;77409
2022;1/7/2022;Cataluña;Girona;Girona;264;8381
2022;1/7/2022;Cataluña;Girona;La Bisbal D´Empordà;328;71871
2022;1/7/2022;Cataluña;Girona;Puigcerdà;91;7014
2022;1/7/2022;Cataluña;Girona;Santa Coloma de Farners;141;6139
2022;1/7/2022;Cataluña;Girona;Olot;221;8216
2022;1/7/2022;Cataluña;Girona;Blanes;278;77002
2022;1/7/2022;Cataluña;Girona;Sant Feliu de Guíxols;139;45197
2022;1/7/2022;Cataluña;Girona;Ripoll;227;10656
2022;1/7/2022;Andalucía;Granada;Guadix;70;2124
2022;1/7/2022;Andalucía;Granada;Santa Fe;21;846
2022;1/7/2022;Andalucía;Granada;Órgiva;148;4854
2022;1/7/2022;Andalucía;Granada;Almuñécar;67;8366
2022;1/7/2022;Andalucía;Granada;Baza;55;1629
2022;1/7/2022;Andalucía;Granada;Huéscar;57;1485
2022;1/7/2022;Castilla-La Mancha;Guadalajara;Guadalajara;291;6517
2022;1/7/2022;Castilla-La Mancha;Guadalajara;Molina de Aragón;97;2295
2022;1/7/2022;Castilla-La Mancha;Guadalajara;Sigüenza;170;3163
2022;1/7/2022;País Vasco;Gipuzkoa;Tolosa;74;1411
2022;1/7/2022;País Vasco;Gipuzkoa;Azpeitia;135;5859
2022;1/7/2022;País Vasco;Gipuzkoa;Bergara;41;994
2022;1/7/2022;País Vasco;Gipuzkoa;Donostia-San Sebastián;315;16507
2022;1/7/2022;País Vasco;Gipuzkoa;Eibar;45;2891
2022;1/7/2022;País Vasco;Gipuzkoa;Irun;49;2475
2022;1/7/2022;Andalucía;Huelva;Aracena;181;3167
2022;1/7/2022;Andalucía;Huelva;Huelva;45;11299
2022;1/7/2022;Andalucía;Huelva;La Palma del Condado;55;7811
2022;1/7/2022;Andalucía;Huelva;Ayamonte;100;22559
2022;1/7/2022;Andalucía;Huelva;Moguer;25;9360
2022;1/7/2022;Aragón;Huesca;Barbastro;319;9349
2022;1/7/2022;Aragón;Huesca;Boltaña;732;26916
2022;1/7/2022;Aragón;Huesca;Jaca;418;19808
2022;1/7/2022;Aragón;Huesca;Fraga;21;534
2022;1/7/2022;Aragón;Huesca;Huesca;169;4428
2022;1/7/2022;Aragón;Huesca;Monzón;51;1188
2022;1/7/2022;Andalucía;Jaen;Jaén;79;2771
2022;1/7/2022;Andalucía;Jaen;Alcalá la Real;42;897
2022;1/7/2022;Andalucía;Jaen;La Carolina;39;1231
2022;1/7/2022;Andalucía;Jaen;Andújar;31;1046
2022;1/7/2022;Andalucía;Jaen;Villacarrillo;173;5946
2022;1/7/2022;Andalucía;Jaen;Baeza;19;696
2022;1/7/2022;Andalucía;Jaen;Linares;15;997
2022;1/7/2022;Andalucía;Jaen;Úbeda;59;1882
2022;1/7/2022;Andalucía;Jaen;Cazorla;160;6319
2022;1/7/2022;Andalucía;Jaen;Martos;20;367
2022;1/7/2022;Castilla y León;León;Cistierna;156;3378
2022;1/7/2022;Castilla y León;León;León;330;13483
2022;1/7/2022;Castilla y León;León;La Bañeza;40;1237
2022;1/7/2022;Castilla y León;León;Sahagún;39;1180
2022;1/7/2022;Castilla y León;León;Ponferrada;353;7472
2022;1/7/2022;Castilla y León;León;Astorga;137;4471
2022;1/7/2022;Castilla y León;León;Villablino;76;1192
2022;1/7/2022;Cataluña;Lleida;Tremp;427;20502
2022;1/7/2022;Cataluña;Lleida;Balaguer;101;2805
2022;1/7/2022;Cataluña;Lleida;Lleida;61;3358
2022;1/7/2022;Cataluña;Lleida;"La Seu D'Urgell";195;7657
2022;1/7/2022;Cataluña;Lleida;Cervera;94;1302
2022;1/7/2022;Cataluña;Lleida;Vielha e Mijaran;138;8626
2022;1/7/2022;Cataluña;Lleida;Solsona;225;6009
2022;1/7/2022;La Rioja;La Rioja;Haro;141;9235
2022;1/7/2022;La Rioja;La Rioja;Logroño;267;9038
2022;1/7/2022;La Rioja;La Rioja;Calahorra;88;1974
2022;1/7/2022;Galicia;Lugo;Mondoñedo;134;4530
2022;1/7/2022;Galicia;Lugo;Chantada;136;3573
2022;1/7/2022;Galicia;Lugo;A Fonsagrada;38;849
2022;1/7/2022;Galicia;Lugo;Becerreá;73;1583
2022;1/7/2022;Galicia;Lugo;Vilalba;40;1119
2022;1/7/2022;Galicia;Lugo;Monforte de Lemos;83;2142
2022;1/7/2022;Galicia;Lugo;Viveiro;80;4157
2022;1/7/2022;Galicia;Lugo;Lugo;78;3149
2022;1/7/2022;Galicia;Lugo;Sarria;100;2677
2022;1/7/2022;Comunidad de Madrid;Madrid;Torrelaguna;208;8595
2022;1/7/2022;Comunidad de Madrid;Madrid;Torrejón de Ardoz;46;2250
2022;1/7/2022;Comunidad de Madrid;Madrid;Navalcarnero;51;2007
2022;1/7/2022;Comunidad de Madrid;Madrid;Alcalá de Henares;38;3085
2022;1/7/2022;Comunidad de Madrid;Madrid;Alcobendas;34;3788
2022;1/7/2022;Comunidad de Madrid;Madrid;Alcorcón;8;1289
2022;1/7/2022;Comunidad de Madrid;Madrid;Collado Villalba;53;1998
2022;1/7/2022;Comunidad de Madrid;Madrid;Arganda del Rey;47;2487
2022;1/7/2022;Comunidad de Madrid;Madrid;Aranjuez;22;2628
2022;1/7/2022;Comunidad de Madrid;Madrid;Colmenar Viejo;59;3104
2022;1/7/2022;Comunidad de Madrid;Madrid;Móstoles;20;1658
2022;1/7/2022;Comunidad de Madrid;Madrid;Valdemoro;51;1431
2022;1/7/2022;Comunidad de Madrid;Madrid;San Lorenzo de el Escorial;55;8423
2022;1/7/2022;Comunidad de Madrid;Madrid;Coslada;16;743
2022;1/7/2022;Comunidad de Madrid;Madrid;Fuenlabrada;13;2037
2022;1/7/2022;Comunidad de Madrid;Madrid;Getafe;14;2914
2022;1/7/2022;Comunidad de Madrid;Madrid;Leganés;10;992
2022;1/7/2022;Comunidad de Madrid;Madrid;Madrid;1075;108210
2022;1/7/2022;Comunidad de Madrid;Madrid;Majadahonda;9;1403
2022;1/7/2022;Comunidad de Madrid;Madrid;Parla;16;1706
2022;1/7/2022;Comunidad de Madrid;Madrid;Pozuelo de Alarcón;8;801
2022;1/7/2022;Andalucía;Málaga;Antequera;149;3952
2022;1/7/2022;Andalucía;Málaga;Vélez-Málaga;358;9103
2022;1/7/2022;Andalucía;Málaga;Málaga;817;26289
2022;1/7/2022;Andalucía;Málaga;Torrox;1052;18244
2022;1/7/2022;Andalucía;Málaga;Coín;174;1965
2022;1/7/2022;Andalucía;Málaga;Archidona;88;1172
2022;1/7/2022;Andalucía;Málaga;Marbella;194;32727
2022;1/7/2022;Andalucía;Málaga;Torremolinos;218;48677
2022;1/7/2022;Andalucía;Málaga;Estepona;112;18201
2022;1/7/2022;Andalucía;Málaga;Fuengirola;160;27585
2022;1/7/2022;Región de Murcia;Murcia;Cieza;44;1661
2022;1/7/2022;Región de Murcia;Murcia;Lorca;46;2569
2022;1/7/2022;Región de Murcia;Murcia;Mula;36;901
2022;1/7/2022;Región de Murcia;Murcia;Murcia;53;5863
2022;1/7/2022;Región de Murcia;Murcia;San Javier;75;11789
2022;1/7/2022;Región de Murcia;Murcia;Totana;59;5960
2022;1/7/2022;Región de Murcia;Murcia;Molina de Segura;19;1015
2022;1/7/2022;Región de Murcia;Murcia;Caravaca de la Cruz;127;3138
2022;1/7/2022;Región de Murcia;Murcia;Cartagena;93;19418
2022;1/7/2022;Región de Murcia;Murcia;Jumilla;7;214
2022;1/7/2022;Región de Murcia;Murcia;Yecla;9;140
2022;1/7/2022;Comunidad Foral de Navarra;Navarra;Estella/Lizarra;276;8886
2022;1/7/2022;Comunidad Foral de Navarra;Navarra;Aoiz/Agoitz;375;8182
2022;1/7/2022;Comunidad Foral de Navarra;Navarra;Tudela;195;3662
2022;1/7/2022;Comunidad Foral de Navarra;Navarra;Pamplona/Iruña;1042;19173
2022;1/7/2022;Comunidad Foral de Navarra;Navarra;Tafalla;111;3733
2022;1/7/2022;Galicia;Ourense;Ourense;108;4011
2022;1/7/2022;Galicia;Ourense;Ribadavia;26;723
2022;1/7/2022;Galicia;Ourense;Xinzo de Limia;21;462
2022;1/7/2022;Galicia;Ourense;Bande;26;1261
2022;1/7/2022;Galicia;Ourense;O Barco de Valdeorras;32;811
2022;1/7/2022;Galicia;Ourense;O Carballiño;30;1045
2022;1/7/2022;Galicia;Ourense;Celanova;11;206
2022;1/7/2022;Galicia;Ourense;A Pobra de Trives;43;1012
2022;1/7/2022;Galicia;Ourense;Verín;37;987
2022;1/7/2022;Principado de Asturias;Asturias;Tineo;52;770
2022;1/7/2022;Principado de Asturias;Asturias;Lena;118;1762
2022;1/7/2022;Principado de Asturias;Asturias;Cangas de Onís;511;12647
2022;1/7/2022;Principado de Asturias;Asturias;Avilés;89;4346
2022;1/7/2022;Principado de Asturias;Asturias;Grado;177;2550
2022;1/7/2022;Principado de Asturias;Asturias;Siero;53;1373
2022;1/7/2022;Principado de Asturias;Asturias;Valdés;179;4749
2022;1/7/2022;Principado de Asturias;Asturias;Llanes;587;19495
2022;1/7/2022;Principado de Asturias;Asturias;Piloña;197;1729
2022;1/7/2022;Principado de Asturias;Asturias;Pravia;191;4708
2022;1/7/2022;Principado de Asturias;Asturias;Cangas del Narcea;80;1262
2022;1/7/2022;Principado de Asturias;Asturias;Villaviciosa;204;6409
2022;1/7/2022;Principado de Asturias;Asturias;Gijón;119;8973
2022;1/7/2022;Principado de Asturias;Asturias;Laviana;68;975
2022;1/7/2022;Principado de Asturias;Asturias;Castropol;224;5059
2022;1/7/2022;Principado de Asturias;Asturias;Langreo;8;234
2022;1/7/2022;Principado de Asturias;Asturias;Oviedo;115;6793
2022;1/7/2022;Principado de Asturias;Asturias;Mieres;33;502
2022;1/7/2022;Castilla y León;Palencia;Palencia;127;3015
2022;1/7/2022;Castilla y León;Palencia;Carrión de los Condes;81;2203
2022;1/7/2022;Castilla y León;Palencia;Cervera de Pisuerga;175;3151
2022;1/7/2022;Canarias;Las Palmas;Santa María de Guía de Gran Canaria;24;572
2022;1/7/2022;Canarias;Las Palmas;Telde;18;446
2022;1/7/2022;Canarias;Las Palmas;Puerto del Rosario;151;64241
2022;1/7/2022;Canarias;Las Palmas;Arrecife;231;79378
2022;1/7/2022;Canarias;Las Palmas;Arucas;19;233
2022;1/7/2022;Canarias;Las Palmas;San Bartolomé de Tirajana;466;111303
2022;1/7/2022;Canarias;Las Palmas;Las Palmas de Gran Canaria;95;8539
2022;1/7/2022;Galicia;Pontevedra;Lalín;56;1409
2022;1/7/2022;Galicia;Pontevedra;Ponteareas;46;1978
2022;1/7/2022;Galicia;Pontevedra;Vigo;142;11818
2022;1/7/2022;Galicia;Pontevedra;Caldas de Reis;62;1642
2022;1/7/2022;Galicia;Pontevedra;Marín;18;591
2022;1/7/2022;Galicia;Pontevedra;Cambados;395;26808
2022;1/7/2022;Galicia;Pontevedra;Cangas;63;3026
2022;1/7/2022;Galicia;Pontevedra;Vilagarcía de Arousa;48;4215
2022;1/7/2022;Galicia;Pontevedra;A Estrada;38;530
2022;1/7/2022;Galicia;Pontevedra;Redondela;38;1019
2022;1/7/2022;Galicia;Pontevedra;Tui;68;4615
2022;1/7/2022;Galicia;Pontevedra;Pontevedra;97;3843
2022;1/7/2022;Galicia;Pontevedra;O Porriño;22;671
2022;1/7/2022;Castilla y León;Salamanca;Salamanca;348;13753
2022;1/7/2022;Castilla y León;Salamanca;Ciudad Rodrigo;208;4729
2022;1/7/2022;Castilla y León;Salamanca;Vitigudino;106;2071
2022;1/7/2022;Castilla y León;Salamanca;Peñaranda de Bracamonte;23;424
2022;1/7/2022;Castilla y León;Salamanca;Béjar;334;5367
2022;1/7/2022;Canarias;Santa Cruz de Tenerife;Arona;227;107988
2022;1/7/2022;Canarias;Santa Cruz de Tenerife;San Sebastián de la Gomera;230;5300
2022;1/7/2022;Canarias;Santa Cruz de Tenerife;Güímar;16;1402
2022;1/7/2022;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;57;8267
2022;1/7/2022;Canarias;Santa Cruz de Tenerife;Santa Cruz de la Palma;117;4809
2022;1/7/2022;Canarias;Santa Cruz de Tenerife;Icod de los Vinos;37;783
2022;1/7/2022;Canarias;Santa Cruz de Tenerife;Valverde;79;977
2022;1/7/2022;Canarias;Santa Cruz de Tenerife;Los Llanos de Aridane;282;5159
2022;1/7/2022;Canarias;Santa Cruz de Tenerife;La Orotava;34;2301
2022;1/7/2022;Canarias;Santa Cruz de Tenerife;Puerto de la Cruz;73;21428
2022;1/7/2022;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;39;3234
2022;1/7/2022;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;25;1211
2022;1/7/2022;Cantabria;Cantabria;Torrelavega;389;12517
2022;1/7/2022;Cantabria;Cantabria;Laredo;87;4150
2022;1/7/2022;Cantabria;Cantabria;Santoña;235;26039
2022;1/7/2022;Cantabria;Cantabria;Santander;132;10149
2022;1/7/2022;Cantabria;Cantabria;San Vicente de la Barquera;355;16188
2022;1/7/2022;Cantabria;Cantabria;Reinosa;74;2005
2022;1/7/2022;Cantabria;Cantabria;Medio Cudeyo;243;4338
2022;1/7/2022;Cantabria;Cantabria;Castro-Urdiales;32;3141
2022;1/7/2022;Castilla y León;Segovia;Segovia;366;9537
2022;1/7/2022;Castilla y León;Segovia;Cuéllar;58;1173
2022;1/7/2022;Castilla y León;Segovia;Sepúlveda;251;5312
2022;1/7/2022;Castilla y León;Segovia;Santa María la Real de Nieva;101;1278
2022;1/7/2022;Andalucía;Sevilla;Estepa;16;369
2022;1/7/2022;Andalucía;Sevilla;Cazalla de la Sierra;117;3082
2022;1/7/2022;Andalucía;Sevilla;Alajar;36;1878
2022;1/7/2022;Andalucía;Sevilla;Sanlúcar la Mayor;36;1878
2022;1/7/2022;Andalucía;Sevilla;Alcalá de Guadaira;7;412
2022;1/7/2022;Andalucía;Sevilla;Sevilla;595;37940
2022;1/7/2022;Andalucía;Sevilla;Lora del Río;28;642
2022;1/7/2022;Andalucía;Sevilla;Osuna;25;957
2022;1/7/2022;Andalucía;Sevilla;Coria del Río;5;112
2022;1/7/2022;Andalucía;Sevilla;Marchena;23;390
2022;1/7/2022;Andalucía;Sevilla;Lebrija;17;404
2022;1/7/2022;Andalucía;Sevilla;Écija;22;684
2022;1/7/2022;Andalucía;Sevilla;Carmona;25;801
2022;1/7/2022;Andalucía;Sevilla;Morón de la Frontera;26;419
2022;1/7/2022;Andalucía;Sevilla;Dos Hermanas;9;1147
2022;1/7/2022;Castilla y León;Soria;Soria;386;10677
2022;1/7/2022;Castilla y León;Soria;Almazán;100;1333
2022;1/7/2022;Castilla y León;Soria;Burgo de Osma-Ciudad de Osma;130;2505
2022;1/7/2022;Cataluña;Tarragona;El Vendrell;140;35012
2022;1/7/2022;Cataluña;Tarragona;Reus;163;47213
2022;1/7/2022;Cataluña;Tarragona;Amposta;63;4999
2022;1/7/2022;Cataluña;Tarragona;Valls;123;6005
2022;1/7/2022;Cataluña;Tarragona;Tortosa;95;9687
2022;1/7/2022;Cataluña;Tarragona;Gandesa;79;2481
2022;1/7/2022;Cataluña;Tarragona;Falset;88;2623
2022;1/7/2022;Cataluña;Tarragona;Tarragona;171;86412
2022;1/7/2022;Aragón;Teruel;Teruel;591;14229
2022;1/7/2022;Aragón;Teruel;Alcañiz;376;7123
2022;1/7/2022;Aragón;Teruel;Calamocha;78;1699
2022;1/7/2022;Castilla-La Mancha;Toledo;Orgaz;83;1441
2022;1/7/2022;Castilla-La Mancha;Toledo;Illescas;36;1821
2022;1/7/2022;Castilla-La Mancha;Toledo;Torrijos;52;1805
2022;1/7/2022;Castilla-La Mancha;Toledo;Talavera de la Reina;160;4559
2022;1/7/2022;Castilla-La Mancha;Toledo;Toledo;189;7763
2022;1/7/2022;Castilla-La Mancha;Toledo;Ocaña;37;1081
2022;1/7/2022;Castilla-La Mancha;Toledo;Quintanar de la Orden;50;771
2022;1/7/2022;Comunidad Valenciana;Valencia/València;Llíria;138;3255
2022;1/7/2022;Comunidad Valenciana;Valencia/València;Gandía;145;27244
2022;1/7/2022;Comunidad Valenciana;Valencia/València;Ontinyent;66;2295
2022;1/7/2022;Comunidad Valenciana;Valencia/València;Torrent;19;1389
2022;1/7/2022;Comunidad Valenciana;Valencia/València;Catarroja;6;878
