﻿Año;Mes;CCAA;Provincia;Sexo;Rango edad;Familia delito;Tipo de delito;Tipología;Delitos;Mujeres;Hombres;Edad media;Edad media mujeres;Edad media hombres
2023;oct.;No consta;No consta;Hombres;De 20 a 29;ECRIS;CATEGORIA ECRIS-Otros delitos (categoría abierta);Penal;16;0;16;25,8125;;25,8125
2023;ene.;Principado de Asturias;Asturias;Mujeres;De 30 a 39;Contra la seguridad del tráfico;Conducción bajo la influencia de bebidas alcohólicas, drogas tóxicas, sustancias estupefacientes o psicotrópicas;Penal;2;2;0;31;31;
2023;sept.;Canarias;Las Palmas;Hombres;De 20 a 29;Delitos contra el patrimonio;Delito leve de hurto;Penal;2;0;2;27;;27
2023;feb.;No consta;No consta;Hombres;De 70 o más;ECRIS;CATEGORIA ECRIS-Omisión del deber de socorro por el causante de un accidente de tráfico;Penal;1;0;1;79;;79
2023;oct.;Ciudad Autónoma de Ceuta;Ceuta;Hombres;De 30 a 39;Contra la salud pública;Trafico de drogas sin grave daño a la salud agravado;Penal;2;0;2;33;;33
2023;nov.;Canarias;Las Palmas;Hombres;De 70 o más;Delitos contra la libertad;Delito leve de amenazas;Penal;1;0;1;73;;73
2023;sept.;Aragón;Huesca;Mujeres;De 50 a 59;De las lesiones;Violencia doméstica y de género. Lesiones y maltrato familiar;Penal;1;1;0;56;56;
2023;nov.;Cataluña;Tarragona;Mujeres;De 30 a 39;Contra la seguridad del tráfico;Conducción sin permiso o retirado cautelar o definitivamente;Penal;7;7;0;33,142857;33,142857;
2023;nov.;Canarias;Santa Cruz de Tenerife;Hombres;De 30 a 39;De las falsedades;Falsificación por particular de documento público, oficial o mercantil;Penal;1;0;1;38;;38
2023;jul.;País Vasco;Gipuzkoa;Hombres;De 20 a 29;Delitos contra el patrimonio;Delito leve de daños;Penal;1;0;1;20;;20
2023;nov.;Andalucía;Cádiz;Hombres;De 50 a 59;Delitos contra la administración de justicia;Quebrantamiento de condena, medida cautelar u orden de protección. Violencia de Género y doméstica;Penal;1;0;1;51;;51
2023;nov.;Galicia;Pontevedra;Hombres;De 50 a 59;Contra la seguridad del tráfico;Conducción bajo la influencia de bebidas alcohólicas, drogas tóxicas, sustancias estupefacientes o psicotrópicas;Penal;8;0;8;53;;53
2023;sept.;Comunidad Valenciana;Castellón/Castelló;Hombres;De 10 a 19;Contra la salud pública;Trafico de drogas sin grave daño a la salud - tipo básico;Menores;1;0;1;16;;16
2023;ago.;Islas Baleares;Illes Balears;Hombres;De 50 a 59;De las lesiones;Lesiones por imprudencia grave;Penal;1;0;1;58;;58
2023;ene.;Extremadura;Cáceres;Hombres;De 30 a 39;Delitos contra el patrimonio;Apropiacion indebida (todos los supuestos);Penal;1;0;1;36;;36
2023;nov.;Andalucía;Málaga;Hombres;De 40 a 49;Contra la seguridad del tráfico;Conducción sin permiso o retirado cautelar o definitivamente;Penal;16;0;16;43,75;;43,75
2023;oct.;Aragón;Huesca;Mujeres;De 50 a 59;De las lesiones;Violencia doméstica y de género. Lesiones y maltrato familiar;Penal;1;1;0;56;56;
2023;dic.;No consta;No consta;Hombres;De 20 a 29;ECRIS;CATEGORIA ECRIS-Conducción sin permiso o estando privado del derecho de conducir;Penal;1;0;1;23;;23
2023;nov.;Canarias;Santa Cruz de Tenerife;Hombres;De 60 a 69;Delitos contra la administración de justicia;Quebrantamiento de condena, medida cautelar u orden de protección. Violencia de Género y doméstica;Penal;3;0;3;64,666667;;64,666667
2023;jun.;Cataluña;Tarragona;Mujeres;De 20 a 29;Delitos contra el patrimonio;Delito leve de hurto;Penal;2;2;0;23,5;23,5;
2023;oct.;Cataluña;Tarragona;Hombres;De 10 a 19;Delitos contra el patrimonio;Delito leve de hurto;Penal;1;0;1;19;;19
2023;oct.;Castilla-La Mancha;Cuenca;Hombres;De 70 o más;Contra la seguridad del tráfico;Conducción sin permiso o retirado cautelar o definitivamente;Penal;1;0;1;89;;89
2023;oct.;Andalucía;Huelva;Hombres;De 50 a 59;De las lesiones;Violencia doméstica;Penal;1;0;1;54;;54
2023;oct.;Andalucía;Huelva;Hombres;De 50 a 59;De las lesiones;Violencia doméstica y de género. Lesiones y maltrato familiar;Penal;5;0;5;53,5;;53,5
2023;oct.;Galicia;Ourense;Hombres;De 30 a 39;Delitos contra el patrimonio;Robo con fuerza en casa habitada o local abierto al público;Penal;1;0;1;32;;32
2023;oct.;Andalucía;Málaga;Hombres;De 50 a 59;De las falsedades;Falsificación por particular de documento público, oficial o mercantil;Penal;1;0;1;53;;53
2023;nov.;Comunidad Valenciana;Castellón/Castelló;Mujeres;De 40 a 49;Contra la seguridad del tráfico;Conducción bajo la influencia de bebidas alcohólicas, drogas tóxicas, sustancias estupefacientes o psicotrópicas;Penal;2;2;0;46,5;46,5;
2023;ene.;Andalucía;Málaga;Hombres;De 30 a 39;Delitos contra el patrimonio;Estafa;Penal;1;0;1;34;;34
2023;ene.;Andalucía;Granada;Mujeres;De 10 a 19;De las lesiones;Lesiones del art. 147 C.P.;Menores;6;6;0;14,5;14,5;
2023;nov.;Canarias;Santa Cruz de Tenerife;Mujeres;De 30 a 39;Delitos contra el orden público;Resistencia o desobediencia a autoridad, agentes o personal de seguridad privada;Penal;1;1;0;30;30;
2023;sept.;Galicia;Ourense;Hombres;De 10 a 19;De las lesiones;Lesiones del art. 147 C.P.;Menores;2;0;2;15;;15
2023;may.;Andalucía;Jaen;Mujeres;De 30 a 39;Delitos contra el patrimonio;Hurto;Penal;2;2;0;37;37;
2023;abr.;Castilla y León;León;Hombres;De 40 a 49;Delitos contra la administración de justicia;Quebrantamiento condena o medida cautelar;Penal;1;0;1;49;;49
2023;abr.;Andalucía;Sevilla;Hombres;De 30 a 39;Contra la seguridad del tráfico;Negativa a realizar las pruebas de detección de alcohol, drogas tóxicas, sustancias estupefacientes o psicotrópicas;Penal;1;0;1;33;;33
2023;oct.;Principado de Asturias;Asturias;Hombres;De 10 a 19;De las torturas y otros delitos contra la integridad moral;Violencia doméstica y de género. Maltrato habitual;Menores;2;0;2;17;;17
2023;nov.;No consta;No consta;Hombres;De 20 a 29;ECRIS;CATEGORIA ECRIS-Delitos contra el estado, el orden público, el curso de la justicia o los funcionarios públicos (categoría abierta);Penal;3;0;3;25,333333;;25,333333
2023;mar.;Andalucía;Cádiz;Hombres;De 30 a 39;Delitos contra el patrimonio;Delito leve de hurto;Penal;6;0;6;35,166667;;35,166667
2023;nov.;Castilla y León;Burgos;Mujeres;De 30 a 39;Contra la seguridad del tráfico;Conducción sin permiso o retirado cautelar o definitivamente;Penal;1;1;0;34;34;
2023;oct.;Aragón;Zaragoza;Hombres;De 10 a 19;De las lesiones;Lesiones del art. 147 C.P.;Penal;1;0;1;18;;18
2023;abr.;Castilla y León;Burgos;Hombres;De 30 a 39;Delitos contra el patrimonio;Delito leve de estafa;Penal;1;0;1;33;;33
2023;ene.;Islas Baleares;Illes Balears;Mujeres;De 30 a 39;Delitos contra el patrimonio;Delito leve de estafa;Penal;1;1;0;34;34;
2023;sept.;País Vasco;Bizkaia;Hombres;De 40 a 49;De las lesiones;Maltrato de obra;Penal;1;0;1;46;;46
2023;sept.;País Vasco;Bizkaia;Hombres;De 40 a 49;Delitos contra la libertad;Delito leve de amenazas;Penal;1;0;1;46;;46
2023;oct.;País Vasco;Gipuzkoa;Hombres;De 30 a 39;Delitos contra el patrimonio;Delito leve de hurto;Penal;2;0;2;36;;36
2023;nov.;País Vasco;Bizkaia;Hombres;De 20 a 29;Delitos contra el patrimonio;Daños;Penal;1;0;1;21;;21
2023;feb.;Andalucía;Jaen;Hombres;De 10 a 19;De las lesiones;Lesiones del art. 147 C.P.;Penal;1;0;1;19;;19
2023;abr.;Comunidad Valenciana;Valencia/València;Mujeres;De 10 a 19;Delitos contra el patrimonio;Daños;Menores;1;1;0;15;15;
2023;oct.;Galicia;Pontevedra;Hombres;De 20 a 29;Delitos contra el patrimonio;Daños;Penal;2;0;2;26;;26
2023;ago.;Andalucía;Jaen;Hombres;De 40 a 49;Delitos contra la libertad;Coacciones;Penal;1;0;1;44;;44
2023;ene.;Comunidad de Madrid;Madrid;Hombres;De 20 a 29;Delitos contra el patrimonio;Estafa mediante uso de tarjetas de crédito, débito o cheques de viaje;Penal;1;0;1;20;;20
2023;nov.;Andalucía;Córdoba;Hombres;De 30 a 39;Contra la seguridad del tráfico;Negativa a la realización a pruebas de alcoholemia;Penal;1;0;1;36;;36
2023;may.;Castilla y León;Burgos;Mujeres;De 40 a 49;Delitos contra la libertad;Delito leve de amenazas;Penal;1;1;0;45;45;
2023;jul.;Castilla y León;Burgos;Hombres;De 70 o más;De las lesiones;Lesiones del art. 147 C.P.;Penal;1;0;1;79;;79
2023;nov.;Galicia;A Coruña;Hombres;De 50 a 59;Contra la seguridad del tráfico;Conducción bajo la influencia de bebidas alcohólicas, drogas tóxicas, sustancias estupefacientes o psicotrópicas;Penal;18;0;18;54,888889;;54,888889
2023;mar.;Andalucía;Cádiz;Mujeres;De 40 a 49;Delitos contra el patrimonio;Delito leve de hurto;Penal;2;2;0;44;44;
2023;nov.;Principado de Asturias;Asturias;Hombres;De 50 a 59;Contra la seguridad del tráfico;Conducción con permiso no vigente por pérdida total de puntos;Penal;5;0;5;55,2;;55,2
2023;ene.;Andalucía;Jaen;Hombres;De 10 a 19;De las lesiones;Lesiones del art. 147 C.P.;Penal;2;0;2;18;;18
2023;nov.;Andalucía;Córdoba;Hombres;De 30 a 39;Contra la seguridad del tráfico;Conducción bajo la influencia de bebidas alcohólicas, drogas tóxicas, sustancias estupefacientes o psicotrópicas;Penal;8;0;8;33,25;;33,25
2023;nov.;Andalucía;Cádiz;Hombres;De 30 a 39;De las lesiones;Violencia doméstica y de género. Lesiones y maltrato familiar;Penal;9;0;9;33,666667;;33,666667
2023;oct.;Castilla y León;Ávila;Hombres;De 30 a 39;Contra la seguridad del tráfico;Conducción con permiso no vigente por pérdida total de puntos;Penal;3;0;3;32,333333;;32,333333
2023;abr.;Comunidad Valenciana;Castellón/Castelló;Mujeres;De 30 a 39;De las lesiones;Maltrato de obra;Penal;1;1;0;35;35;
2023;oct.;País Vasco;Bizkaia;Hombres;De 30 a 39;Delitos contra el patrimonio;Hurto;Penal;14;0;14;34,142857;;34,142857
2023;oct.;Cantabria;Cantabria;Hombres;De 40 a 49;De las lesiones;Lesiones del art. 147 C.P.;Penal;2;0;2;43,5;;43,5
2023;ago.;Aragón;Zaragoza;Hombres;De 10 a 19;Delitos contra el orden público;Resistencia o desobediencia a autoridad, agentes o personal de seguridad privada;Menores;1;0;1;17;;17
2023;nov.;Castilla-La Mancha;Toledo;Mujeres;De 30 a 39;De las lesiones;Violencia doméstica y de género. Lesiones y maltrato familiar;Penal;2;2;0;32;32;
2023;dic.;No consta;No consta;Mujeres;De 30 a 39;ECRIS;CATEGORIA ECRIS-Hurto o robo;Penal;1;1;0;38;38;
2023;abr.;Andalucía;Córdoba;Hombres;De 50 a 59;De las lesiones;Lesiones por imprudencia grave;Penal;1;0;1;52;;52
2023;feb.;Castilla-La Mancha;Albacete;Hombres;De 10 a 19;Delitos contra el patrimonio;Robo con fuerza en las cosas;Menores;2;0;2;14,5;;14,5
2023;jun.;Andalucía;Málaga;Hombres;De 20 a 29;Contra la ordenación del territorio y medio ambiente;Maltrato de animales;Penal;1;0;1;20;;20
2023;nov.;Andalucía;Huelva;Hombres;De 40 a 49;Contra la seguridad del tráfico;Conducción sin permiso o retirado cautelar o definitivamente;Penal;7;0;7;43,571429;;43,571429
2023;feb.;Castilla y León;Ávila;Hombres;De 20 a 29;Delitos contra la libertad;Violencia en el ámbito familiar. Amenazas;Penal;1;0;1;21;;21
2023;ago.;No consta;No consta;Hombres;De 40 a 49;ECRIS;CATEGORIA ECRIS-Fraude público, a la seguridad social o a las prestaciones familiares;Penal;1;0;1;46;;46
2023;oct.;Canarias;Santa Cruz de Tenerife;Hombres;De 30 a 39;Contra la seguridad del tráfico;Conducción sin permiso o retirado cautelar o definitivamente;Penal;13;0;13;34,153846;;34,153846
2023;feb.;Castilla y León;Ávila;Hombres;De 20 a 29;Delitos contra la administración de justicia;Quebrantamiento de condena, medida cautelar u orden de protección. Violencia de Género y doméstica;Penal;1;0;1;21;;21
2023;oct.;Canarias;Las Palmas;Hombres;De 40 a 49;Delitos contra la administración pública;Desobediencia de autoridades o funcionarios;Penal;1;0;1;45;;45
2023;nov.;Canarias;Santa Cruz de Tenerife;Hombres;De 60 a 69;Delitos contra la libertad;Violencia en el ámbito familiar. Coacciones;Penal;1;0;1;60;;60
2023;nov.;Andalucía;Granada;Hombres;De 20 a 29;Delitos contra la libertad;Violencia en el ámbito familiar. Amenazas;Penal;5;0;5;26;;26
2023;feb.;Andalucía;Málaga;Hombres;De 70 o más;De las lesiones;Lesiones del art. 147 C.P.;Penal;3;0;3;78;;78
2023;jul.;Castilla y León;Valladolid;Mujeres;De 30 a 39;Delitos contra el patrimonio;Delito leve de hurto;Penal;1;1;0;32;32;
2023;oct.;Andalucía;Córdoba;Mujeres;De 20 a 29;Delitos contra el patrimonio;Delito leve de daños;Penal;1;1;0;29;29;
2023;nov.;Canarias;Santa Cruz de Tenerife;Hombres;De 60 a 69;De las lesiones;Violencia sobre la mujer/vulnerable;Penal;1;0;1;60;;60
2023;nov.;Comunidad Valenciana;Alicante/Alacant;Mujeres;De 50 a 59;De las torturas y otros delitos contra la integridad moral;Violencia en el ámbito familiar. Injurias o vejaciones;Penal;1;1;0;58;58;
2023;nov.;Comunidad Valenciana;Alicante/Alacant;Mujeres;De 50 a 59;De las lesiones;Violencia doméstica;Penal;1;1;0;58;58;
2023;oct.;Cataluña;Tarragona;Hombres;De 50 a 59;Delitos contra la libertad;Delito leve de amenazas;Penal;2;0;2;50;;50
2023;nov.;Castilla y León;Ávila;Hombres;De 20 a 29;Contra la seguridad del tráfico;Conducción con permiso no vigente por pérdida total de puntos;Penal;2;0;2;28;;28
2023;feb.;Cataluña;Tarragona;Hombres;De 30 a 39;Delitos contra el patrimonio;Delito leve de hurto;Penal;2;0;2;34,5;;34,5
2023;oct.;Andalucía;Málaga;Hombres;De 50 a 59;Delitos contra la administración de justicia;Quebrantamiento condena o medida cautelar;Penal;4;0;4;54,75;;54,75
2023;oct.;Canarias;Las Palmas;Hombres;De 50 a 59;Delitos contra el patrimonio;Hurto;Penal;4;0;4;56,25;;56,25
2023;abr.;Comunidad Valenciana;Castellón/Castelló;Mujeres;De 30 a 39;Delitos contra el patrimonio;Robo con violencia o intimidación;Penal;1;1;0;35;35;
2023;sept.;Andalucía;Granada;Hombres;De 60 a 69;De las lesiones;Lesiones del art. 147 C.P.;Penal;1;0;1;61;;61
2023;may.;Extremadura;Cáceres;Hombres;De 10 a 19;Delitos contra el patrimonio;Daños;Menores;1;0;1;15;;15
2023;nov.;La Rioja;La Rioja;Hombres;De 30 a 39;Contra la seguridad del tráfico;Conducción bajo la influencia de bebidas alcohólicas, drogas tóxicas, sustancias estupefacientes o psicotrópicas;Penal;3;0;3;34;;34
2023;oct.;País Vasco;Araba/Álava;Mujeres;De 40 a 49;De las lesiones;Violencia doméstica y de género. Lesiones y maltrato familiar;Penal;3;3;0;46,666667;46,666667;
2023;dic.;Andalucía;Almería;Mujeres;De 50 a 59;Delitos contra el patrimonio;Delito leve de hurto;Penal;2;2;0;55;55;
2023;abr.;Andalucía;Almería;Hombres;De 40 a 49;De las falsedades;Uso de certificación falsa;Penal;1;0;1;42;;42
2023;nov.;Comunidad de Madrid;Madrid;Hombres;De 40 a 49;De las torturas y otros delitos contra la integridad moral;Violencia en el ámbito familiar. Injurias o vejaciones;Penal;3;0;3;43,666667;;43,666667
2023;nov.;Cataluña;Barcelona;Mujeres;De 40 a 49;Contra la seguridad del tráfico;Conducción bajo la influencia de bebidas alcohólicas, drogas tóxicas, sustancias estupefacientes o psicotrópicas;Penal;14;14;0;43,714286;43,714286;
2023;feb.;Extremadura;Cáceres;Mujeres;De 50 a 59;De las torturas y otros delitos contra la integridad moral;Violencia en el ámbito familiar. Injurias o vejaciones;Penal;1;1;0;51;51;
2023;oct.;No consta;No consta;Hombres;De 50 a 59;ECRIS;CATEGORIA ECRIS-Conducción bajo la influencia del alcohol o de narcóticos;Penal;3;0;3;55,666667;;55,666667
2023;nov.;Principado de Asturias;Asturias;Mujeres;De 50 a 59;Delitos contra el patrimonio;Delito leve de hurto;Penal;4;4;0;51,75;51,75;
2023;nov.;Galicia;A Coruña;Hombres;De 60 a 69;Contra la seguridad del tráfico;Conducción bajo la influencia de bebidas alcohólicas, drogas tóxicas, sustancias estupefacientes o psicotrópicas;Penal;8;0;8;64,125;;64,125
2023;oct.;Región de Murcia;Murcia;Mujeres;De 40 a 49;Delitos contra el orden público;Atentado;Penal;1;1;0;44;44;
2023;oct.;Comunidad de Madrid;Madrid;Hombres;De 40 a 49;Delitos contra el patrimonio;Robo con fuerza en las cosas;Penal;3;0;3;44;;44
2023;oct.;Andalucía;Málaga;Hombres;De 50 a 59;Contra la seguridad del tráfico;Conducción bajo la influencia de bebidas alcohólicas, drogas tóxicas, sustancias estupefacientes o psicotrópicas;Penal;13;0;13;52,923077;;52,923077
2023;abr.;Islas Baleares;Illes Balears;Hombres;De 40 a 49;De las falsedades;Falsificación documentos públicos;Penal;1;0;1;46;;46
2023;sept.;Andalucía;Jaen;Hombres;De 10 a 19;De las lesiones;Violencia doméstica y de género. Lesiones y maltrato familiar;Menores;1;0;1;16;;16
2023;sept.;Comunidad Valenciana;Valencia/València;Mujeres;De 10 a 19;Delitos contra el patrimonio;Delito leve de hurto;Menores;2;2;0;16,5;16,5;
2023;nov.;Canarias;Santa Cruz de Tenerife;Hombres;De 70 o más;Delitos contra el patrimonio;Robo con fuerza en las cosas;Penal;1;0;1;72;;72
2023;nov.;Comunidad de Madrid;Madrid;Hombres;De 50 a 59;Delitos contra la administración de justicia;Quebrantamiento de condena, medida cautelar u orden de protección. Violencia de Género y doméstica;Penal;2;0;2;51,5;;51,5
2023;abr.;Andalucía;Jaen;Hombres;De 10 a 19;Delitos contra el patrimonio;Hurto;Penal;1;0;1;19;;19
2023;nov.;Canarias;Santa Cruz de Tenerife;Mujeres;De 30 a 39;Delitos contra la libertad;Delito leve de amenazas;Penal;1;1;0;33;33;
2023;nov.;Canarias;Santa Cruz de Tenerife;Hombres;De 30 a 39;De las lesiones;Violencia sobre la mujer/vulnerable;Penal;1;0;1;35;;35
2023;abr.;Comunidad de Madrid;Madrid;Hombres;De 10 a 19;Contra la salud pública;Trafico de drogas grave daño a la salud - tipo básico;Menores;1;0;1;15;;15
2023;jul.;Cataluña;Barcelona;Mujeres;De 10 a 19;Delitos contra el patrimonio;Delito leve de hurto;Menores;1;1;0;17;17;
2023;jul.;No consta;No consta;Hombres;De 50 a 59;ECRIS;CATEGORIA ECRIS-Hurto o robo;Penal;2;0;2;52;;52
2023;dic.;Andalucía;Jaen;Hombres;De 10 a 19;Contra la seguridad del tráfico;Conducción sin permiso o retirado cautelar o definitivamente;Menores;1;0;1;15;;15
2023;sept.;Cataluña;Girona;Hombres;De 50 a 59;Delitos contra el patrimonio;Hurto;Penal;1;0;1;51;;51
2023;mar.;Castilla-La Mancha;Ciudad Real;Hombres;De 20 a 29;Delitos contra el patrimonio;Delito leve de hurto;Penal;1;0;1;25;;25
2023;may.;Canarias;Santa Cruz de Tenerife;Hombres;De 40 a 49;Delitos contra la libertad sexual;Omisión de deberes de guarda de menor o persona con discapacidad necesitada de especial protección en estado de prostitución o corrupción;Penal;1;0;1;40;;40
2023;oct.;Galicia;A Coruña;Hombres;De 20 a 29;Contra la seguridad del tráfico;Conducción bajo la influencia de bebidas alcohólicas, drogas tóxicas, sustancias estupefacientes o psicotrópicas;Penal;7;0;7;25,571429;;25,571429
2023;nov.;Andalucía;Almería;Hombres;De 40 a 49;De las lesiones;Lesiones del art. 147 C.P.;Penal;3;0;3;46,333333;;46,333333
2023;abr.;Andalucía;Málaga;Hombres;De 10 a 19;Delitos contra el patrimonio;Robo con violencia o intimidación;Menores;2;0;2;16;;16
2023;nov.;Comunidad Valenciana;Valencia/València;Hombres;De 10 a 19;Contra la seguridad del tráfico;Conducción sin permiso o retirado cautelar o definitivamente;Penal;5;0;5;18,4;;18,4
2023;sept.;No consta;No consta;Mujeres;De 40 a 49;ECRIS;CATEGORIA ECRIS-Conducción sin permiso o estando privado del derecho de conducir;Penal;1;1;0;44;44;
2023;ene.;La Rioja;La Rioja;Hombres;De 10 a 19;Delitos contra el patrimonio;Receptación;Menores;1;0;1;15;;15
2023;ene.;Islas Baleares;Illes Balears;Mujeres;De 30 a 39;Delitos contra el patrimonio;Estafa;Penal;1;1;0;38;38;
2023;sept.;Cataluña;Girona;Hombres;De 30 a 39;Delitos contra la libertad;Violencia en el ámbito familiar. Amenazas;Penal;1;0;1;38;;38
2023;ago.;Andalucía;Sevilla;Hombres;De 30 a 39;Delitos contra el patrimonio;Delito leve de daños;Penal;1;0;1;38;;38
2023;abr.;Ciudad Autónoma de Melilla;Melilla;Hombres;De 60 a 69;Delitos contra la administración pública;Desobediencia de autoridades o funcionarios;Penal;1;0;1;64;;64
2023;nov.;Cataluña;Girona;Hombres;De 20 a 29;Contra la seguridad del tráfico;Conducción con permiso no vigente por pérdida total de puntos;Penal;7;0;7;25,714286;;25,714286
2023;abr.;Andalucía;Sevilla;Hombres;De 60 a 69;De las lesiones;Lesiones del art. 147 C.P.;Penal;1;0;1;63;;63
2023;oct.;Comunidad Valenciana;Valencia/València;Hombres;De 30 a 39;De las lesiones;Lesiones agravadas por víctima violencia de género;Penal;1;0;1;32;;32
2023;abr.;Islas Baleares;Illes Balears;Mujeres;De 40 a 49;De las falsedades;Falsificación documentos públicos;Penal;1;1;0;43;43;
2023;sept.;Comunidad Valenciana;Valencia/València;Mujeres;De 40 a 49;Delitos contra el orden público;Resistencia o desobediencia a autoridad, agentes o personal de seguridad privada;Penal;1;1;0;49;49;
2023;jun.;Cataluña;Barcelona;Mujeres;De 20 a 29;De las lesiones;Violencia doméstica y de género. Lesiones y maltrato familiar;Penal;2;2;0;20,5;20,5;
2023;feb.;Extremadura;Badajoz;Hombres;De 70 o más;Contra la seguridad del tráfico;Conducción sin permiso o retirado cautelar o definitivamente;Penal;1;0;1;81;;81
