﻿Año;Mes;CCAA;Provincia;Municipio;Nacimientos - ANDES;Nacimientos - RRCC;ANDES vs. RRCC
2024;abr.;Comunidad Valenciana;Valencia/València;Castelló de Rugat;0;1;0,0%
2024;mar.;Andalucía;Sevilla;Carmona;0;11;0,0%
2024;may.;Castilla-La Mancha;Ciudad Real;Terrinches;1;1;100,0%
2024;mar.;Aragón;Huesca;Binéfar;0;5;0,0%
2024;mar.;Comunidad Valenciana;Alicante/Alacant;San Miguel de Salinas;1;1;100,0%
2024;feb.;Comunidad Valenciana;Valencia/València;Ontinyent;2;12;16,7%
2024;ene.;Extremadura;Badajoz;Oliva de la Frontera;1;2;50,0%
2024;feb.;Cataluña;Lleida;Vilanova de la Barca;0;1;0,0%
2024;mar.;Comunidad Valenciana;Valencia/València;València;425;711;59,8%
2024;ene.;Andalucía;Sevilla;Viso del Alcor (El);0;6;0,0%
2024;may.;Andalucía;Granada;Santa Fe;2;10;20,0%
2024;abr.;Extremadura;Badajoz;Salvatierra de los Barros;1;2;50,0%
2024;feb.;Castilla-La Mancha;Ciudad Real;Pedro Muñoz;3;10;30,0%
2024;feb.;Castilla-La Mancha;Toledo;Escalona;0;2;0,0%
2024;may.;Castilla-La Mancha;Ciudad Real;Alcázar de San Juan;19;22;86,4%
2024;abr.;Aragón;Huesca;Sabiñánigo;0;5;0,0%
2024;abr.;Andalucía;Sevilla;Gilena;0;4;0,0%
2024;may.;Canarias;Las Palmas;Palmas de Gran Canaria (Las);144;240;60,0%
2024;feb.;Andalucía;Granada;Vélez de Benaudalla;1;2;50,0%
2024;abr.;Andalucía;Sevilla;Cabezas de San Juan (Las);0;4;0,0%
2024;ene.;Comunidad Valenciana;Alicante/Alacant;Ibi;5;9;55,6%
2024;may.;Comunidad Valenciana;Alicante/Alacant;Elda;26;41;63,4%
2024;mar.;Cataluña;Lleida;Bellver de Cerdanya;0;1;0,0%
2024;abr.;Andalucía;Jaen;Torreblascopedro;0;1;0,0%
2024;mar.;Canarias;Santa Cruz de Tenerife;Puerto de la Cruz;5;11;45,5%
2024;mar.;Comunidad Valenciana;Alicante/Alacant;Benidorm;8;28;28,6%
2024;mar.;Castilla y León;Valladolid;Valladolid;151;240;62,9%
2024;mar.;Región de Murcia;Murcia;Caravaca de la Cruz;3;21;14,3%
2024;may.;Comunidad Valenciana;Castellón/Castelló;Benicarló;11;21;52,4%
2024;may.;Castilla-La Mancha;Cuenca;Cuenca;25;33;75,8%
2024;abr.;Castilla y León;Salamanca;Ciudad Rodrigo;0;2;0,0%
2024;feb.;Comunidad Foral de Navarra;Navarra;Buñuel;0;2;0,0%
2024;may.;Extremadura;Badajoz;Salvaleón;0;2;0,0%
2024;feb.;Comunidad Foral de Navarra;Navarra;Cascante;0;2;0,0%
2024;ene.;Aragón;Zaragoza;Zuera;0;4;0,0%
2024;feb.;País Vasco;Bizkaia;Elorrio;0;1;0,0%
2024;ene.;Andalucía;Granada;Armilla;6;15;40,0%
2024;feb.;País Vasco;Bizkaia;Valle de Trápaga-Trapagaran;0;2;0,0%
2024;feb.;Galicia;Pontevedra;Gondomar;0;4;0,0%
2024;may.;Andalucía;Sevilla;Villanueva de San Juan;0;1;0,0%
2024;mar.;Andalucía;Málaga;Ardales;0;1;0,0%
2024;feb.;Castilla-La Mancha;Ciudad Real;Daimiel;0;2;0,0%
2024;abr.;Galicia;A Coruña;Carnota;0;1;0,0%
2024;feb.;País Vasco;Gipuzkoa;Hondarribia;0;2;0,0%
2024;may.;Principado de Asturias;Asturias;Valdés;2;7;28,6%
2024;feb.;Cataluña;Barcelona;Santa Coloma de Cervelló;0;3;0,0%
2024;feb.;La Rioja;La Rioja;Villamediana de Iregua;0;7;0,0%
2024;ene.;Cataluña;Barcelona;Igualada;13;24;54,2%
2024;may.;Comunidad Valenciana;Alicante/Alacant;Benferri;1;1;100,0%
2024;may.;Aragón;Huesca;Monzón;5;11;45,5%
2024;may.;Comunidad de Madrid;Madrid;Leganés;53;68;77,9%
2024;feb.;Castilla y León;Salamanca;Salamanca;86;125;68,8%
2024;mar.;Islas Baleares;Illes Balears;Vilafranca de Bonany;1;6;16,7%
2024;may.;Castilla-La Mancha;Ciudad Real;Herencia;2;3;66,7%
2024;feb.;Extremadura;Cáceres;Cañaveral;0;2;0,0%
2024;abr.;Cantabria;Cantabria;Hermandad de Campoo de Suso;1;2;50,0%
2024;may.;La Rioja;La Rioja;Fuenmayor;0;1;0,0%
2024;abr.;Castilla-La Mancha;Toledo;Burujón;1;1;100,0%
2024;feb.;Canarias;Santa Cruz de Tenerife;Frontera;1;4;25,0%
2024;may.;Comunidad Valenciana;Valencia/València;Tavernes de la Valldigna;6;9;66,7%
2024;may.;Comunidad Valenciana;Valencia/València;Oliva;6;11;54,5%
2024;abr.;Comunidad Valenciana;Valencia/València;Burjassot;0;21;0,0%
2024;mar.;Extremadura;Badajoz;Navalvillar de Pela;1;3;33,3%
2024;mar.;Castilla y León;León;Bañeza (La);0;5;0,0%
2024;mar.;Cantabria;Cantabria;Santander;120;146;82,2%
2024;feb.;Extremadura;Cáceres;Navalmoral de la Mata;4;12;33,3%
2024;feb.;Aragón;Huesca;Fraga;0;7;0,0%
2024;ene.;Andalucía;Málaga;Cuevas Bajas;0;1;0,0%
2024;abr.;La Rioja;La Rioja;Rincón de Soto;0;2;0,0%
2024;abr.;Extremadura;Badajoz;Monesterio;1;1;100,0%
2024;ene.;Castilla y León;Burgos;Burgos;8;95;8,4%
2024;feb.;Andalucía;Córdoba;Carpio (El);2;3;66,7%
2024;mar.;Castilla y León;Palencia;Palencia;17;40;42,5%
2024;abr.;Andalucía;Almería;Chirivel;2;2;100,0%
2024;feb.;Comunidad Valenciana;Valencia/València;Sueca;2;6;33,3%
2024;abr.;Andalucía;Jaen;Jaén;35;71;49,3%
2024;mar.;País Vasco;Bizkaia;Gordexola;0;1;0,0%
2024;may.;Andalucía;Cádiz;Jerez de la Frontera;67;121;55,4%
2024;ene.;Islas Baleares;Illes Balears;Selva;1;2;50,0%
2024;ene.;Aragón;Teruel;Monreal del Campo;0;2;0,0%
2024;may.;Comunidad Valenciana;Alicante/Alacant;Senija;0;1;0,0%
2024;abr.;Canarias;Las Palmas;Mogán;0;10;0,0%
2024;mar.;Castilla-La Mancha;Guadalajara;Trillo;0;1;0,0%
2024;ene.;Andalucía;Granada;Güevéjar;1;3;33,3%
2024;ene.;Aragón;Teruel;Teruel;14;22;63,6%
2024;ene.;Comunidad Valenciana;Castellón/Castelló;Vinaròs;16;18;88,9%
2024;feb.;Castilla y León;Ávila;Piedralaves;0;2;0,0%
2024;ene.;Región de Murcia;Murcia;Jumilla;2;20;10,0%
2024;abr.;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;39;66;59,1%
2024;mar.;País Vasco;Gipuzkoa;Donostia/San Sebastián;208;242;86,0%
2024;ene.;Comunidad Valenciana;Alicante/Alacant;Pilar de la Horadada;5;8;62,5%
2024;may.;Castilla-La Mancha;Toledo;Almorox;0;1;0,0%
2024;feb.;Andalucía;Granada;Dúrcal;0;2;0,0%
2024;mar.;Castilla y León;Burgos;Miranda de Ebro;6;14;42,9%
2024;ene.;Canarias;Las Palmas;Yaiza;5;5;100,0%
2024;ene.;Ciudad Autónoma de Ceuta;Ceuta;Ceuta;34;61;55,7%
2024;feb.;Castilla-La Mancha;Toledo;Añover de Tajo;2;2;100,0%
2024;mar.;Canarias;Santa Cruz de Tenerife;Adeje;2;18;11,1%
2024;mar.;Canarias;Las Palmas;San Bartolomé;6;8;75,0%
2024;abr.;Andalucía;Málaga;Villanueva de Algaidas;0;1;0,0%
2024;abr.;Galicia;A Coruña;Porto Do Son;0;2;0,0%
2024;feb.;Comunidad Foral de Navarra;Navarra;Lekunberri;0;1;0,0%
2024;feb.;Andalucía;Sevilla;Real de la Jara (El);0;1;0,0%
2024;ene.;Comunidad Valenciana;Castellón/Castelló;Jérica;0;2;0,0%
2024;may.;Cataluña;Barcelona;Esplugues de Llobregat;225;244;92,2%
2024;ene.;País Vasco;Gipuzkoa;Zumarraga;33;38;86,8%
2024;may.;Castilla-La Mancha;Guadalajara;Mondéjar;1;3;33,3%
2024;ene.;Cataluña;Barcelona;Olèrdola;0;1;0,0%
2024;ene.;Extremadura;Badajoz;Santa Marta;0;2;0,0%
2024;may.;Comunidad de Madrid;Madrid;San Lorenzo de el Escorial;9;14;64,3%
2024;feb.;Comunidad Valenciana;Valencia/València;Cofrentes;1;1;100,0%
2024;may.;Aragón;Teruel;Teruel;19;29;65,5%
2024;abr.;Canarias;Las Palmas;Palmas de Gran Canaria (Las);156;227;68,7%
2024;abr.;Andalucía;Granada;Montejícar;1;1;100,0%
2024;mar.;Cataluña;Barcelona;Badalona;51;138;37,0%
2024;ene.;Extremadura;Badajoz;Villanueva de la Serena;5;17;29,4%
2024;may.;Andalucía;Málaga;Algarrobo;0;2;0,0%
2024;feb.;Cataluña;Barcelona;Dosrius;0;5;0,0%
2024;ene.;Andalucía;Cádiz;Chiclana de la Frontera;15;34;44,1%
2024;mar.;Castilla-La Mancha;Toledo;Chozas de Canales;1;2;50,0%
2024;abr.;Islas Baleares;Illes Balears;Maria de la Salut;2;2;100,0%
2024;ene.;Extremadura;Cáceres;Montehermoso;0;3;0,0%
2024;mar.;Andalucía;Granada;Huétor Vega;1;4;25,0%
2024;feb.;Cataluña;Barcelona;Santa Perpètua de Mogoda;0;1;0,0%
2024;abr.;Canarias;Santa Cruz de Tenerife;Santiago del Teide;3;4;75,0%
2024;abr.;Cataluña;Girona;Hostalric;0;1;0,0%
2024;abr.;Islas Baleares;Illes Balears;Capdepera;3;4;75,0%
2024;ene.;Andalucía;Huelva;Huelva;71;128;55,5%
2024;ene.;Comunidad Valenciana;Valencia/València;Alfafar;3;10;30,0%
2024;abr.;Cataluña;Tarragona;Reus;36;63;57,1%
2024;feb.;Cataluña;Girona;Banyoles;0;14;0,0%
2024;feb.;Canarias;Las Palmas;Gáldar;5;6;83,3%
2024;feb.;Comunidad Foral de Navarra;Navarra;Cárcar;0;3;0,0%
2024;feb.;Andalucía;Jaen;Mancha Real;1;5;20,0%
2024;ene.;Andalucía;Córdoba;Montemayor;2;4;50,0%
2024;ene.;Comunidad Valenciana;Valencia/València;Torrent;11;45;24,4%
2024;ene.;Cataluña;Barcelona;Seva;1;2;50,0%
2024;ene.;Castilla-La Mancha;Ciudad Real;Moral de Calatrava;2;3;66,7%
2024;abr.;Andalucía;Málaga;Arriate;0;1;0,0%
2024;feb.;Andalucía;Jaen;Chiclana de Segura;0;1;0,0%
2024;abr.;Extremadura;Cáceres;Madrigalejo;0;1;0,0%
2024;ene.;Galicia;A Coruña;Tordoia;0;2;0,0%
2024;feb.;Andalucía;Cádiz;Barrios (Los);2;9;22,2%
2024;may.;Andalucía;Cádiz;Espera;0;1;0,0%
2024;ene.;Principado de Asturias;Asturias;Cangas de Onís;2;2;100,0%
2024;feb.;Castilla-La Mancha;Toledo;Pantoja;0;1;0,0%
2024;feb.;Andalucía;Jaen;Torredelcampo;1;7;14,3%
2024;ene.;Comunidad Valenciana;Valencia/València;Marines;0;2;0,0%
2024;mar.;Galicia;A Coruña;Frades;0;3;0,0%
2024;may.;Andalucía;Granada;Cijuela;0;1;0,0%
2024;feb.;Islas Baleares;Illes Balears;Marratxí;0;1;0,0%
2024;feb.;País Vasco;Gipuzkoa;Eibar;0;4;0,0%
2024;mar.;Cataluña;Barcelona;Tiana;0;2;0,0%
2024;feb.;Cataluña;Girona;Vilamalla;2;2;100,0%
2024;abr.;Andalucía;Sevilla;Tomares;0;3;0,0%
2024;feb.;Andalucía;Granada;Alhendín;1;6;16,7%
2024;feb.;Cataluña;Lleida;Vallfogona de Balaguer;0;1;0,0%
2024;feb.;Cataluña;Barcelona;Molins de Rei;0;6;0,0%
2024;ene.;Comunidad de Madrid;Madrid;Fuenlabrada;70;91;76,9%
2024;abr.;Aragón;Teruel;Utrillas;0;1;0,0%
2024;may.;Comunidad Valenciana;Valencia/València;Sedaví;0;1;0,0%
2024;feb.;Andalucía;Córdoba;Villa del Río;2;5;40,0%
2024;ene.;Galicia;A Coruña;Boiro;2;7;28,6%
2024;ene.;Comunidad Valenciana;Valencia/València;Sueca;3;11;27,3%
2024;ene.;Andalucía;Jaen;Andújar;2;24;8,3%
2024;abr.;Comunidad Valenciana;Valencia/València;Guadasséquies;0;1;0,0%
2024;feb.;Castilla-La Mancha;Toledo;Villanueva de Alcardete;3;3;100,0%
2024;mar.;Comunidad Valenciana;Alicante/Alacant;Mutxamel;0;9;0,0%
2024;ene.;Andalucía;Córdoba;Doña Mencía;1;1;100,0%
2024;abr.;Castilla y León;Valladolid;Mayorga;0;1;0,0%
2024;feb.;Andalucía;Granada;Malahá (La);1;1;100,0%
2024;feb.;Comunidad Valenciana;Castellón/Castelló;Almassora;11;16;68,8%
2024;may.;Cataluña;Barcelona;Santa Margarida I Els Monjos;0;2;0,0%
2024;ene.;Andalucía;Sevilla;Martín de la Jara;1;1;100,0%
2024;feb.;Andalucía;Granada;Salobreña;2;4;50,0%
2024;feb.;Comunidad Valenciana;Valencia/València;Albalat de la Ribera;1;1;100,0%
2024;ene.;Comunidad Valenciana;Alicante/Alacant;Calp;1;14;7,1%
2024;ene.;Cataluña;Girona;Sant Miquel de Fluvià;0;1;0,0%
2024;mar.;La Rioja;La Rioja;Autol;0;5;0,0%
2024;feb.;Cataluña;Barcelona;Barberà del Vallès;0;5;0,0%
2024;feb.;Extremadura;Badajoz;Aceuchal;1;2;50,0%
2024;feb.;Galicia;A Coruña;Laxe;0;1;0,0%
2024;ene.;Comunidad Valenciana;Valencia/València;Xeresa;1;1;100,0%
2024;feb.;Comunidad Valenciana;Castellón/Castelló;Peníscola/Peñíscola;2;2;100,0%
2024;feb.;Castilla-La Mancha;Cuenca;Mota del Cuervo;1;1;100,0%
2024;may.;Castilla-La Mancha;Toledo;Olías del Rey;0;1;0,0%
2024;ene.;Canarias;Las Palmas;Santa Lucía de Tirajana;14;25;56,0%
2024;feb.;Islas Baleares;Illes Balears;Vilafranca de Bonany;1;2;50,0%
2024;ene.;Castilla-La Mancha;Toledo;Segurilla;0;1;0,0%
2024;feb.;Aragón;Zaragoza;Ricla;0;2;0,0%
2024;ene.;Cataluña;Lleida;Sort;0;2;0,0%
2024;may.;Andalucía;Málaga;Nerja;0;5;0,0%
2024;feb.;Cataluña;Barcelona;Sant Vicenç Dels Horts;0;9;0,0%
2024;ene.;Castilla-La Mancha;Cuenca;Saelices;0;1;0,0%
2024;ene.;Comunidad Valenciana;Alicante/Alacant;Pinós (El)/Pinoso;2;2;100,0%
2024;ene.;Andalucía;Málaga;Alhaurín el Grande;0;18;0,0%
2024;feb.;Comunidad Foral de Navarra;Navarra;Araitz;0;3;0,0%
2024;feb.;País Vasco;Bizkaia;Ermua;0;6;0,0%
2024;ene.;Galicia;Ourense;Entrimo;0;1;0,0%
2024;feb.;Comunidad Valenciana;Valencia/València;"Atzeneta D'Albaida";0;1;0,0%
2024;may.;Cataluña;Barcelona;Puig-Reig;0;3;0,0%
2024;may.;Castilla-La Mancha;Toledo;Corral de Almaguer;0;2;0,0%
2024;abr.;Andalucía;Málaga;Casarabonela;0;2;0,0%
2024;feb.;Islas Baleares;Illes Balears;Sóller;0;3;0,0%
2024;abr.;Extremadura;Cáceres;Gata;0;1;0,0%
2024;abr.;Canarias;Santa Cruz de Tenerife;Tijarafe;0;2;0,0%
2024;feb.;Galicia;Lugo;Friol;0;1;0,0%
2024;ene.;Castilla-La Mancha;Toledo;Corral de Almaguer;4;4;100,0%
2024;ene.;Andalucía;Jaen;Peal de Becerro;2;5;40,0%
2024;mar.;Comunidad Valenciana;Valencia/València;Bolbaite;0;2;0,0%
2024;may.;Andalucía;Sevilla;Martín de la Jara;0;1;0,0%
2024;mar.;Andalucía;Sevilla;Badolatosa;0;3;0,0%
2024;feb.;Galicia;A Coruña;Trazo;0;1;0,0%
2024;abr.;Castilla y León;Ávila;Arévalo;0;3;0,0%
2024;feb.;Andalucía;Jaen;Lopera;0;2;0,0%
2024;mar.;Aragón;Teruel;Molinos;0;2;0,0%
2024;may.;Galicia;Pontevedra;Pazos de Borbén;0;4;0,0%
2024;ene.;Comunidad Valenciana;Alicante/Alacant;Monóvar/Monòver;2;6;33,3%
2024;mar.;Andalucía;Jaen;Orcera;0;1;0,0%
2024;abr.;Andalucía;Huelva;Aroche;0;1;0,0%
2024;feb.;Galicia;Pontevedra;Agolada;0;1;0,0%
2024;may.;La Rioja;La Rioja;Alfaro;0;6;0,0%
2024;mar.;Andalucía;Córdoba;Fernán-Núñez;0;6;0,0%
2024;ene.;Castilla y León;Burgos;Villarcayo de Merindad de Castilla la Vieja;0;1;0,0%
2024;feb.;Región de Murcia;Murcia;San Pedro del Pinatar;0;14;0,0%
2024;mar.;Andalucía;Huelva;Santa Bárbara de Casa;0;1;0,0%
2024;feb.;Islas Baleares;Illes Balears;Selva;1;4;25,0%
2024;ene.;Castilla-La Mancha;Toledo;Yuncos;3;8;37,5%
2024;feb.;Galicia;A Coruña;Coristanco;0;1;0,0%
2024;ene.;Andalucía;Almería;Tabernas;0;3;0,0%
2024;feb.;Galicia;Pontevedra;Marín;0;2;0,0%
2024;mar.;Cataluña;Girona;"Escala (L')";0;5;0,0%
2024;ene.;Galicia;A Coruña;Zas;0;1;0,0%
2024;mar.;Castilla-La Mancha;Toledo;Magán;0;1;0,0%
2024;mar.;Andalucía;Jaen;Santa Elena;0;2;0,0%
2024;ene.;Comunidad Valenciana;Valencia/València;Alcàsser;1;4;25,0%
2024;feb.;Comunidad Foral de Navarra;Navarra;Corella;0;3;0,0%
2024;ene.;Andalucía;Sevilla;Puebla de los Infantes (La);0;3;0,0%
2024;may.;Cataluña;Tarragona;Nulles;0;1;0,0%
2024;ene.;Andalucía;Córdoba;Fuente Palmera;2;10;20,0%
2024;ene.;Andalucía;Granada;Jayena;0;1;0,0%
2024;ene.;Comunidad Valenciana;Valencia/València;Albalat de la Ribera;1;2;50,0%
2024;ene.;Principado de Asturias;Asturias;Muros de Nalón;1;1;100,0%
2024;ene.;Andalucía;Jaen;Jabalquinto;0;1;0,0%
2024;ene.;Andalucía;Huelva;Palos de la Frontera;2;8;25,0%
2024;mar.;Andalucía;Granada;Caniles;0;3;0,0%
2024;feb.;Cataluña;Barcelona;Caldes de Montbui;0;2;0,0%
2024;may.;Comunidad Valenciana;Alicante/Alacant;Bolulla;0;1;0,0%
2024;ene.;Extremadura;Badajoz;Monesterio;1;3;33,3%
2024;feb.;Comunidad Valenciana;Valencia/València;Albuixech;0;2;0,0%
2024;ene.;Castilla y León;Ávila;Arévalo;0;1;0,0%
2024;abr.;Cataluña;Girona;Breda;0;1;0,0%
2024;mar.;Cataluña;Barcelona;Cercs;0;1;0,0%
2024;ene.;Castilla y León;Ávila;Nava de Arévalo;1;2;50,0%
2024;feb.;Canarias;Las Palmas;Aldea de San Nicolás (La);2;3;66,7%
2024;abr.;Comunidad de Madrid;Madrid;Alcalá de Henares;102;124;82,3%
2024;abr.;Extremadura;Badajoz;Fuentes de León;0;1;0,0%
2024;may.;Extremadura;Cáceres;Jaraíz de la Vera;0;2;0,0%
2024;feb.;Aragón;Zaragoza;Calatayud;4;12;33,3%
2024;ene.;Cataluña;Girona;Pals;0;2;0,0%
2024;abr.;Comunidad Valenciana;Castellón/Castelló;Vinaròs;9;15;60,0%
2024;ene.;Cataluña;Barcelona;Dosrius;1;3;33,3%
2024;ene.;Comunidad Valenciana;Valencia/València;Ontinyent;0;20;0,0%
2024;feb.;Cataluña;Barcelona;Mediona;0;1;0,0%
2024;feb.;Andalucía;Sevilla;Gerena;0;4;0,0%
2024;feb.;Galicia;Ourense;Barbadás;0;2;0,0%
2024;ene.;Castilla-La Mancha;Toledo;Villasequilla;1;2;50,0%
2024;feb.;País Vasco;Gipuzkoa;Azkoitia;0;4;0,0%
2024;ene.;Comunidad Valenciana;Castellón/Castelló;Benicarló;13;18;72,2%
2024;feb.;Comunidad Foral de Navarra;Navarra;Azagra;0;1;0,0%
2024;ene.;Cantabria;Cantabria;Reinosa;4;4;100,0%
2024;may.;Galicia;A Coruña;Toques;0;1;0,0%
2024;ene.;Islas Baleares;Illes Balears;Son Servera;3;7;42,9%
2024;mar.;Andalucía;Cádiz;Chiclana de la Frontera;15;52;28,8%
2024;ene.;Andalucía;Málaga;Rincón de la Victoria;0;10;0,0%
2024;mar.;Andalucía;Sevilla;Valencina de la Concepción;0;3;0,0%
2024;may.;Andalucía;Granada;Salar;0;1;0,0%
2024;feb.;Andalucía;Almería;Huércal de Almería;2;4;50,0%
2024;feb.;Comunidad de Madrid;Madrid;Arganda del Rey;23;29;79,3%
2024;abr.;Comunidad Valenciana;Alicante/Alacant;Altea;4;6;66,7%
2024;feb.;Cataluña;Tarragona;Canonja (La);0;3;0,0%
2024;ene.;Canarias;Santa Cruz de Tenerife;Orotava (La);5;14;35,7%
2024;feb.;Cantabria;Cantabria;Meruelo;1;1;100,0%
2024;feb.;Castilla-La Mancha;Toledo;Villacañas;5;5;100,0%
2024;ene.;Castilla-La Mancha;Ciudad Real;Villarta de San Juan;1;1;100,0%
2024;ene.;Andalucía;Almería;Vélez-Rubio;1;3;33,3%
2024;feb.;Comunidad Foral de Navarra;Navarra;Caparroso;0;3;0,0%
2024;feb.;Castilla-La Mancha;Ciudad Real;Manzanares;2;11;18,2%
2024;feb.;Andalucía;Granada;Domingo Pérez de Granada;0;1;0,0%
2024;feb.;Islas Baleares;Illes Balears;Son Servera;1;8;12,5%
2024;feb.;Comunidad Valenciana;Valencia/València;Turís;1;2;50,0%
2024;feb.;Aragón;Huesca;Huesca;15;26;57,7%
2024;ene.;Comunidad de Madrid;Madrid;Navalcarnero;8;15;53,3%
2024;feb.;Región de Murcia;Murcia;Abarán;0;3;0,0%
2024;feb.;Región de Murcia;Murcia;Fortuna;0;1;0,0%
2024;feb.;Comunidad Valenciana;Valencia/València;Alzira;23;46;50,0%
2024;abr.;Galicia;Ourense;Entrimo;0;1;0,0%
2024;ene.;Andalucía;Granada;Benalúa de las Villas;0;1;0,0%
2024;feb.;Cataluña;Tarragona;Pobla de Mafumet (La);0;2;0,0%
2024;abr.;Andalucía;Málaga;Casares;3;8;37,5%
