﻿Año;Mes;CCAA;Provincia;Sexo;Tramo de edad;Sentencias firmes por delitos;Medidas cautelares;Penas, medidas y otras consecuencias;Condenados
2023;ene.;Castilla y León;Salamanca;Mujeres;De 31 a 50 años;0;0;0;0
2023;may.;Andalucía;Jaen;Hombres;De 18 a 30 años;0;0;0;0
2023;ago.;No consta;No consta;Hombres;No consta;0;0;0;0
2023;ene.;Andalucía;Málaga;Hombres;No consta;0;0;0;0
2023;may.;Cataluña;Lleida;Hombres;De 0 a 17 años;2;0;6;2
2023;abr.;Extremadura;Cáceres;Mujeres;De 18 a 30 años;0;0;0;0
2023;oct.;Andalucía;Málaga;Hombres;De 0 a 17 años;1;0;4;1
2023;jul.;Andalucía;Almería;Hombres;Más de 50 años;1;0;8;1
2023;mar.;Castilla-La Mancha;Toledo;Hombres;De 31 a 50 años;0;0;0;0
2023;may.;Galicia;Ourense;Hombres;De 0 a 17 años;0;0;2;1
2023;jun.;Castilla-La Mancha;Guadalajara;Hombres;Más de 50 años;0;0;0;0
2023;oct.;Cantabria;Cantabria;Hombres;De 18 a 30 años;0;0;0;0
2023;may.;Cataluña;Girona;Hombres;No consta;0;0;0;0
2023;sept.;Andalucía;Málaga;Hombres;No consta;0;0;0;0
2023;ago.;Castilla-La Mancha;Ciudad Real;Hombres;Más de 50 años;1;0;9;1
2023;abr.;Castilla y León;Zamora;Hombres;Más de 50 años;1;0;12;1
2023;jul.;Región de Murcia;Murcia;Hombres;De 31 a 50 años;4;0;21;4
2023;ene.;Islas Baleares;Illes Balears;Mujeres;Más de 50 años;1;0;3;1
2023;nov.;Andalucía;Almería;Hombres;De 18 a 30 años;1;0;6;1
2023;ago.;Galicia;Pontevedra;Hombres;Más de 50 años;0;0;0;0
2023;dic.;Aragón;Huesca;Mujeres;No consta;0;0;0;0
2023;dic.;Andalucía;Sevilla;Hombres;De 0 a 17 años;1;0;2;1
2023;mar.;Castilla-La Mancha;Ciudad Real;Hombres;De 18 a 30 años;1;0;7;1
2023;abr.;Andalucía;Sevilla;Hombres;De 31 a 50 años;4;0;40;4
2023;nov.;Castilla-La Mancha;Ciudad Real;Hombres;Más de 50 años;2;0;6;2
2023;jul.;Andalucía;Córdoba;Mujeres;No consta;0;0;0;0
2023;oct.;Andalucía;Huelva;Hombres;No consta;0;0;0;0
2023;dic.;Cataluña;Girona;Hombres;No consta;0;0;0;0
2023;mar.;Galicia;Lugo;Mujeres;De 31 a 50 años;1;0;5;1
2023;abr.;Castilla y León;Soria;Hombres;De 18 a 30 años;0;0;0;0
2023;jul.;Comunidad de Madrid;Madrid;Mujeres;Más de 50 años;1;0;8;1
2023;mar.;País Vasco;Bizkaia;Hombres;De 31 a 50 años;9;0;31;9
2023;ago.;La Rioja;La Rioja;Mujeres;De 18 a 30 años;0;0;0;0
2023;mar.;Comunidad de Madrid;Madrid;Mujeres;De 31 a 50 años;0;0;0;0
2023;jul.;Ciudad Autónoma de Melilla;Melilla;Hombres;De 18 a 30 años;0;0;0;0
2023;jul.;Castilla y León;León;Hombres;De 18 a 30 años;0;0;0;0
2023;may.;Comunidad de Madrid;Madrid;Hombres;De 0 a 17 años;4;0;6;4
2023;jul.;Castilla y León;León;Hombres;De 31 a 50 años;0;0;0;0
2023;ene.;País Vasco;Araba/Álava;Hombres;Más de 50 años;0;0;0;0
2023;ene.;Castilla y León;Zamora;Hombres;De 18 a 30 años;0;0;0;0
2023;may.;Canarias;Las Palmas;Hombres;De 31 a 50 años;5;0;28;5
2023;oct.;Castilla y León;Soria;Hombres;No consta;0;0;0;0
2023;jul.;Comunidad Valenciana;Valencia/València;Hombres;De 31 a 50 años;10;0;77;10
2023;feb.;Castilla y León;Valladolid;Hombres;De 18 a 30 años;3;0;7;3
2023;may.;Castilla-La Mancha;Guadalajara;Hombres;De 31 a 50 años;2;0;11;2
2023;jun.;Andalucía;Almería;Mujeres;De 31 a 50 años;0;0;0;0
2023;mar.;Castilla-La Mancha;Ciudad Real;Hombres;Más de 50 años;0;0;0;0
2023;feb.;Comunidad Valenciana;Valencia/València;Hombres;De 18 a 30 años;7;0;41;7
2023;oct.;Cataluña;Tarragona;Mujeres;No consta;0;0;0;0
2023;oct.;Castilla y León;Valladolid;Hombres;De 31 a 50 años;3;0;12;3
2023;nov.;Cantabria;Cantabria;Hombres;De 31 a 50 años;0;0;0;0
2023;jul.;Castilla y León;Segovia;Mujeres;No consta;0;0;0;0
2023;mar.;Castilla y León;Burgos;Hombres;Más de 50 años;2;0;7;2
2023;nov.;Principado de Asturias;Asturias;Hombres;De 18 a 30 años;3;0;10;3
2023;sept.;Andalucía;Málaga;Mujeres;No consta;0;0;0;0
2023;may.;Extremadura;Badajoz;Hombres;Más de 50 años;1;0;3;1
2023;sept.;No consta;No consta;Hombres;No consta;0;0;0;0
2023;ago.;Galicia;Pontevedra;Hombres;De 31 a 50 años;0;0;0;0
2023;may.;Cataluña;Lleida;Hombres;De 18 a 30 años;1;0;5;3
2023;abr.;Andalucía;Jaen;Hombres;Más de 50 años;0;0;0;0
2023;jun.;Andalucía;Almería;Hombres;No consta;0;0;0;0
2023;oct.;Castilla-La Mancha;Toledo;Hombres;De 0 a 17 años;1;0;4;1
2023;jul.;Castilla y León;León;Hombres;Más de 50 años;0;0;0;0
2023;sept.;Cataluña;Tarragona;Hombres;De 31 a 50 años;2;0;19;2
2023;may.;Ciudad Autónoma de Melilla;Melilla;Hombres;De 18 a 30 años;1;0;2;1
2023;jun.;Castilla y León;Zamora;Hombres;Más de 50 años;0;0;0;0
2023;feb.;Cantabria;Cantabria;Hombres;De 18 a 30 años;0;0;0;0
2023;oct.;Cataluña;Girona;Hombres;No consta;0;0;0;0
2023;feb.;Castilla-La Mancha;Cuenca;Hombres;De 0 a 17 años;0;0;2;1
2023;feb.;País Vasco;Gipuzkoa;Hombres;No consta;0;0;0;0
2023;ago.;Castilla y León;Burgos;Hombres;No consta;0;0;0;0
2023;oct.;Aragón;Huesca;Hombres;De 31 a 50 años;1;0;15;1
2023;may.;Cataluña;Lleida;Hombres;Más de 50 años;0;0;0;0
2023;nov.;Castilla y León;Salamanca;Hombres;De 31 a 50 años;1;0;8;1
2023;mar.;Andalucía;Granada;Hombres;De 18 a 30 años;2;0;20;2
2023;feb.;No consta;No consta;Mujeres;De 18 a 30 años;0;0;0;0
2023;feb.;Andalucía;Jaen;Hombres;Más de 50 años;1;0;4;1
2023;abr.;Extremadura;Cáceres;Hombres;De 18 a 30 años;0;0;0;0
2023;nov.;Galicia;Pontevedra;Hombres;Más de 50 años;3;0;25;3
2023;jul.;Galicia;Pontevedra;Hombres;De 18 a 30 años;0;0;0;0
2023;jun.;Extremadura;Badajoz;Hombres;De 31 a 50 años;2;0;15;2
2023;mar.;Ciudad Autónoma de Ceuta;Ceuta;Hombres;Más de 50 años;0;0;0;0
2023;sept.;Extremadura;Cáceres;Mujeres;Más de 50 años;0;0;0;0
2023;nov.;Andalucía;Almería;Hombres;De 31 a 50 años;2;0;15;2
2023;jun.;Cataluña;Tarragona;Hombres;No consta;0;0;0;0
2023;oct.;Canarias;Las Palmas;Hombres;De 31 a 50 años;8;0;55;8
2023;jun.;Comunidad Foral de Navarra;Navarra;Hombres;No consta;0;0;0;0
2023;ago.;Castilla-La Mancha;Cuenca;Hombres;No consta;0;0;0;0
2023;feb.;Galicia;Ourense;Hombres;Más de 50 años;0;0;0;0
2023;ene.;Región de Murcia;Murcia;Mujeres;De 18 a 30 años;0;0;0;0
2023;jun.;Galicia;A Coruña;Hombres;De 31 a 50 años;1;0;8;1
2023;dic.;Canarias;Las Palmas;Hombres;De 18 a 30 años;1;0;5;1
2023;jul.;Islas Baleares;Illes Balears;Hombres;De 18 a 30 años;5;0;19;4
2023;ago.;Castilla-La Mancha;Toledo;Hombres;No consta;0;0;0;0
2023;feb.;País Vasco;Bizkaia;Hombres;De 31 a 50 años;2;0;8;2
2023;feb.;Principado de Asturias;Asturias;Mujeres;No consta;0;0;0;0
2023;oct.;Andalucía;Granada;Hombres;Más de 50 años;1;0;4;1
2023;ene.;Castilla y León;Zamora;Hombres;De 31 a 50 años;0;0;0;0
2023;ago.;Andalucía;Granada;Hombres;No consta;0;0;0;0
2023;ago.;Extremadura;Badajoz;Hombres;De 31 a 50 años;0;0;0;0
2023;jul.;País Vasco;Gipuzkoa;Hombres;Más de 50 años;1;0;6;1
2023;oct.;Galicia;Pontevedra;Hombres;De 18 a 30 años;3;0;8;3
2023;ago.;Andalucía;Málaga;Hombres;De 31 a 50 años;0;0;0;0
2023;ago.;Islas Baleares;Illes Balears;Mujeres;No consta;0;0;0;0
2023;jul.;Castilla y León;Soria;Hombres;De 31 a 50 años;0;0;0;0
2023;ago.;Andalucía;Córdoba;Hombres;Más de 50 años;0;0;0;0
2023;ago.;Extremadura;Cáceres;Hombres;De 18 a 30 años;0;0;0;0
2023;feb.;Cantabria;Cantabria;Hombres;No consta;0;0;0;0
2023;ene.;Canarias;Las Palmas;Mujeres;No consta;0;0;0;0
2023;nov.;Andalucía;Málaga;Hombres;De 0 a 17 años;1;0;3;2
2023;dic.;Castilla-La Mancha;Guadalajara;Hombres;De 31 a 50 años;1;0;6;1
2023;abr.;Andalucía;Málaga;Mujeres;No consta;0;0;0;0
2023;feb.;Principado de Asturias;Asturias;Hombres;Más de 50 años;1;0;7;1
2023;mar.;Castilla-La Mancha;Ciudad Real;Hombres;No consta;0;0;0;0
2023;may.;Órganos Centrales;Audiencia Nacional;Hombres;No consta;0;0;0;0
2023;abr.;Andalucía;Córdoba;Hombres;De 18 a 30 años;1;0;10;1
2023;ene.;Aragón;Teruel;Hombres;De 18 a 30 años;0;0;0;0
2023;oct.;Castilla y León;Zamora;Hombres;No consta;0;0;0;0
2023;jul.;Aragón;Teruel;Hombres;De 0 a 17 años;1;0;1;1
2023;mar.;Castilla y León;Zamora;Hombres;No consta;0;0;0;0
2023;dic.;Castilla-La Mancha;Cuenca;Hombres;No consta;0;0;0;0
2023;dic.;Extremadura;Cáceres;Hombres;De 31 a 50 años;0;0;0;0
2023;jul.;Aragón;Zaragoza;Hombres;Más de 50 años;2;0;6;2
2023;mar.;Andalucía;Granada;Hombres;Más de 50 años;2;0;9;2
2023;mar.;Andalucía;Málaga;Hombres;De 31 a 50 años;1;0;5;1
2023;abr.;Castilla-La Mancha;Ciudad Real;Hombres;Más de 50 años;0;0;0;0
2023;abr.;País Vasco;Gipuzkoa;Hombres;De 0 a 17 años;1;0;10;1
2023;may.;Castilla y León;Burgos;Hombres;Más de 50 años;3;0;14;3
2023;sept.;Comunidad Valenciana;Alicante/Alacant;Hombres;De 18 a 30 años;6;0;47;6
2023;abr.;Andalucía;Huelva;Hombres;De 31 a 50 años;0;0;0;0
2023;may.;Comunidad Valenciana;Alicante/Alacant;Hombres;No consta;0;0;0;0
2023;jul.;Andalucía;Jaen;Hombres;De 31 a 50 años;0;0;0;0
2023;ene.;Cataluña;Lleida;Hombres;De 31 a 50 años;0;0;0;0
2023;dic.;País Vasco;Gipuzkoa;Hombres;Más de 50 años;2;0;6;2
2023;ene.;Andalucía;Córdoba;Hombres;De 18 a 30 años;0;0;0;0
2023;mar.;Andalucía;Huelva;Hombres;De 18 a 30 años;1;0;1;1
2023;nov.;Castilla y León;Burgos;Hombres;De 18 a 30 años;0;0;0;0
2023;jul.;País Vasco;Bizkaia;Hombres;No consta;0;0;0;0
2023;sept.;Canarias;Santa Cruz de Tenerife;Mujeres;No consta;0;0;0;0
2023;may.;Islas Baleares;Illes Balears;Hombres;De 0 a 17 años;1;0;8;3
2023;abr.;Órganos Centrales;Audiencia Nacional;Hombres;De 31 a 50 años;1;0;4;1
2023;nov.;Andalucía;Jaen;Hombres;De 18 a 30 años;1;0;7;1
2023;oct.;Comunidad de Madrid;Madrid;Mujeres;De 31 a 50 años;3;0;17;3
2023;jun.;Comunidad Valenciana;Castellón/Castelló;Hombres;De 0 a 17 años;1;0;2;1
2023;jul.;No consta;No consta;Mujeres;De 31 a 50 años;0;0;0;0
2023;sept.;Comunidad Valenciana;Valencia/València;Mujeres;De 31 a 50 años;1;0;7;1
2023;jul.;Castilla y León;Burgos;Mujeres;No consta;0;0;0;0
2023;jul.;Andalucía;Cádiz;Hombres;No consta;0;0;0;0
2023;ene.;Órganos Centrales;Tribunal Supremo;Hombres;Más de 50 años;1;0;7;1
2023;may.;Castilla y León;Ávila;Hombres;De 31 a 50 años;1;0;4;1
2023;ago.;Región de Murcia;Murcia;Hombres;De 18 a 30 años;0;0;0;0
2023;abr.;Andalucía;Cádiz;Hombres;Más de 50 años;4;0;18;4
2023;abr.;Aragón;Huesca;Hombres;De 18 a 30 años;2;0;7;2
2023;ene.;Andalucía;Córdoba;Hombres;No consta;0;0;0;0
2023;feb.;Andalucía;Sevilla;Hombres;Más de 50 años;1;0;4;1
2023;dic.;Comunidad de Madrid;Madrid;Mujeres;No consta;0;0;0;0
2023;may.;Comunidad Valenciana;Valencia/València;Hombres;De 18 a 30 años;8;0;40;8
2023;ene.;Canarias;Las Palmas;Hombres;No consta;0;0;0;0
2023;dic.;País Vasco;Bizkaia;Mujeres;De 18 a 30 años;1;0;8;1
2023;ago.;Andalucía;Granada;Hombres;Más de 50 años;0;0;0;0
2023;abr.;Comunidad Foral de Navarra;Navarra;Hombres;De 0 a 17 años;2;0;2;2
2023;sept.;Castilla y León;Salamanca;Hombres;De 18 a 30 años;1;0;3;1
2023;nov.;Extremadura;Badajoz;Hombres;No consta;0;0;0;0
2023;dic.;Andalucía;Huelva;Hombres;De 31 a 50 años;3;0;3;3
2023;jul.;Cantabria;Cantabria;Mujeres;No consta;0;0;0;0
2023;dic.;Canarias;Santa Cruz de Tenerife;Mujeres;No consta;0;0;0;0
2023;dic.;Ciudad Autónoma de Ceuta;Ceuta;Hombres;No consta;0;0;0;0
2023;dic.;Comunidad Valenciana;Valencia/València;Hombres;Más de 50 años;5;0;52;5
2023;sept.;Andalucía;Jaen;Hombres;De 18 a 30 años;2;0;19;2
2023;feb.;Castilla-La Mancha;Toledo;Hombres;No consta;0;0;0;0
2023;may.;Galicia;Ourense;Hombres;Más de 50 años;0;0;0;0
2023;jun.;Galicia;Pontevedra;Hombres;De 0 a 17 años;0;0;3;2
2023;sept.;Comunidad Foral de Navarra;Navarra;Hombres;Más de 50 años;4;0;15;4
2023;may.;Aragón;Teruel;Hombres;De 31 a 50 años;0;0;0;0
2023;jun.;Comunidad Valenciana;Valencia/València;Mujeres;No consta;0;0;0;0
2023;mar.;Comunidad Valenciana;Alicante/Alacant;Hombres;De 31 a 50 años;8;0;56;8
2023;dic.;Andalucía;Cádiz;Mujeres;No consta;0;0;0;0
2023;sept.;Comunidad de Madrid;Madrid;Mujeres;De 18 a 30 años;1;0;1;1
2023;nov.;Castilla y León;Ávila;Hombres;De 0 a 17 años;3;0;5;3
2023;abr.;Galicia;Lugo;Hombres;No consta;0;0;0;0
2023;jul.;Comunidad Valenciana;Alicante/Alacant;Hombres;De 31 a 50 años;8;0;50;8
2023;dic.;Comunidad de Madrid;Madrid;Hombres;No consta;0;0;0;0
2023;nov.;Castilla y León;Zamora;Hombres;De 0 a 17 años;1;0;8;1
2023;abr.;La Rioja;La Rioja;Hombres;No consta;0;0;0;0
2023;dic.;Andalucía;Córdoba;Hombres;No consta;0;0;0;0
2023;abr.;País Vasco;Araba/Álava;Hombres;De 31 a 50 años;0;0;0;0
2023;feb.;Comunidad Valenciana;Valencia/València;Hombres;Más de 50 años;3;0;17;3
2023;sept.;Aragón;Huesca;Mujeres;No consta;0;0;0;0
2023;oct.;Extremadura;Badajoz;Hombres;De 31 a 50 años;2;0;8;2
2023;ago.;Región de Murcia;Murcia;Hombres;De 31 a 50 años;0;0;0;0
2023;mar.;Castilla y León;Zamora;Hombres;Más de 50 años;0;0;0;0
2023;ene.;Andalucía;Granada;Hombres;De 0 a 17 años;2;0;9;2
2023;dic.;Comunidad de Madrid;Madrid;Hombres;De 0 a 17 años;3;0;5;4
2023;dic.;Castilla y León;León;Hombres;De 31 a 50 años;1;0;3;1
2023;sept.;Aragón;Huesca;Hombres;De 0 a 17 años;1;0;1;1
2023;jul.;Cantabria;Cantabria;Hombres;Más de 50 años;0;0;0;0
2023;abr.;Aragón;Zaragoza;Hombres;De 18 a 30 años;2;0;10;2
2023;oct.;Islas Baleares;Illes Balears;Hombres;De 18 a 30 años;5;0;17;5
2023;dic.;Andalucía;Córdoba;Hombres;Más de 50 años;1;0;6;1
2023;feb.;Castilla y León;León;Mujeres;Más de 50 años;0;0;0;0
2023;oct.;Galicia;Pontevedra;Hombres;De 31 a 50 años;0;0;0;0
2023;mar.;Aragón;Huesca;Hombres;Más de 50 años;0;0;0;0
2023;dic.;No consta;No consta;Mujeres;De 31 a 50 años;0;0;0;0
2023;jul.;Cantabria;Cantabria;Hombres;No consta;0;0;0;0
2023;ene.;Principado de Asturias;Asturias;Hombres;Más de 50 años;0;0;0;0
2023;jun.;Castilla y León;Palencia;Hombres;De 31 a 50 años;0;0;0;0
2023;ago.;Castilla y León;Palencia;Hombres;No consta;0;0;0;0
2023;dic.;Castilla y León;Valladolid;Hombres;De 31 a 50 años;1;0;4;1
2023;feb.;Cataluña;Lleida;Hombres;De 18 a 30 años;4;0;20;4
2023;jun.;Galicia;Pontevedra;Hombres;De 18 a 30 años;2;0;0;2
2023;jul.;Islas Baleares;Illes Balears;Hombres;Más de 50 años;3;1;23;3
2023;sept.;Castilla y León;Zamora;Hombres;De 31 a 50 años;1;0;4;1
2023;mar.;Andalucía;Sevilla;Hombres;De 18 a 30 años;1;0;4;1
2023;oct.;Ciudad Autónoma de Melilla;Melilla;Hombres;No consta;0;0;0;0
2023;jun.;Región de Murcia;Murcia;Mujeres;De 31 a 50 años;0;0;0;0
2023;dic.;Canarias;Santa Cruz de Tenerife;Hombres;No consta;0;0;0;0
2023;ene.;Andalucía;Cádiz;Hombres;De 18 a 30 años;1;2;18;1
2023;oct.;Castilla-La Mancha;Toledo;Hombres;De 31 a 50 años;0;0;0;0
2023;dic.;Canarias;Las Palmas;Hombres;No consta;0;0;0;0
2023;dic.;Cataluña;Barcelona;Hombres;Más de 50 años;5;0;25;5
2023;sept.;Aragón;Teruel;Hombres;Más de 50 años;0;0;0;0
2023;ago.;Castilla y León;Zamora;Hombres;No consta;0;0;0;0
2023;oct.;Comunidad Valenciana;Alicante/Alacant;Mujeres;No consta;0;0;0;0
2023;jun.;Comunidad Valenciana;Castellón/Castelló;Hombres;Más de 50 años;0;0;0;0
2023;mar.;Cantabria;Cantabria;Mujeres;De 31 a 50 años;0;0;0;0
2023;jul.;Islas Baleares;Illes Balears;Hombres;De 0 a 17 años;0;0;5;2
2023;nov.;Galicia;A Coruña;Hombres;De 31 a 50 años;3;0;17;3
2023;may.;Comunidad Valenciana;Castellón/Castelló;Hombres;De 0 a 17 años;0;3;0;0
2023;ene.;País Vasco;Bizkaia;Hombres;No consta;0;0;0;0
2023;abr.;Comunidad Valenciana;Valencia/València;Hombres;No consta;0;0;0;0
2023;oct.;Andalucía;Granada;Mujeres;No consta;0;0;0;0
2023;jun.;Principado de Asturias;Asturias;Hombres;De 31 a 50 años;4;0;31;4
2023;jun.;Andalucía;Málaga;Mujeres;De 18 a 30 años;0;0;0;0
2023;oct.;Comunidad Valenciana;Castellón/Castelló;Mujeres;No consta;0;0;0;0
2023;abr.;Canarias;Santa Cruz de Tenerife;Hombres;De 31 a 50 años;0;0;0;0
2023;jul.;Cataluña;Barcelona;Hombres;De 18 a 30 años;9;0;33;9
2023;may.;Extremadura;Badajoz;Hombres;No consta;0;0;0;0
2023;oct.;La Rioja;La Rioja;Hombres;Más de 50 años;3;0;30;3
2023;jun.;Extremadura;Cáceres;Hombres;No consta;0;0;0;0
2023;may.;La Rioja;La Rioja;Hombres;De 31 a 50 años;3;0;30;3
2023;abr.;Castilla-La Mancha;Ciudad Real;Hombres;De 18 a 30 años;0;0;0;0
2023;dic.;Andalucía;Cádiz;Hombres;De 0 a 17 años;1;0;2;1
2023;abr.;Islas Baleares;Illes Balears;Mujeres;No consta;0;0;0;0
2023;ene.;Comunidad Valenciana;Valencia/València;Mujeres;No consta;0;0;0;0
2023;dic.;Castilla-La Mancha;Ciudad Real;Hombres;De 31 a 50 años;0;0;0;0
2023;jul.;Principado de Asturias;Asturias;Hombres;De 0 a 17 años;3;0;7;3
2023;ago.;Andalucía;Málaga;Hombres;No consta;0;0;0;0
2023;ene.;Extremadura;Cáceres;Hombres;De 18 a 30 años;0;0;0;0
2023;jun.;Andalucía;Jaen;Hombres;De 18 a 30 años;0;0;0;0
2023;oct.;Extremadura;Cáceres;Hombres;De 18 a 30 años;2;0;6;2
2023;oct.;Comunidad Valenciana;Valencia/València;Hombres;Más de 50 años;4;0;14;4
2023;jul.;Canarias;Santa Cruz de Tenerife;Hombres;De 18 a 30 años;4;0;21;4
2023;oct.;Comunidad Valenciana;Valencia/València;Hombres;De 0 a 17 años;1;0;3;2
2023;ene.;Comunidad Valenciana;Alicante/Alacant;Hombres;De 31 a 50 años;7;0;41;7
2023;feb.;Castilla y León;Segovia;Hombres;De 31 a 50 años;0;0;0;0
2023;nov.;Andalucía;Jaen;Hombres;Más de 50 años;2;0;12;2
2023;may.;Región de Murcia;Murcia;Hombres;Más de 50 años;3;0;20;3
2023;sept.;Andalucía;Sevilla;Mujeres;De 31 a 50 años;0;0;0;0
2023;ago.;Canarias;Las Palmas;Hombres;Más de 50 años;0;0;0;0
2023;ene.;Castilla-La Mancha;Albacete;Hombres;Más de 50 años;2;0;15;2
2023;ago.;Islas Baleares;Illes Balears;Hombres;De 18 a 30 años;4;0;11;4
2023;nov.;Castilla y León;Ávila;Hombres;Más de 50 años;1;0;7;1
2023;mar.;Galicia;Ourense;Hombres;No consta;0;0;0;0
2023;jun.;Andalucía;Cádiz;Hombres;De 31 a 50 años;2;0;13;2
2023;feb.;Cataluña;Barcelona;Hombres;De 31 a 50 años;14;0;68;14
2023;ago.;Castilla y León;Segovia;Hombres;De 31 a 50 años;0;0;0;0
2023;may.;Castilla y León;León;Hombres;De 18 a 30 años;1;0;4;1
2023;sept.;Galicia;A Coruña;Hombres;De 18 a 30 años;2;0;6;2
