﻿Año;CCAA;Provincia;Partido Judicial;Total;Bancos;Cajas de ahorro;Cajas rurales;Cooperativas de crédito;Sociedades Cooperativas;% población sin oficinas;% Municipios sin oficinas bancarias;Oficinas bancarias respecto al año anterior;Municipios sin oficinas bancarias;Población sin oficinas
2023;Extremadura;Badajoz;Llerena;39;31;0;8;0;0;0,13999300209937;0,4;0;8;4001
2023;Extremadura;Badajoz;Mérida;58;44;0;14;0;0;0,001006699344447;0,0625;-0,016949152542373;1;84
2023;Extremadura;Badajoz;Badajoz;135;96;0;39;0;0;0,024480111653873;0,2;-0,0073529411764706;2;4385
2023;Extremadura;Badajoz;Olivenza;29;22;0;7;0;0;0;0;0;0;0
2023;Extremadura;Badajoz;Zafra;58;40;0;18;0;0;0,025465324427848;0,16666666666667;-0,033333333333333;3;1323
2023;Extremadura;Badajoz;Montijo;34;25;0;9;0;0;0,027028510276322;0,1;0;1;985
2023;Extremadura;Badajoz;Jerez de los Caballeros;25;17;0;8;0;0;0,013290576826488;0,11111111111111;0;1;344
2023;Extremadura;Badajoz;Herrera del Duque;23;16;0;7;0;0;0,12056584417688;0,41176470588235;0;7;2233
2023;Extremadura;Badajoz;Castuera;40;30;0;10;0;0;0,047603034039532;0,21428571428571;-0,024390243902439;3;1274
2023;Extremadura;Badajoz;Fregenal de la Sierra;19;11;0;8;0;0;0,020049941245593;0,14285714285714;-0,05;1;273
2023;Extremadura;Badajoz;Don Benito;44;35;0;9;0;0;0,01036808562032;0,11111111111111;-0,043478260869565;1;558
2023;Extremadura;Badajoz;Villafranca de los Barros;30;22;0;8;0;0;0,017034745190085;0,125;0;1;479
2023;Islas Baleares;Illes Balears;Mahón;36;33;2;1;0;0;0;0;-0,076923076923077;0;0
2023;Islas Baleares;Illes Balears;Inca;115;98;14;3;0;0;0,011346858772019;0,095238095238095;0,0087719298245614;2;1783
2023;Islas Baleares;Illes Balears;Palma;464;447;5;11;0;1;0,00055510673413857;0,058823529411765;-0,0085470085470085;1;336
2023;Islas Baleares;Illes Balears;Manacor;112;106;1;5;0;0;0;0;-0,017543859649123;0;0
2023;Islas Baleares;Illes Balears;Ciutadella de Menorca;24;22;1;1;0;0;0;0;-0,11111111111111;0;0
2023;Islas Baleares;Illes Balears;Eivissa;98;95;2;1;0;0;0;0;-0,01010101010101;0;0
2023;Cataluña;Barcelona;Martorell;52;51;0;1;0;0;0,015031770392576;0,11111111111111;0;1;2096
2023;Cataluña;Barcelona;Manresa;111;109;0;1;0;1;0,057100011535356;0,42857142857143;0;15;10890
2023;Cataluña;Barcelona;Granollers;135;133;0;1;0;1;0,064549516412055;0,37142857142857;0;13;20269
2023;Cataluña;Barcelona;Mataró;121;119;0;1;0;1;0,0026349979564644;0,058823529411765;0;1;793
2023;Cataluña;Barcelona;Vic;85;84;0;1;0;0;0,15693897727342;0,6734693877551;0,011904761904762;33;25875
2023;Cataluña;Barcelona;Arenys de Mar;57;57;0;0;0;0;0,010388506220483;0,076923076923077;0;1;1564
2023;Cataluña;Barcelona;Igualada;46;46;0;0;0;0;0,13412127886508;0,6875;-0,041666666666667;22;15467
2023;Cataluña;Barcelona;Berga;33;33;0;0;0;0;0,10780102881686;0,66666666666667;0;20;4317
2023;Cataluña;Barcelona;Vilafranca del Penedès;60;59;0;1;0;0;0,082780876861371;0,34615384615385;-0,032258064516129;9;8978
2023;Cataluña;Barcelona;Badalona;88;87;0;1;0;0;0;0;0;0;0
2023;Cataluña;Barcelona;Cerdanyola del Vallès;57;54;0;3;0;0;0;0;-0,05;0;0
2023;Cataluña;Barcelona;Barcelona;1122;1103;0;4;0;15;0;0;-0,030250648228176;0;0
2023;Cataluña;Barcelona;Gavà;56;54;0;2;0;0;0;0;-0,03448275862069;0;0
2023;Cataluña;Barcelona;Vilanova I la Geltrú;51;50;0;0;0;1;0,042776954567145;0,28571428571429;0;2;6813
2023;Cataluña;Barcelona;Sabadell;122;120;0;2;0;0;0,00057711640375808;0,11111111111111;-0,031746031746032;1;186
2023;Cataluña;Barcelona;Rubí;86;84;0;1;0;1;0;0;0,036144578313253;0;0
2023;Cataluña;Barcelona;Sant Feliu de Llobregat;78;77;0;1;0;0;0,015673071942819;0,1;0;1;3026
2023;Cataluña;Barcelona;Cornellà de Llobregat;41;40;0;1;0;0;0;0;0,025;0;0
2023;Cataluña;Barcelona;Esplugues de Llobregat;23;23;0;0;0;0;0;0;-0,041666666666667;0;0
2023;Cataluña;Barcelona;"L'Hospitalet de Llobregat";86;84;0;2;0;0;0;0;-0,054945054945055;0;0
2023;Cataluña;Barcelona;Mollet del Vallès;47;46;0;1;0;0;0,0083128395500407;0,14285714285714;0;1;889
2023;Cataluña;Barcelona;Terrassa;98;96;0;1;0;1;0,01212438812334;0,33333333333333;-0,02970297029703;2;3054
2023;Cataluña;Barcelona;El Prat de Llobregat;26;26;0;0;0;0;0;0;0;0;0
2023;Cataluña;Barcelona;Sant Boi de Llobregat;39;39;0;0;0;0;0;0;0;0;0
2023;Cataluña;Barcelona;Santa Coloma de Gramenet;30;29;0;1;0;0;0;0;-0,090909090909091;0;0
2023;Castilla y León;Burgos;Briviesca;27;23;0;4;0;0;0,24126897678535;0,8955223880597;0;60;3544
2023;Castilla y León;Burgos;Aranda de Duero;47;37;0;9;0;1;0,21889908992503;0,84375;-0,020833333333333;54;10920
2023;Castilla y León;Burgos;Burgos;169;141;0;24;0;4;0,11184269737434;0,86111111111111;0,011976047904192;93;23611
2023;Castilla y León;Burgos;Villarcayo de Merindad de Castilla la Vieja;44;38;0;6;0;0;0,13286745649759;0,61538461538462;0;16;2871
2023;Castilla y León;Burgos;Miranda de Ebro;22;17;0;4;0;1;0,024836669086384;0,71428571428571;0;10;958
2023;Castilla y León;Burgos;Salas de los Infantes;24;19;0;5;0;0;0,38918603520373;0,875;0;42;4002
2023;Castilla y León;Burgos;Lerma;17;14;0;3;0;0;0,51461002472466;0,86363636363636;0;38;4579
2023;Extremadura;Cáceres;Plasencia;87;76;0;11;0;0;0,085041509433962;0,4;-0,20909090909091;24;8451
2023;Extremadura;Cáceres;Logrosán;12;9;0;3;0;0;0,21907131011609;0,41666666666667;0;5;2642
2023;Extremadura;Cáceres;Coria;40;33;0;7;0;0;0,16951078080992;0,47222222222222;-0,090909090909091;17;7162
2023;Extremadura;Cáceres;Cáceres;110;96;0;14;0;0;0,01770533267758;0,29268292682927;-0,20863309352518;12;2520
2023;Extremadura;Cáceres;Trujillo;26;22;0;4;0;0;0,17431130180134;0,59090909090909;-0,16129032258065;13;5119
2023;Extremadura;Cáceres;Valencia de Alcántara;12;8;0;4;0;0;0,12600669062074;0,375;-0,076923076923077;3;1017
2023;Andalucía;Cádiz;Chiclana de la Frontera;51;43;0;8;0;0;0;0;-0,055555555555556;0;0
2023;Andalucía;Cádiz;Arcos de la Frontera;53;47;0;6;0;0;0,0092815201812382;0,083333333333333;-0,036363636363636;1;803
2023;Andalucía;Cádiz;Algeciras;62;56;0;6;0;0;0;0;0,016393442622951;0;0
2023;Andalucía;Cádiz;Barbate;14;12;0;2;0;0;0;0;0;0;0
2023;Andalucía;Cádiz;Ubrique;22;19;0;3;0;0;0,016057277909078;0,14285714285714;0;1;462
2023;Andalucía;Cádiz;Cádiz;67;61;0;6;0;0;0;0;-0,014705882352941;0;0
2023;Andalucía;Cádiz;San Roque;32;30;0;2;0;0;0,061419881859505;0,25;0;1;2797
2023;Andalucía;Cádiz;Sanlúcar de Barrameda;31;25;0;6;0;0;0;0;-0,060606060606061;0;0
2023;Andalucía;Cádiz;Jerez de la Frontera;92;85;0;7;0;0;0;0;-0,041666666666667;0;0
2023;Andalucía;Cádiz;La Línea de la Concepción;16;15;0;1;0;0;0;0;0;0;0
2023;Andalucía;Cádiz;El Puerto de Santa María;30;26;0;4;0;0;0;0;0;0;0
2023;Andalucía;Cádiz;Puerto Real;11;10;0;1;0;0;0;0;-0,15384615384615;0;0
2023;Andalucía;Cádiz;Rota;13;11;0;2;0;0;0;0;0;0;0
2023;Andalucía;Cádiz;San Fernando;26;22;0;4;0;0;0;0;0;0;0
2023;Comunidad Valenciana;Castellón/Castelló;Nules;83;41;0;42;0;0;0,022580111107023;0,5;0;15;2455
2023;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;162;114;0;48;0;0;0,0050569126029698;0,24324324324324;-0,029940119760479;9;1415
2023;Comunidad Valenciana;Castellón/Castelló;Vinaròs;56;33;0;23;0;0;0,085246558420602;0,58823529411765;-0,03448275862069;20;7660
2023;Comunidad Valenciana;Castellón/Castelló;Segorbe;18;12;0;6;0;0;0,26811706410653;0,78125;-0,14285714285714;25;6926
2023;Comunidad Valenciana;Castellón/Castelló;Villarreal/Vila-Real;32;21;0;5;0;6;0;0;-0,03030303030303;0;0
2023;Castilla-La Mancha;Ciudad Real;Puertollano;46;20;0;6;0;20;0,0018631688776271;0,055555555555556;-0,11538461538462;1;125
2023;Castilla-La Mancha;Ciudad Real;Almadén;18;7;0;3;0;8;0,013870094722598;0,11111111111111;0;1;164
2023;Castilla-La Mancha;Ciudad Real;Villanueva de los Infantes;28;7;0;6;0;15;0,011281564658126;0,0625;-0,066666666666667;1;214
2023;Castilla-La Mancha;Ciudad Real;Alcázar de San Juan;34;21;0;5;0;8;0,0093549814047217;0,16666666666667;-0,028571428571429;1;571
2023;Castilla-La Mancha;Ciudad Real;Ciudad Real;90;52;0;13;0;25;0,010925326236814;0,2;-0,021739130434783;5;1363
2023;Castilla-La Mancha;Ciudad Real;Almagro;24;13;0;5;0;6;0;0;-0,14285714285714;0;0
2023;Castilla-La Mancha;Ciudad Real;Valdepeñas;32;18;0;7;0;7;0;0;-0,03030303030303;0;0
2023;Castilla-La Mancha;Ciudad Real;Daimiel;20;11;0;4;0;5;0;0;-0,047619047619048;0;0
2023;Castilla-La Mancha;Ciudad Real;Tomelloso;30;20;0;4;0;6;0;0;-0,0625;0;0
2023;Castilla-La Mancha;Ciudad Real;Manzanares;30;19;0;5;0;6;0,015945697192821;0,16666666666667;-0,090909090909091;1;693
2023;Andalucía;Córdoba;Montoro;40;28;0;12;0;0;0;0;0;0;0
2023;Andalucía;Córdoba;Aguilar de la Frontera;18;15;0;3;0;0;0;0;0;0;0
2023;Andalucía;Córdoba;Pozoblanco;31;21;0;10;0;0;0,062042158768127;0,30769230769231;-0,03125;4;2490
2023;Andalucía;Córdoba;Priego de Córdoba;16;11;0;5;0;0;0;0;0;0;0
2023;Andalucía;Córdoba;Posadas;44;36;0;8;0;0;0,039431568964495;0,25;0;2;2661
2023;Andalucía;Córdoba;Baena;22;12;0;10;0;0;0;0;-0,083333333333333;0;0
2023;Andalucía;Córdoba;Peñarroya-Pueblonuevo;24;19;0;5;0;0;0,053498319584479;0,36363636363636;0;4;1751
2023;Andalucía;Córdoba;Lucena;36;28;0;8;0;0;0;0;0;0;0
2023;Andalucía;Córdoba;Cabra;24;13;0;11;0;0;0;0;0;0;0
2023;Andalucía;Córdoba;Córdoba;254;233;0;21;0;0;0,0061073332599898;0,16666666666667;-0,019305019305019;1;2054
2023;Andalucía;Córdoba;Puente Genil;11;9;0;2;0;0;0;0;0;0;0
2023;Galicia;A Coruña;Santiago de Compostela;104;102;0;2;0;0;0;0;-0,018867924528302;0;0
2023;Galicia;A Coruña;Ferrol;76;75;0;1;0;0;0;0;0;0;0
2023;Galicia;A Coruña;A Coruña;313;311;0;2;0;0;0;0;-0,012618296529968;0;0
2023;Galicia;A Coruña;Arzúa;19;18;0;1;0;0;0,10042132117042;0,28571428571429;0;2;2598
2023;Galicia;A Coruña;Negreira;15;15;0;0;0;0;0,12085720501849;0,25;0;1;3333
2023;Galicia;A Coruña;Ribeira;29;29;0;0;0;0;0;0;-0,064516129032258;0;0
2023;Galicia;A Coruña;Carballo;36;36;0;0;0;0;0;0;0;0;0
2023;Galicia;A Coruña;Corcubión;35;35;0;0;0;0;0;0;0;0;0
2023;Galicia;A Coruña;Ortigueira;23;23;0;0;0;0;0,066742726754136;0,16666666666667;0;1;1287
2023;Galicia;A Coruña;Muros;20;20;0;0;0;0;0;0;0;0;0
2023;Galicia;A Coruña;Padrón;19;19;0;0;0;0;0,10125671890378;0,25;0;1;2675
2023;Galicia;A Coruña;Ordes;26;26;0;0;0;0;0;0;0;0;0
2023;Galicia;A Coruña;Noia;17;17;0;0;0;0;0,1211183639588;0,33333333333333;0;1;3210
2023;Castilla-La Mancha;Cuenca;Cuenca;77;40;0;7;0;30;0,12172745856218;0,74576271186441;-0,060975609756098;88;9885
2023;Castilla-La Mancha;Cuenca;Tarancón;50;19;0;7;0;24;0,13669941549559;0,57894736842105;-0,074074074074074;33;5496
2023;Castilla-La Mancha;Cuenca;Motilla del Palancar;54;22;0;12;0;20;0,043757308748742;0,41666666666667;0;15;1609
2023;Castilla-La Mancha;Cuenca;San Clemente;53;24;0;10;0;19;0,033456646774498;0,2962962962963;0;8;1239
2023;Cataluña;Girona;Figueres;99;98;0;1;0;0;0,18278983757228;0,64705882352941;0,020618556701031;44;26491
2023;Cataluña;Girona;Girona;137;135;0;1;0;1;0,046414395114092;0,5;0;19;10746
2023;Cataluña;Girona;La Bisbal D´Empordà;40;40;0;0;0;0;0,14872758091486;0,75;0;24;12986
2023;Cataluña;Girona;Puigcerdà;9;9;0;0;0;0;0,1934951086266;0,72727272727273;0;8;3046
2023;Cataluña;Girona;Santa Coloma de Farners;68;68;0;0;0;0;0,030690342177174;0,25;0;6;2819
2023;Cataluña;Girona;Olot;37;36;0;1;0;0;0,1123179916318;0,57142857142857;0;12;6711
2023;Cataluña;Girona;Blanes;28;28;0;0;0;0;0;0;-0,03448275862069;0;0
2023;Cataluña;Girona;Sant Feliu de Guíxols;27;27;0;0;0;0;0;0;-0,1;0;0
2023;Cataluña;Girona;Ripoll;20;20;0;0;0;0;0,13810283756958;0,7;0;14;3548
2023;Andalucía;Granada;Guadix;27;15;0;12;0;0;0,2266381671231;0,57575757575758;-0,035714285714286;19;10179
2023;Andalucía;Granada;Santa Fe;38;26;0;12;0;0;0;0;-0,073170731707317;0;0
2023;Andalucía;Granada;Órgiva;16;10;0;6;0;0;0,31524750837434;0,69230769230769;0;18;7623
2023;Andalucía;Granada;Almuñécar;15;10;0;5;0;0;0,011514005842928;0,25;0;1;335
2023;Andalucía;Granada;Baza;23;14;0;9;0;0;0,024042033754379;0,125;-0,041666666666667;1;906
2023;Andalucía;Granada;Huéscar;15;8;0;7;0;0;0;0;0;0;0
2023;Castilla-La Mancha;Guadalajara;Guadalajara;152;136;0;15;0;1;0,086746064077065;0,79220779220779;0;122;21720
2023;Castilla-La Mancha;Guadalajara;Molina de Aragón;12;11;0;1;0;0;0,46261500583128;0,9047619047619;0;57;3570
2023;Castilla-La Mancha;Guadalajara;Sigüenza;17;14;0;3;0;0;0,35395051875499;0,94366197183099;0;67;3548
2023;País Vasco;Gipuzkoa;Tolosa;84;70;0;5;0;9;0,077115259589486;0,40425531914894;0;19;8303
2023;País Vasco;Gipuzkoa;Azpeitia;51;42;0;4;0;5;0,039535475840217;0,27272727272727;0;3;2795
2023;País Vasco;Gipuzkoa;Bergara;81;48;0;5;0;28;0;0;0;0;0
2023;País Vasco;Gipuzkoa;Donostia-San Sebastián;275;229;0;18;0;28;0;0;-0,014336917562724;0;0
2023;País Vasco;Gipuzkoa;Eibar;46;38;0;2;0;6;0;0;0;0;0
2023;País Vasco;Gipuzkoa;Irun;43;36;0;3;0;4;0;0;0;0;0
2023;Andalucía;Huelva;Aracena;47;40;0;7;0;0;0,12863187588152;0,45161290322581;0;14;5016
2023;Andalucía;Huelva;Huelva;103;86;0;17;0;0;0;0;-0,055045871559633;0;0
2023;Andalucía;Huelva;La Palma del Condado;48;35;0;13;0;0;0;0;0;0;0
2023;Andalucía;Huelva;Ayamonte;50;38;0;12;0;0;0;0;-0,074074074074074;0;0
2023;Andalucía;Huelva;Moguer;34;23;0;11;0;0;0;0;0;0;0
2023;Aragón;Huesca;Barbastro;27;18;0;1;0;8;0,18985502231757;0,80487804878049;0;33;5487
2023;Aragón;Huesca;Boltaña;28;17;0;0;0;11;0,22782801840393;0,61290322580645;0;19;2872
2023;Aragón;Huesca;Jaca;30;23;0;0;0;7;0,10496112550907;0,65384615384615;0;17;3402
2023;Aragón;Huesca;Fraga;34;22;0;1;0;11;0,021986212036519;0,1875;0;3;590
2023;Aragón;Huesca;Huesca;71;48;0;1;0;22;0,12067734243558;0,63934426229508;0,014285714285714;39;9970
2023;Aragón;Huesca;Monzón;46;35;0;0;0;11;0,038303433527385;0,37037037037037;0;10;1612
2023;Andalucía;Jaen;Jaén;153;87;0;66;0;0;0,0031207353812086;0,043478260869565;-0,019230769230769;1;606
2023;Andalucía;Jaen;Alcalá la Real;27;18;0;9;0;0;0;0;0;0;0
2023;Andalucía;Jaen;La Carolina;29;17;0;12;0;0;0;0;-0,064516129032258;0;0
2023;Andalucía;Jaen;Andújar;40;29;0;11;0;0;0;0;-0,11111111111111;0;0
2023;Andalucía;Jaen;Villacarrillo;60;37;0;23;0;0;0;0;-0,032258064516129;0;0
2023;Andalucía;Jaen;Baeza;15;10;0;5;0;0;0;0;0;0;0
2023;Andalucía;Jaen;Linares;28;19;0;9;0;0;0;0;-0,03448275862069;0;0
2023;Andalucía;Jaen;Úbeda;31;22;0;9;0;0;0;0;-0,16216216216216;0;0
2023;Andalucía;Jaen;Cazorla;31;20;0;11;0;0;0;0;-0,03125;0;0
2023;Andalucía;Jaen;Martos;35;21;0;14;0;0;0;0;-0,027777777777778;0;0
2023;Castilla y León;León;Cistierna;11;11;0;0;0;0;0,50795368466616;0,75;-0,083333333333333;12;4694
2023;Castilla y León;León;León;179;157;0;19;0;3;0,14750925016201;0,71621621621622;0,011299435028249;53;35282
2023;Castilla y León;León;La Bañeza;29;24;0;5;0;0;0,45426594926979;0,81818181818182;0;27;13593
2023;Castilla y León;León;Sahagún;10;8;0;2;0;0;0,65891255605381;0,95;0;19;4702
2023;Castilla y León;León;Ponferrada;79;73;0;6;0;0;0,14189388015907;0,62162162162162;-0,0125;23;16877
2023;Castilla y León;León;Astorga;34;31;0;3;0;0;0,34798767222625;0,65384615384615;-0,055555555555556;17;11517
2023;Castilla y León;León;Villablino;6;6;0;0;0;0;0,2412498827062;0,8;-0,14285714285714;4;2571
2023;Cataluña;Lleida;Tremp;34;33;0;0;0;1;0,23206508340866;0,625;0;20;5648
2023;Cataluña;Lleida;Balaguer;73;70;0;0;0;3;0,11740372457501;0,4390243902439;0;18;7521
2023;Cataluña;Lleida;Lleida;202;193;0;2;0;7;0,039037285716603;0,4;0,01;26;9628
2023;Cataluña;Lleida;"La Seu D'Urgell";18;18;0;0;0;0;0,24661122087947;0,77272727272727;0,125;17;5367
2023;Cataluña;Lleida;Cervera;35;32;0;1;0;2;0,20068507330661;0,80555555555556;0,029411764705882;29;10663
2023;Cataluña;Lleida;Vielha e Mijaran;15;15;0;0;0;0;0,065543435917413;0,55555555555556;0;5;673
2023;Cataluña;Lleida;Solsona;20;20;0;0;0;0;0,2532009037846;0,80769230769231;0;21;5379
2023;La Rioja;La Rioja;Haro;35;28;0;4;0;3;0,1728204960194;0,77551020408163;-0,027777777777778;38;5275
2023;La Rioja;La Rioja;Logroño;153;124;0;16;0;13;0,050036061182245;0,79120879120879;-0,055555555555556;72;10684
2023;La Rioja;La Rioja;Calahorra;72;55;0;12;0;5;0,039291694685073;0,52941176470588;0;18;2980
2023;Galicia;Lugo;Mondoñedo;31;25;0;6;0;0;0;0;0;0;0
2023;Galicia;Lugo;Chantada;23;18;0;5;0;0;0;0;0;0;0
2023;Galicia;Lugo;A Fonsagrada;7;5;0;2;0;0;0,11841249186727;0,4;0;2;728
2023;Galicia;Lugo;Becerreá;10;8;0;2;0;0;0;0;0;0;0
2023;Galicia;Lugo;Vilalba;24;21;0;3;0;0;0;0;0;0;0
2023;Galicia;Lugo;Monforte de Lemos;27;24;0;3;0;0;0,027327344843677;0,11111111111111;0;1;937
2023;Galicia;Lugo;Viveiro;34;34;0;0;0;0;0;0;0;0;0
2023;Galicia;Lugo;Lugo;97;77;0;20;0;0;0;0;0;0;0
2023;Galicia;Lugo;Sarria;18;16;0;2;0;0;0,061608724019014;0,16666666666667;0;1;1322
2023;Comunidad de Madrid;Madrid;Torrelaguna;17;16;0;1;0;0;0,42386971167218;0,80952380952381;0;34;13716
2023;Comunidad de Madrid;Madrid;Torrejón de Ardoz;91;88;0;3;0;0;0,014767659938435;0,18181818181818;-0,071428571428571;2;3315
2023;Comunidad de Madrid;Madrid;Navalcarnero;73;64;0;9;0;0;0,060467354212962;0,22727272727273;0,028169014084507;5;9551
2023;Comunidad de Madrid;Madrid;Alcalá de Henares;86;81;0;4;0;1;0,036708581152389;0,63636363636364;0,011764705882353;7;8974
2023;Comunidad de Madrid;Madrid;Alcobendas;146;142;0;3;0;1;0,019937517281795;0,28571428571429;-0,026666666666667;2;4831
2023;Comunidad de Madrid;Madrid;Alcorcón;66;61;0;4;0;1;0;0;0,015384615384615;0;0
2023;Comunidad de Madrid;Madrid;Collado Villalba;65;63;0;2;0;0;0;0;0;0;0
2023;Comunidad de Madrid;Madrid;Arganda del Rey;90;82;0;8;0;0;0,034489114260925;0,36363636363636;-0,010989010989011;8;7672
2023;Comunidad de Madrid;Madrid;Aranjuez;31;25;0;6;0;0;0;0;0;0;0
2023;Comunidad de Madrid;Madrid;Colmenar Viejo;179;175;0;4;0;0;0;0;-0,037634408602151;0;0
2023;Comunidad de Madrid;Madrid;Móstoles;139;131;0;7;0;1;0;0;-0,067114093959732;0;0
2023;Comunidad de Madrid;Madrid;Valdemoro;59;53;0;6;0;0;0,0069091205831951;0,125;-0,032786885245902;1;1016
2023;Comunidad de Madrid;Madrid;San Lorenzo de el Escorial;31;31;0;0;0;0;0,066460484895344;0,33333333333333;0;4;6017
2023;Comunidad de Madrid;Madrid;Coslada;55;52;0;3;0;0;0;0;-0,051724137931034;0;0
2023;Comunidad de Madrid;Madrid;Fuenlabrada;69;65;0;3;0;1;0;0;-0,028169014084507;0;0
2023;Comunidad de Madrid;Madrid;Getafe;87;77;0;9;0;1;0;0;0,011627906976744;0;0
2023;Comunidad de Madrid;Madrid;Leganés;58;51;0;6;0;1;0;0;-0,049180327868852;0;0
