﻿Año;CCAA;Provincia;Partido Judicial;Total;Actuaciones de carácter económico;Actuaciones de carácter general;Actuaciones de protección y promoción social;Deuda Pública;Producción de bienes públicos de carácter preferente;Servicios públicos básicos
2022;Castilla y León;Ávila;Ávila;113429620,18;12688904,08;25829444,3;11094826,15;6326211,86;17002989,81;40487243,98
2022;Castilla y León;Ávila;Piedrahíta;14782094,3;2467944,24;5927396,6;375832,61;207482,46;2318248,07;3485190,32
2022;Extremadura;Badajoz;Villanueva de la Serena;41421642,98;4446392,34;11697411,24;4906259,71;581575,53;5822848,57;13967155,59
2022;Extremadura;Badajoz;Almendralejo;53444468,02;2265463,19;11300373,49;8630012,97;3603883,4;7631091,74;20013643,23
2022;Extremadura;Badajoz;Llerena;31155763,25;2295601,69;9266688,02;6734248,26;387706,42;4207315,37;8264203,49
2022;Extremadura;Badajoz;Mérida;74755630,79;2048917,26;38433778,01;6570462,1;1890661,26;5621141,41;20190670,75
2022;Extremadura;Badajoz;Badajoz;151413624,07;14518274,86;29632854,8;13583796,2;910052,67;21425459,64;71343185,9
2022;Extremadura;Badajoz;Olivenza;37461967,2;2521361,95;8128180,68;8665182,72;821838,24;4481866,34;12843537,27
2022;Extremadura;Badajoz;Zafra;51706068,53;4854440,23;10764829,02;12187074,25;1668065,24;8034775,15;14196884,64
2022;Extremadura;Badajoz;Montijo;30505463,56;901746,5;7944345,16;3945565,83;907859,2;5998476,58;10807470,29
2022;Extremadura;Badajoz;Jerez de los Caballeros;26424420,69;1950969,17;6679396,07;4616657,23;378806,04;4235991,76;8562600,42
2022;Extremadura;Badajoz;Herrera del Duque;29637967,27;3094580,05;9116683,83;5163758,33;875549,53;5846204,7;5541190,83
2022;Extremadura;Badajoz;Castuera;35749862,54;2725008,69;8636988,85;9431458,39;883078,64;5681928,93;8391399,04
2022;Extremadura;Badajoz;Fregenal de la Sierra;13733275,15;560583,03;3973119,39;2063347,69;34500;3142450,58;3959274,46
2022;Extremadura;Badajoz;Don Benito;56476072,67;1712783,1;9948361,52;8239834,29;555771,13;8417716,27;27601606,36
2022;Extremadura;Badajoz;Villafranca de los Barros;27550542,93;1731399,86;6087052,22;4700725,86;984162,93;4950952;9096250,06
2022;Islas Baleares;Illes Balears;Mahón;75015636,47;1761615,41;11094042,94;10901639,42;1896170,12;11491058,55;37871110,03
2022;Islas Baleares;Illes Balears;Inca;175845187,12;8891755,72;38038085,24;18039845,8;2048261,97;32601847,23;76225391,16
2022;Islas Baleares;Illes Balears;Palma;749218934;56213217,73;125223191,94;77512280;29176011,84;112506974,13;348587258,36
2022;Islas Baleares;Illes Balears;Manacor;197953666,46;11664805,7;46294199,83;17208186,11;1907103,06;29414043,19;91465328,57
2022;Islas Baleares;Illes Balears;Ciutadella de Menorca;56470141,55;1892504,9;9475312,32;9478875,19;575395,81;9774080,05;25273973,28
2022;Islas Baleares;Illes Balears;Eivissa;237962087,71;19243375,79;43255039,5;21019539,1;65010;39228308,23;115150815,09
2022;Cataluña;Barcelona;Martorell;180502631,89;6586156,74;44555154,43;23210844,37;7925985,93;36545293,72;61679196,7
2022;Cataluña;Barcelona;Manresa;253573479;10457815,78;49226344,31;34562264,24;12515596,07;49017858,68;97793599,92
2022;Cataluña;Barcelona;Granollers;446955879,88;19627496,12;86006569,84;38885172,99;20771676,17;110110961,17;171554003,59
2022;Cataluña;Barcelona;Mataró;378252016,32;18683280,62;81305444,5;34201944,98;22173170,27;75506302,97;146381872,98
2022;Cataluña;Barcelona;Vic;209777258,49;13969924,89;56446494,28;15430253,31;4575175,53;46283957,93;73071452,55
2022;Cataluña;Barcelona;Arenys de Mar;198493469,94;9858286,06;37486579,42;14760331,7;7705920,33;38521296,07;90161056,36
2022;Cataluña;Barcelona;Igualada;148250632,47;7039737,82;27413842,19;10458015,99;6822086,99;38288560,62;58228388,86
2022;Cataluña;Barcelona;Berga;52083715,3;2350037,64;18992539,75;4039131,29;1252825,07;7868398,84;17580782,71
2022;Cataluña;Barcelona;Vilafranca del Penedès;137743078,74;6140367,24;32579326,96;13418388,85;4825891,29;34453975,83;46325128,57
2022;Cataluña;Barcelona;Badalona;237327255,92;9435168,71;53441487,59;35074121,33;7562187;47236320,7;84577970,59
2022;Cataluña;Barcelona;Cerdanyola del Vallès;235332663,65;5784179,85;80574141;27175106,96;3657001;45719791,91;72422442,93
2022;Cataluña;Barcelona;Barcelona;3477031841,03;459135929,37;710604362,39;411802570,98;98716132,48;455827456,63;1340945389,18
2022;Cataluña;Barcelona;Gavà;226831677,78;9999520,04;67798750,04;22803894,24;10374491,05;37981369,37;77873653,04
2022;Cataluña;Barcelona;Vilanova I la Geltrú;228972629,26;13546913,97;44129656,29;25692560,16;12676867,06;39838462,09;93088169,69
2022;Cataluña;Barcelona;Sabadell;390507091,31;19008579,63;78238437,95;53893914,77;20961431,11;75033881,3;143370846,55
2022;Cataluña;Barcelona;Rubí;246128249,69;21623840,76;75060647,33;27481311;12645083,4;38309215,37;71008151,83
2022;Cataluña;Barcelona;Sant Feliu de Llobregat;256056105,45;9524697,01;67745054,8;25525803,78;11555682,77;47128821,22;94576045,87
2022;Cataluña;Barcelona;Cornellà de Llobregat;97853466;2878734;28603280;10206572;0;20298337;35866543
2022;Cataluña;Barcelona;Esplugues de Llobregat;78641065,3;2659091,9;19465351,07;8647175,05;3289217,88;16498132,58;28082096,82
2022;Cataluña;Barcelona;"L'Hospitalet de Llobregat";277522000;9850483,67;69817180,52;34884021,91;16296250;48687962,64;97986101,26
2022;Cataluña;Barcelona;Mollet del Vallès;153012262,68;6260772,57;35582933,11;19113832,79;8422994;31181389,78;52450340,43
2022;Cataluña;Barcelona;Terrassa;277951635,77;21865391,6;59900396,49;31560838,87;10701593,36;55718815,07;98204600,38
2022;Cataluña;Barcelona;El Prat de Llobregat;107968401;3776776;19952747;17534047;340000;28318621;38046210
2022;Cataluña;Barcelona;Sant Boi de Llobregat;117397339,04;3814870;33553178,58;11819709,84;1508675,45;23379017,56;43321887,61
2022;Cataluña;Barcelona;Santa Coloma de Gramenet;120145216,84;1867974,82;32075355,32;22708547,06;4524118,2;21031870,42;37937351,02
2022;Castilla y León;Burgos;Briviesca;22984729,87;2663204,86;8151232,51;423352,02;76123,8;4328141,16;7342675,52
2022;Castilla y León;Burgos;Aranda de Duero;59423317;3393753,15;12798338,14;4659410,75;533519,45;12351632,11;25686663,4
2022;Castilla y León;Burgos;Burgos;256476374,59;28634189,57;50531646,11;23246796,49;5948553,2;55680546,13;92434643,09
2022;Castilla y León;Burgos;Villarcayo de Merindad de Castilla la Vieja;41131019,98;3334366,68;12947132,35;2526722,35;606586,34;7996790,43;13719421,83
2022;Castilla y León;Burgos;Miranda de Ebro;46633112,76;1510103,01;7515205,84;6406435,06;2311968,39;8292748,88;20596651,58
2022;Castilla y León;Burgos;Salas de los Infantes;13726303,56;512149,1;5657640,32;155749,8;49974,09;3434681,92;3916108,33
2022;Castilla y León;Burgos;Lerma;11681554,25;929072,36;4641474,22;311397;8788;2153947,39;3636875,28
2022;Extremadura;Cáceres;Plasencia;94266286,58;4436266,91;30474073,56;15551455,03;4088069,99;11369857,88;28346563,21
2022;Extremadura;Cáceres;Logrosán;19361561,6;1261754,88;5251418,36;3449782,07;362289,5;3882081,4;5154235,39
2022;Extremadura;Cáceres;Coria;50449914,79;1678219,4;13766451,02;12784896,05;874296,68;8489066,83;12856984,81
2022;Extremadura;Cáceres;Cáceres;133234177,57;8269836,19;32780085,17;22536177,52;2117440;16519450,54;51011188,15
2022;Extremadura;Cáceres;Trujillo;35860567,32;2792379,6;9906217,27;6130551,23;1092903,49;5459140,07;10479375,66
2022;Extremadura;Cáceres;Valencia de Alcántara;11234276,7;378295,29;2472502,65;4373204,04;226142,5;1416979,32;2367152,9
2022;Andalucía;Cádiz;Chiclana de la Frontera;139271937,71;6427157,72;31232071,25;14168399,91;7671142,81;17589674,14;62183491,88
2022;Andalucía;Cádiz;Arcos de la Frontera;79298763,1;893220,48;19187053,03;18210297,65;3213118,13;8863266,53;28931807,28
2022;Andalucía;Cádiz;Algeciras;163073322,78;13936519,13;37455914,21;10993916,03;11501057,96;13600861,9;75585053,55
2022;Andalucía;Cádiz;Barbate;16969421,36;772212,34;3882126,43;1689240,98;829016,46;2395097,4;7401727,75
2022;Andalucía;Cádiz;Ubrique;27139172,51;850347,81;9866824,6;2518387,86;1114852,91;4581594,06;8207165,27
2022;Andalucía;Cádiz;Cádiz;177194439,29;12285835,78;31380261,63;21895313,91;12713644,77;32964202,87;65955180,33
2022;Andalucía;Cádiz;San Roque;80548269,94;2974312,74;13190286,74;11516508,21;810441,57;11235191,6;40821529,08
2022;Andalucía;Cádiz;Sanlúcar de Barrameda;98275201,23;5680466,49;23517850,37;9100388,57;3496564,26;9906779,97;46573151,57
2022;Andalucía;Cádiz;Jerez de la Frontera;227918036,05;17784386,85;50715880,05;36207441,38;15806766,21;26494601,63;80908959,93
2022;Andalucía;Cádiz;La Línea de la Concepción;50073027;809537;12730004;6504717;5731007;5810423;18487339
2022;Andalucía;Cádiz;El Puerto de Santa María;90687264,69;4066758,43;21316314,81;6455295,73;5980620,82;9083833,57;43784441,33
2022;Andalucía;Cádiz;Puerto Real;35981278;3407233,85;9641644,15;2283228;4799000;4573909;11276263
2022;Andalucía;Cádiz;Rota;49910300;2305149,27;10898809,63;4794239,17;3845018,91;5999389,93;22067693,09
2022;Andalucía;Cádiz;San Fernando;85331862,44;2497321,71;17384032,92;6846833,87;6793033,72;11558465,98;40252174,24
2022;Comunidad Valenciana;Castellón/Castelló;Nules;133290926,8;7803852,3;29521265,94;22564902,34;4101439,31;25412465,46;43887001,45
2022;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;351314208,03;15111659,93;65508162,38;43118054,47;5735261,53;67222195,29;154618874,43
2022;Comunidad Valenciana;Castellón/Castelló;Vinaròs;130145733,36;9284306,95;26631736,63;13431408,68;4633638,49;28818780,15;47345862,46
2022;Comunidad Valenciana;Castellón/Castelló;Segorbe;37073785,99;3663553,59;11375039,59;3464502,19;807050,28;8453750,89;9309889,45
2022;Comunidad Valenciana;Castellón/Castelló;Villarreal/Vila-Real;89801718,32;2665970,2;17951579,2;8213566,21;4490738,44;20731315,85;35748548,42
2022;Castilla-La Mancha;Ciudad Real;Puertollano;71309484,69;2744925,8;19245029,08;5483452,46;7857214,25;7133972,76;28844890,34
2022;Castilla-La Mancha;Ciudad Real;Almadén;19820924,44;5817558,87;3594082,54;2823525,28;445891,94;2916356,94;4223508,87
2022;Castilla-La Mancha;Ciudad Real;Villanueva de los Infantes;21317045,79;1803034,94;5599377,28;3652782,35;195661,02;3775714,68;6290475,52
2022;Castilla-La Mancha;Ciudad Real;Alcázar de San Juan;69043622,5;7148016,56;11922839,38;12469169,65;2183873,31;11870433,79;23449289,81
2022;Castilla-La Mancha;Ciudad Real;Ciudad Real;131498774,25;5304627,5;31585868,48;17196371,94;1603097,12;20359257,06;55449552,15
2022;Castilla-La Mancha;Ciudad Real;Almagro;27832995,75;924234;4967124,11;3351327,6;1430704,68;4935355,5;12224249,86
2022;Castilla-La Mancha;Ciudad Real;Valdepeñas;46323574,29;1938852,38;8403840,09;8003725,54;1803100;9826706,59;16347349,69
2022;Castilla-La Mancha;Ciudad Real;Daimiel;31649170,29;1164837,46;5233813,09;5727615,22;2362904,46;5770787,14;11389212,92
2022;Castilla-La Mancha;Ciudad Real;Tomelloso;52615957,34;3000064,67;6271373,74;8497598,94;1258116,97;10029520,86;23559282,16
2022;Castilla-La Mancha;Ciudad Real;Manzanares;46210268,88;2478508,79;7131385,6;6663796,36;2340035,64;12188199,12;15408343,37
2022;Andalucía;Córdoba;Montoro;40933029,8;2200488,24;12348841,28;7305973,8;932469,36;6499933,59;11645323,53
2022;Andalucía;Córdoba;Aguilar de la Frontera;12427545,16;583027,57;3209371,04;1532185,56;0;2611885,77;4491075,22
2022;Andalucía;Córdoba;Pozoblanco;53926929,55;4922040,83;11263054,93;12705440,63;632492;9970829,28;14433071,88
2022;Andalucía;Córdoba;Priego de Córdoba;27837200,2;1358566,79;6691153,43;5619244,71;1417128,12;5046885,74;7704221,41
2022;Andalucía;Córdoba;Posadas;67530136,92;2263487,52;17709371,84;12485414,7;2025272,61;10275360,65;22771229,6
2022;Andalucía;Córdoba;Baena;22918551,92;1285063,14;4046544,79;3412870,89;1354375,22;3895010,54;8924687,34
2022;Andalucía;Córdoba;Peñarroya-Pueblonuevo;34741111,4;1381821,93;10548453,5;6574427,01;894054,83;5139863,41;10202490,72
2022;Andalucía;Córdoba;Lucena;72274237,54;4143780,26;19886242,13;11401938,67;2825818,48;10174567,33;23841890,67
2022;Andalucía;Córdoba;Cabra;34187256,12;2623910,19;6950355,46;6833674,89;1087587,55;5529916,95;11161811,08
2022;Andalucía;Córdoba;Córdoba;359625534,58;36576519,67;61932791,02;63520542,41;25794236,7;45491156,47;126310288,31
2022;Andalucía;Córdoba;Puente Genil;28090509,9;1625075,47;4227746,36;6898048,7;1382997,65;2685151,23;11271490,49
2022;Galicia;A Coruña;Santiago de Compostela;182939492,48;19993481,94;29376761,07;20359527,15;1751833,28;37140878,36;74317010,68
2022;Galicia;A Coruña;Ferrol;162257738,66;7775310,7;34199288,54;25850142,2;1975149,65;25181552,75;67276294,82
2022;Galicia;A Coruña;A Coruña;473930373,34;31320311,32;68554611,95;59433786,02;8878366,7;80741381,45;225001915,9
2022;Galicia;A Coruña;Arzúa;27122816,05;2765388,57;5145204,9;6371296,82;41232,12;4616061,58;8183632,06
2022;Galicia;A Coruña;Negreira;24751569,76;2378577,3;4176569,21;5499831,34;113169,44;4956116,88;7627305,59
2022;Galicia;A Coruña;Ribeira;55295294,75;13167504,05;7962601,02;5061604,85;1866379,47;8957587,98;18279617,38
2022;Galicia;A Coruña;Carballo;56804593,52;2592746,69;10345050,38;9025887,01;125623;10765316,17;23949970,27
2022;Galicia;A Coruña;Corcubión;33515953,24;3417047,6;8382392;5975963,62;131060,65;4461399,14;11148090,23
2022;Galicia;A Coruña;Ortigueira;21175722,82;1364228,95;4267412,4;4954483,97;63246,33;3406948,68;7119402,49
2022;Galicia;A Coruña;Muros;19378571,14;681747,33;4140448,88;3454290,77;435706,42;3361343,36;7305034,38
2022;Galicia;A Coruña;Padrón;23797952,51;1807515,8;4381539,92;3918687,01;180943,04;5048119,03;8461147,71
2022;Galicia;A Coruña;Ordes;32932917,25;1660455,1;7742731,89;4510740,44;379264,18;6627529,77;12012195,87
2022;Galicia;A Coruña;Noia;26193190,99;1730258,77;5386525,41;4063027,41;52250;5323611,21;9637518,19
2022;Castilla-La Mancha;Cuenca;Cuenca;101446711,53;8125581,42;24565067,09;15328794,44;5732954,1;13644606,76;34049707,72
2022;Castilla-La Mancha;Cuenca;Tarancón;54869901,06;5174177,3;12578201,96;8425059,64;950517,97;10031949,01;17709995,18
2022;Castilla-La Mancha;Cuenca;Motilla del Palancar;44387155,48;3480000,39;10130466,89;7808991,74;996191,81;10561808,76;11409695,89
2022;Castilla-La Mancha;Cuenca;San Clemente;41325598;2944237,78;9082279,97;7884473,41;969012,83;9051181,45;11394412,56
2022;Cataluña;Girona;Figueres;249370741,74;13042151,46;62587181,96;14209139,68;8450180,21;36291357,88;114790730,55
2022;Cataluña;Girona;Girona;277440173,55;13316326,46;56667701,23;21078310,77;11752709,65;66863614,72;107761510,72
2022;Cataluña;Girona;La Bisbal D´Empordà;142230939,99;8391225,83;34827944,29;7586436,85;4681173,41;25218898,24;61525261,37
2022;Cataluña;Girona;Puigcerdà;16330453,23;1767574,42;6005874,31;379175,62;229347,82;2376451,62;5572029,44
2022;Cataluña;Girona;Santa Coloma de Farners;123355407,93;3586323,38;29284852,62;8005778,8;4516956,95;30804246,44;47157249,74
2022;Cataluña;Girona;Olot;75312614,28;4075062,4;17321579,57;3352831,78;3841152,01;17447150,71;29274837,81
2022;Cataluña;Girona;Blanes;155651070,3;5801955,8;19775941,56;8478403,23;10555468,47;19629332,79;91409968,45
2022;Cataluña;Girona;Sant Feliu de Guíxols;111905045;7457940;21636235;5109074;4597395;20270483;52833918
2022;Cataluña;Girona;Ripoll;44335804,65;3832928,34;11637103,36;2680601,41;2019484,8;9031764,38;15133922,36
2022;Andalucía;Granada;Guadix;52433522,8;2998874,06;14248989,57;14665662,16;900515,21;6360580,49;13258901,31
2022;Andalucía;Granada;Santa Fe;78987129,35;4889554,84;24519841,52;11299716,61;1855021,59;11507657,56;24915337,23
2022;Andalucía;Granada;Órgiva;32963659,46;2309653,01;12542274,24;6402503,92;837887,36;4439929,43;6431411,5
2022;Andalucía;Granada;Almuñécar;40098413,78;2586025,31;11777198,59;5611540,39;184278,58;4688515,24;15250855,67
2022;Andalucía;Granada;Baza;45264530,59;1248756,16;9172061,13;10142855,36;2088301,6;8502971,58;14109584,76
2022;Andalucía;Granada;Huéscar;21464490,8;3025908,29;6992861,56;4964577,88;477910,63;2873761,96;3129470,48
2022;Castilla-La Mancha;Guadalajara;Guadalajara;277827769,84;10573729,84;68211836,72;25590301,15;7177239,15;59225190,04;107049472,94
2022;Castilla-La Mancha;Guadalajara;Molina de Aragón;17371616,65;1043418,49;6622747,83;1927816,94;82741,65;3122526,49;4572365,25
2022;Castilla-La Mancha;Guadalajara;Sigüenza;16621105,82;1386763,42;5405262,24;1411492,56;288087,5;1951431,37;6178068,73
2022;País Vasco;Gipuzkoa;Tolosa;153066250,31;8554072,25;30937775,5;18335721,9;3243882,1;38461985,9;53532812,66
2022;País Vasco;Gipuzkoa;Azpeitia;112442011,68;5604064,13;20007491,33;14558020,87;2435326,37;27849812,05;41987296,93
2022;País Vasco;Gipuzkoa;Bergara;145254418,94;6976558,23;22580838,28;19683078,02;1541287,21;37864124,24;56608532,96
2022;País Vasco;Gipuzkoa;Donostia-San Sebastián;590887847,37;56357602,12;81242904,86;64948601,94;16483907,38;131264523,83;240590307,24
2022;País Vasco;Gipuzkoa;Eibar;88566482,26;4734794,63;13702113,37;10772727,24;1098663;23125380,78;35132803,24
2022;País Vasco;Gipuzkoa;Irun;24363525;1213943,86;4389650,46;3347974,58;0;6289953,93;9122002,17
2022;Andalucía;Huelva;Aracena;48026273,81;5974889,47;13337045,35;5264981,99;2869503,39;9190352,73;11389500,88
2022;Andalucía;Huelva;Huelva;261620637,81;22280098,7;56332354,68;27873542,18;18107874,59;32852854,33;104173913,33
2022;Andalucía;Huelva;La Palma del Condado;82795505,68;5815033,12;25795458,94;4904487,61;3368766,85;12914904,33;29996854,83
2022;Andalucía;Huelva;Ayamonte;122740202,8;4834821,34;29980320,33;16882615,37;9056622,38;14882738,1;47103085,28
2022;Andalucía;Huelva;Moguer;67971721,97;2242009,07;21362951,09;10696343,27;1614654,19;13523290,75;18532473,6
2022;Aragón;Huesca;Barbastro;38772903,19;4212331,51;9449179,02;5493614,38;506344,13;7328469;11782965,15
2022;Aragón;Huesca;Boltaña;28104831,2;3806845,71;9256633,79;1468041,17;684778,63;4161056,4;8727475,5
2022;Aragón;Huesca;Jaca;61124592,54;7763483,34;17951810,35;2689827,16;797503,12;12823300,58;19098667,99
2022;Aragón;Huesca;Fraga;27246793,04;2708776,32;8389810,91;486770;119473,76;6323655,53;9218306,52
2022;Aragón;Huesca;Huesca;95947402,02;6072597,55;25393066,29;10373284,03;4281832,4;16725090,78;33101530,97
2022;Aragón;Huesca;Monzón;51815611,18;3092676,99;17704914,9;3554628,09;1600340,06;9301120,8;16561930,34
2022;Andalucía;Jaen;Jaén;242455901,67;16376538,19;52057581,67;23625779,97;37674805,14;29679981,35;83041215,35
2022;Andalucía;Jaen;Alcalá la Real;43598427,81;5444135,21;8152618,91;9280705,24;846980,29;6052177,9;13821810,26
2022;Andalucía;Jaen;La Carolina;34534552,22;4772176,17;9190998;2070764,72;742437,18;4551720,67;13206455,48
2022;Andalucía;Jaen;Andújar;67277908,47;3935745,85;15665435,56;8031267,06;4380927,05;7529758,81;27734774,14
2022;Andalucía;Jaen;Villacarrillo;65303527,85;7683317,1;16614337,79;8529172,78;4856331,85;8034947,58;19585420,75
2022;Andalucía;Jaen;Baeza;30042685,24;1393831,84;5431270,29;3116018,73;794334,81;4539124,33;14768105,24
2022;Andalucía;Jaen;Linares;67481023,34;4499593,44;12592073,57;9949322,95;4888477,24;8993820,01;26557736,13
2022;Andalucía;Jaen;Úbeda;66960143,97;9744445,22;15861707,05;7883200,63;2180781,74;11678751,13;19611258,2
2022;Andalucía;Jaen;Cazorla;41167936,28;4198253,46;8673720,16;3338203,33;2073278,43;6786551,44;16097929,46
2022;Andalucía;Jaen;Martos;55824670,22;3123983,01;14198258,67;8533076,36;977138,25;8015377,97;20976835,96
2022;Castilla y León;León;Cistierna;12280494,64;1825326,36;4711560,61;1248068,86;273050,78;1299258,79;2923229,24
2022;Castilla y León;León;León;230597907,08;19665859,95;53811863,67;22622066,68;18500600,72;38469692,15;77527823,91
2022;Castilla y León;León;La Bañeza;25616448,42;1555280,76;9468647,38;1655138,73;516001,55;3902976,61;8518403,39
2022;Castilla y León;León;Sahagún;5165473,88;33225;2177189,04;36000;0;554925,21;2364134,63
2022;Castilla y León;León;Ponferrada;108007078,74;8135811,48;24623370,55;10347390,87;4915434,86;17546384,31;42438686,67
2022;Castilla y León;León;Astorga;30345682,47;1957539,68;11139452,35;839389,55;572616,13;5639153,58;10197531,18
2022;Castilla y León;León;Villablino;7464487,34;94450;2928035,13;121748;702234,12;949024,56;2668995,53
2022;Cataluña;Lleida;Tremp;46895863,51;5469750,75;15860877,81;2781338,86;973118,82;9228705,44;12582071,83
2022;Cataluña;Lleida;Balaguer;77267078,33;5866442,47;22807000,86;3423990,97;2450473,89;19719115,32;23000054,82
2022;Cataluña;Lleida;Lleida;337091811,96;31010629,54;71555093,54;30973086,38;17926320,69;68393044,06;117233637,75
2022;Cataluña;Lleida;"La Seu D'Urgell";38933747,7;5111437,66;9833406,08;1625329,13;898319,45;9791223,11;11674032,27
2022;Cataluña;Lleida;Cervera;66883357,17;4488878,94;16015364,3;3204590,93;3286809,68;16965815,45;22921897,87
2022;Cataluña;Lleida;Vielha e Mijaran;17800539,78;738632,74;5543444,71;121900;810;4044682,21;7351070,12
2022;Cataluña;Lleida;Solsona;34434592,94;5485560,18;10337161,78;2430556,71;929543,25;4869323,98;10382447,04
