﻿Año;Mes;CCAA;Provincia;Registro Civil;Sexo Cónyuge 1;Tramo edad Cónyuge 1;Nacionalidad Cónyuge 1;Sexo Cónyuge 2;Tramo edad Cónyuge 2;Nacionalidad Cónyuge 2;Matrimonio internacional;Tipo de matrimonio;Tipo de pareja;Inscripciones;Mismo sexo;% Mismo Sexo;De distinto sexo;% Distinto Sexo
2023;abr.;Galicia;Pontevedra;Pontevedra;Hombre;De 50 o más;España;Mujer;De 50 o más;España;Nacionales;Civil;De distinto sexo;2;0;0;2;1
2023;ago.;Órganos Centrales;Registro Civil Central;Registro Civil Central;Hombre;De 31 a 50;República Dominicana;Mujer;De 31 a 50;República Dominicana;Extranjeros;Civil;De distinto sexo;1;0;0;1;1
2023;oct.;Comunidad de Madrid;Madrid;Pozuelo de Alarcón;Hombre;De 31 a 50;España;Mujer;De 18 a 30;Colombia;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;jun.;Andalucía;Sevilla;San Juan de Aznalfarache;Hombre;De 31 a 50;Colombia;Mujer;De 50 o más;España;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;sept.;Castilla-La Mancha;Ciudad Real;Piedrabuena;Hombre;De 18 a 30;España;Mujer;De 18 a 30;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;oct.;Andalucía;Málaga;Marbella;Hombre;De 31 a 50;Irlanda;Mujer;De 31 a 50;Irlanda;Extranjeros;Religioso;De distinto sexo;4;0;0;4;1
2023;mar.;Cataluña;Barcelona;Garriga (La);Hombre;De 31 a 50;España;Mujer;De 18 a 30;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;abr.;Cantabria;Cantabria;Santander;Hombre;De 18 a 30;España;Mujer;De 18 a 30;Colombia;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;ene.;Andalucía;Málaga;Málaga;Hombre;De 31 a 50;España;Mujer;No consta;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;ago.;Castilla y León;Segovia;Espinar (El);Hombre;De 31 a 50;España;Mujer;De 31 a 50;Argentina;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;sept.;Andalucía;Jaen;Jaén;Hombre;De 31 a 50;España;Hombre;De 18 a 30;España;Nacionales;Civil;Del mismo sexo;1;1;1;0;0
2023;may.;Comunidad Valenciana;Castellón/Castelló;Segorbe;Hombre;De 31 a 50;España;Mujer;De 18 a 30;Honduras;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;jun.;Extremadura;Badajoz;Villanueva de la Serena;Hombre;De 50 o más;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;may.;Cataluña;Barcelona;Roca del Vallès (La);Hombre;De 31 a 50;España;Hombre;De 31 a 50;China;Internacionales;Civil;Del mismo sexo;1;1;1;0;0
2023;ene.;Cataluña;Girona;Sant Gregori;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;jul.;La Rioja;La Rioja;Logroño;Hombre;De 31 a 50;España;Mujer;De 31 a 50;Perú;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;jun.;Andalucía;Málaga;Riogordo;Hombre;De 18 a 30;España;Mujer;De 18 a 30;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;oct.;Andalucía;Málaga;Málaga;Hombre;De 18 a 30;España;Mujer;De 18 a 30;Ucrania;Internacionales;Civil;De distinto sexo;2;0;0;2;1
2023;nov.;Cataluña;Tarragona;Puigpelat;Hombre;De 50 o más;Cuba;Mujer;De 31 a 50;Colombia;Extranjeros;Civil;De distinto sexo;1;0;0;1;1
2023;jun.;Castilla-La Mancha;Toledo;Hormigos;Hombre;De 50 o más;Chile;Mujer;De 50 o más;España;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;mar.;Cataluña;Barcelona;Granollers;Hombre;De 31 a 50;España;Hombre;De 31 a 50;España;Nacionales;Civil;Del mismo sexo;1;1;1;0;0
2023;may.;Comunidad Valenciana;Alicante/Alacant;Onil;Hombre;De 31 a 50;España;Mujer;De 18 a 30;España;Nacionales;Civil;De distinto sexo;2;0;0;2;1
2023;jun.;Andalucía;Sevilla;Lebrija;Hombre;De 31 a 50;España;Mujer;De 18 a 30;España;Nacionales;Religioso;De distinto sexo;1;0;0;1;1
2023;nov.;Órganos Centrales;Registro Civil Central;Registro Civil Central;Hombre;De 18 a 30;Nepal;Mujer;De 18 a 30;Nepal;Extranjeros;Civil;De distinto sexo;1;0;0;1;1
2023;abr.;Andalucía;Sevilla;Castilleja de Guzmán;Hombre;De 50 o más;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;oct.;Comunidad Valenciana;Alicante/Alacant;San Vicente del Raspeig/Sant Vicent del Raspeig;Hombre;De 18 a 30;Países Bajos;Mujer;No consta;Perú;Extranjeros;Civil;De distinto sexo;1;0;0;1;1
2023;may.;Castilla y León;Zamora;Toro;Hombre;De 31 a 50;España;Mujer;De 31 a 50;Venezuela;Internacionales;Religioso;De distinto sexo;1;0;0;1;1
2023;abr.;Cataluña;Barcelona;Sant Joan de Vilatorrada;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;2;0;0;2;1
2023;abr.;Cataluña;Lleida;Lleida;Hombre;De 50 o más;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;2;0;0;2;1
2023;jun.;Andalucía;Cádiz;Sanlúcar de Barrameda;Hombre;De 18 a 30;España;Mujer;De 18 a 30;España;Nacionales;Civil;De distinto sexo;2;0;0;2;1
2023;ago.;Comunidad Valenciana;Valencia/València;Burjassot;Hombre;De 50 o más;España;Mujer;De 50 o más;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;mar.;Castilla-La Mancha;Toledo;Escalona;Hombre;De 50 o más;España;Hombre;De 50 o más;España;Nacionales;Civil;Del mismo sexo;1;1;1;0;0
2023;abr.;Castilla-La Mancha;Toledo;Toledo;Hombre;De 31 a 50;España;Mujer;De 18 a 30;España;Nacionales;Civil;De distinto sexo;2;0;0;2;1
2023;mar.;Aragón;Zaragoza;Pina de Ebro;Hombre;De 18 a 30;España;Mujer;De 18 a 30;Uruguay;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;may.;Castilla-La Mancha;Toledo;Talavera de la Reina;Hombre;De 31 a 50;España;Mujer;De 31 a 50;Túnez;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;jul.;Andalucía;Granada;Gabias (Las);Hombre;De 18 a 30;España;Mujer;De 31 a 50;España;Nacionales;Religioso;De distinto sexo;1;0;0;1;1
2023;jun.;Andalucía;Sevilla;Camas;Hombre;De 18 a 30;Marruecos;Mujer;De 18 a 30;España;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;feb.;Región de Murcia;Murcia;Lorca;Hombre;De 31 a 50;España;Mujer;De 50 o más;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;feb.;Andalucía;Málaga;Nerja;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;may.;Extremadura;Cáceres;Jaraíz de la Vera;Hombre;De 18 a 30;España;Mujer;De 18 a 30;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;ene.;Andalucía;Málaga;Marbella;Hombre;De 50 o más;Francia;Mujer;De 50 o más;Georgia;Extranjeros;Civil;De distinto sexo;1;0;0;1;1
2023;mar.;Comunidad Valenciana;Valencia/València;Picassent;Hombre;De 31 a 50;Colombia;Mujer;De 31 a 50;Venezuela;Extranjeros;Civil;De distinto sexo;1;0;0;1;1
2023;ago.;Islas Baleares;Illes Balears;Son Servera;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Religioso;De distinto sexo;1;0;0;1;1
2023;ene.;Canarias;Santa Cruz de Tenerife;Tegueste;Hombre;De 50 o más;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;2;0;0;2;1
2023;jul.;Comunidad Foral de Navarra;Navarra;Pamplona/Iruña;Hombre;De 18 a 30;España;Mujer;De 18 a 30;España;Nacionales;Religioso;De distinto sexo;2;0;0;2;1
2023;nov.;Órganos Centrales;Registro Civil Central;Registro Civil Central;Hombre;De 18 a 30;Pakistán;Mujer;De 31 a 50;Pakistán;Extranjeros;Civil;De distinto sexo;3;0;0;3;1
2023;oct.;Castilla-La Mancha;Toledo;Lagartera;Hombre;De 31 a 50;España;Mujer;De 18 a 30;España;Nacionales;Religioso;De distinto sexo;1;0;0;1;1
2023;mar.;Comunidad de Madrid;Madrid;Majadahonda;Hombre;De 31 a 50;Colombia;Mujer;De 31 a 50;Honduras;Extranjeros;Civil;De distinto sexo;1;0;0;1;1
2023;jun.;Castilla-La Mancha;Toledo;Cedillo del Condado;Hombre;De 50 o más;España;Mujer;De 50 o más;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;jun.;Castilla y León;Valladolid;Villalón de Campos;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;nov.;Castilla y León;Zamora;Zamora;Hombre;De 31 a 50;Rumania;Mujer;De 18 a 30;Paraguay;Extranjeros;Civil;De distinto sexo;1;0;0;1;1
2023;jun.;Comunidad Valenciana;Valencia/València;Cullera;Hombre;De 31 a 50;Venezuela;Mujer;De 18 a 30;España;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;feb.;Órganos Centrales;Registro Civil Central;Registro Civil Central;Hombre;De 18 a 30;República Dominicana;Mujer;De 18 a 30;Venezuela;Extranjeros;Civil;De distinto sexo;1;0;0;1;1
2023;abr.;Canarias;Santa Cruz de Tenerife;San Miguel de Abona;Hombre;De 31 a 50;España;Mujer;De 31 a 50;Panamá;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;mar.;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;Hombre;De 50 o más;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;2;0;0;2;1
2023;nov.;Castilla-La Mancha;Albacete;Caudete;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;nov.;Andalucía;Cádiz;Conil de la Frontera;Hombre;De 50 o más;España;Mujer;De 31 a 50;Honduras;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;feb.;Andalucía;Sevilla;Lora del Río;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;4;0;0;4;1
2023;dic.;Comunidad de Madrid;Madrid;Alcorcón;Hombre;De 18 a 30;España;Mujer;De 18 a 30;España;Nacionales;Religioso;De distinto sexo;1;0;0;1;1
2023;jun.;Andalucía;Granada;Almuñécar;Hombre;De 50 o más;España;Mujer;De 50 o más;España;Nacionales;Civil;De distinto sexo;2;0;0;2;1
2023;oct.;Extremadura;Badajoz;Villafranca de los Barros;Hombre;De 31 a 50;España;Mujer;De 18 a 30;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;may.;Cataluña;Barcelona;"Sant Sadurní D'Anoia";Hombre;De 18 a 30;España;Mujer;De 18 a 30;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;jun.;Cataluña;Girona;Roses;Hombre;De 18 a 30;España;Mujer;De 18 a 30;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;dic.;Cataluña;Barcelona;Tiana;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;ene.;Galicia;A Coruña;Miño;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Religioso;De distinto sexo;1;0;0;1;1
2023;ene.;Comunidad Valenciana;Valencia/València;Torres Torres;Hombre;De 31 a 50;España;Hombre;De 31 a 50;España;Nacionales;Civil;Del mismo sexo;1;1;1;0;0
2023;mar.;Comunidad Valenciana;Valencia/València;València;Hombre;De 18 a 30;Líbano;Mujer;De 18 a 30;España;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;jun.;Cataluña;Tarragona;Amposta;Hombre;De 31 a 50;Gambia;Mujer;De 31 a 50;España;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;sept.;Comunidad Valenciana;Valencia/València;Sueca;Hombre;De 31 a 50;España;Mujer;De 18 a 30;España;Nacionales;Civil;De distinto sexo;3;0;0;3;1
2023;ene.;Comunidad Valenciana;Valencia/València;Requena;Hombre;De 50 o más;España;Mujer;De 50 o más;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;may.;Cataluña;Barcelona;Argentona;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;5;0;0;5;1
2023;abr.;Aragón;Teruel;Puebla de Valverde (La);Hombre;De 31 a 50;España;Mujer;De 18 a 30;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;ene.;Órganos Centrales;Registro Civil Central;Registro Civil Central;Hombre;De 31 a 50;República Dominicana;Mujer;De 31 a 50;República Dominicana;Extranjeros;Civil;De distinto sexo;1;0;0;1;1
2023;jul.;Cantabria;Cantabria;Medio Cudeyo;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Religioso;De distinto sexo;1;0;0;1;1
2023;abr.;Región de Murcia;Murcia;Jumilla;Hombre;De 50 o más;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;2;0;0;2;1
2023;ago.;Castilla y León;Valladolid;Valladolid;Hombre;De 50 o más;España;Mujer;De 50 o más;España;Nacionales;Religioso;De distinto sexo;1;0;0;1;1
2023;oct.;Andalucía;Córdoba;Encinas Reales;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;jun.;Andalucía;Sevilla;Mairena del Aljarafe;Hombre;De 18 a 30;España;Mujer;De 18 a 30;España;Nacionales;Civil;De distinto sexo;2;0;0;2;1
2023;ene.;Extremadura;Badajoz;Almendralejo;Hombre;De 31 a 50;España;Mujer;De 18 a 30;España;Nacionales;Religioso;De distinto sexo;1;0;0;1;1
2023;feb.;Canarias;Las Palmas;Palmas de Gran Canaria (Las);Hombre;De 31 a 50;España;Mujer;De 18 a 30;España;Nacionales;Religioso;De distinto sexo;1;0;0;1;1
2023;ene.;Comunidad Valenciana;Castellón/Castelló;"Vall D'Uixó (La)";Hombre;De 18 a 30;Marruecos;Mujer;De 18 a 30;España;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;may.;Galicia;Pontevedra;Silleda;Hombre;De 31 a 50;España;Mujer;De 18 a 30;España;Nacionales;Religioso;De distinto sexo;1;0;0;1;1
2023;dic.;Castilla y León;Ávila;Ávila;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;5;0;0;5;1
2023;dic.;Órganos Centrales;Registro Civil Central;Registro Civil Central;Hombre;De 18 a 30;Marruecos;Mujer;De 31 a 50;No consta;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;nov.;Andalucía;Málaga;Benalmádena;Hombre;De 18 a 30;Irlanda;Mujer;De 18 a 30;Irlanda;Extranjeros;Religioso;De distinto sexo;1;0;0;1;1
2023;may.;Comunidad Valenciana;Castellón/Castelló;"Torre D'En Besora (La)";Hombre;De 18 a 30;España;Mujer;De 18 a 30;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;sept.;Comunidad Valenciana;Valencia/València;Albal;Hombre;De 31 a 50;España;Mujer;De 18 a 30;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;may.;Andalucía;Córdoba;Bujalance;Hombre;De 18 a 30;España;Mujer;De 18 a 30;España;Nacionales;Religioso;De distinto sexo;1;0;0;1;1
2023;may.;Cataluña;Barcelona;Vallirana;Hombre;De 31 a 50;España;Mujer;De 18 a 30;Rumania;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;nov.;Cataluña;Barcelona;Vic;Hombre;De 50 o más;España;Mujer;De 50 o más;España;Nacionales;Civil;De distinto sexo;2;0;0;2;1
2023;jun.;Comunidad Valenciana;Valencia/València;Bétera;Hombre;De 31 a 50;Alemania;Mujer;De 31 a 50;Rumania;Extranjeros;Civil;De distinto sexo;1;0;0;1;1
2023;oct.;Órganos Centrales;Registro Civil Central;Registro Civil Central;Hombre;De 31 a 50;España;Mujer;De 31 a 50;Francia;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;sept.;Órganos Centrales;Registro Civil Central;Registro Civil Central;Hombre;De 50 o más;Honduras;Mujer;De 31 a 50;Honduras;Extranjeros;Civil;De distinto sexo;1;0;0;1;1
2023;jul.;Comunidad Foral de Navarra;Navarra;Ezcabarte;Hombre;De 50 o más;España;Mujer;De 50 o más;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;feb.;Canarias;Las Palmas;San Bartolomé de Tirajana;Hombre;De 18 a 30;España;Mujer;De 18 a 30;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;sept.;Canarias;Santa Cruz de Tenerife;Villa de Mazo;Mujer;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Civil;Del mismo sexo;1;1;1;0;0
2023;nov.;Andalucía;Almería;Adra;Hombre;De 31 a 50;España;Mujer;De 18 a 30;España;Nacionales;Civil;De distinto sexo;2;0;0;2;1
2023;jul.;Comunidad Valenciana;Castellón/Castelló;Almassora;Hombre;De 31 a 50;España;Mujer;De 31 a 50;Rumania;Internacionales;Civil;De distinto sexo;2;0;0;2;1
2023;oct.;Galicia;Pontevedra;Ribadumia;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;sept.;Andalucía;Málaga;Benalmádena;Hombre;De 50 o más;Suecia;Mujer;De 50 o más;España;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;ago.;Comunidad Valenciana;Alicante/Alacant;Sax;Hombre;De 31 a 50;Colombia;Mujer;De 31 a 50;Colombia;Extranjeros;Civil;De distinto sexo;1;0;0;1;1
2023;mar.;Comunidad Valenciana;Alicante/Alacant;Dénia;Hombre;De 50 o más;Colombia;Mujer;De 31 a 50;Colombia;Extranjeros;Civil;De distinto sexo;1;0;0;1;1
2023;mar.;Andalucía;Granada;Granada;Hombre;De 31 a 50;Italia;Mujer;De 31 a 50;España;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;mar.;Cataluña;Barcelona;Santa Perpètua de Mogoda;Hombre;De 50 o más;España;Mujer;De 31 a 50;Cuba;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;ago.;Galicia;Lugo;Guitiriz;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;jul.;Comunidad Valenciana;Valencia/València;Puçol;Hombre;De 31 a 50;España;Mujer;De 18 a 30;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;mar.;Cataluña;Barcelona;Cerdanyola del Vallès;Hombre;De 50 o más;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;2;0;0;2;1
2023;sept.;Órganos Centrales;Registro Civil Central;Registro Civil Central;Hombre;De 31 a 50;Albania;Mujer;De 18 a 30;España;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;sept.;Andalucía;Granada;Castril;Mujer;De 18 a 30;España;Mujer;De 31 a 50;España;Nacionales;Civil;Del mismo sexo;1;1;1;0;0
2023;ene.;Galicia;A Coruña;Cambre;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;jul.;Andalucía;Huelva;Huelva;Hombre;De 31 a 50;España;Mujer;De 18 a 30;España;Nacionales;Religioso;De distinto sexo;5;0;0;5;1
2023;jul.;Canarias;Las Palmas;Palmas de Gran Canaria (Las);Hombre;De 31 a 50;España;Hombre;De 18 a 30;Paraguay;Internacionales;Civil;Del mismo sexo;1;1;1;0;0
2023;mar.;Andalucía;Sevilla;Alcalá del Río;Hombre;De 31 a 50;España;Mujer;De 31 a 50;Perú;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;sept.;Islas Baleares;Illes Balears;Vilafranca de Bonany;Hombre;De 31 a 50;España;Mujer;De 18 a 30;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;may.;Región de Murcia;Murcia;Torre-Pacheco;Hombre;De 50 o más;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;oct.;Islas Baleares;Illes Balears;Pollença;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;3;0;0;3;1
2023;ene.;La Rioja;La Rioja;Logroño;Hombre;De 31 a 50;España;Mujer;De 18 a 30;Moldavia;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;ago.;Andalucía;Cádiz;Línea de la Concepción (La);Hombre;De 18 a 30;España;Mujer;De 18 a 30;España;Nacionales;Civil;De distinto sexo;2;0;0;2;1
2023;sept.;Galicia;A Coruña;Porto Do Son;Hombre;De 31 a 50;España;Mujer;De 50 o más;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;jun.;Castilla y León;Ávila;Barco de Ávila (El);Hombre;De 31 a 50;España;Hombre;De 31 a 50;España;Nacionales;Civil;Del mismo sexo;1;1;1;0;0
2023;sept.;Castilla y León;Segovia;Cuéllar;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Religioso;De distinto sexo;2;0;0;2;1
2023;may.;Comunidad Valenciana;Valencia/València;Alcàntera de Xúquer;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;jun.;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;Hombre;De 18 a 30;España;Mujer;De 18 a 30;España;Nacionales;Religioso;De distinto sexo;4;0;0;4;1
2023;abr.;Órganos Centrales;Registro Civil Central;Registro Civil Central;Hombre;De 31 a 50;Venezuela;Mujer;De 31 a 50;Colombia;Extranjeros;Civil;De distinto sexo;2;0;0;2;1
2023;abr.;Principado de Asturias;Asturias;Siero;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Religioso;De distinto sexo;1;0;0;1;1
2023;jun.;Cataluña;Tarragona;Riera de Gaià (La);Hombre;De 31 a 50;España;Mujer;De 18 a 30;España;Nacionales;Civil;De distinto sexo;2;0;0;2;1
2023;ago.;Canarias;Santa Cruz de Tenerife;Orotava (La);Hombre;De 31 a 50;España;Mujer;De 18 a 30;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;dic.;Comunidad Valenciana;Valencia/València;Xirivella;Hombre;De 31 a 50;Ecuador;Mujer;De 31 a 50;España;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;sept.;Galicia;Ourense;Ribadavia;Hombre;De 50 o más;España;Mujer;De 50 o más;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;jul.;Comunidad de Madrid;Madrid;Arganda del Rey;Hombre;De 18 a 30;España;Hombre;De 18 a 30;Colombia;Internacionales;Civil;Del mismo sexo;1;1;1;0;0
2023;abr.;País Vasco;Bizkaia;Durango;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Religioso;De distinto sexo;1;0;0;1;1
2023;jul.;Andalucía;Granada;Láchar;Hombre;De 18 a 30;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;ago.;Órganos Centrales;Registro Civil Central;Registro Civil Central;Hombre;De 50 o más;España;Mujer;De 31 a 50;Marruecos;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;may.;Cataluña;Barcelona;Vallirana;Hombre;De 50 o más;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;2;0;0;2;1
2023;sept.;Andalucía;Málaga;Casares;Hombre;De 50 o más;España;Mujer;De 50 o más;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;dic.;Andalucía;Huelva;Valdelarco;Hombre;De 18 a 30;España;Mujer;De 18 a 30;España;Nacionales;Religioso;De distinto sexo;1;0;0;1;1
2023;jul.;Aragón;Huesca;Huesca;Hombre;De 31 a 50;España;Mujer;De 18 a 30;España;Nacionales;Civil;De distinto sexo;2;0;0;2;1
2023;ago.;Andalucía;Sevilla;Aznalcóllar;Hombre;De 31 a 50;España;Mujer;De 31 a 50;Rumania;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;nov.;Región de Murcia;Murcia;Alcázares (Los);Hombre;De 18 a 30;España;Mujer;De 18 a 30;España;Nacionales;Religioso;De distinto sexo;1;0;0;1;1
2023;jun.;Canarias;Las Palmas;Arucas;Hombre;De 50 o más;España;Mujer;De 50 o más;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;ene.;Cataluña;Barcelona;Masnou (El);Hombre;De 18 a 30;España;Mujer;De 18 a 30;Argentina;Internacionales;Civil;De distinto sexo;1;0;0;1;1
