﻿Año;CCAA;Provincia;Partido Judicial;País de origen;Población
2022;Andalucía;Huelva;Valverde del Camino;Ucrania;56
2022;Andalucía;Huelva;Valverde del Camino;Venezuela;24
2022;Andalucía;Huelva;Valverde del Camino;Rumania;335
2022;Andalucía;Huelva;Valverde del Camino;Uruguay;6
2022;Andalucía;Huelva;Valverde del Camino;Senegal;5
2022;Andalucía;Huelva;Valverde del Camino;Pakistan;17
2022;Andalucía;Huelva;Valverde del Camino;Paraguay;0
2022;Andalucía;Huelva;Valverde del Camino;República Dominicana;3
2022;Andalucía;Huelva;Valverde del Camino;Oceania_y_Apatridas;7
2022;Andalucía;Huelva;Valverde del Camino;Portugal;112
2022;Andalucía;Huelva;Valverde del Camino;Peru;48
2022;Andalucía;Huelva;Valverde del Camino;Polonia;86
2022;Andalucía;Sevilla;Utrera;Portugal;47
2022;Andalucía;Sevilla;Utrera;Reino Unido;64
2022;Andalucía;Sevilla;Utrera;Paraguay;20
2022;Andalucía;Sevilla;Utrera;Pakistan;4
2022;Andalucía;Sevilla;Utrera;Polonia;25
2022;Andalucía;Sevilla;Utrera;Peru;38
2022;Andalucía;Sevilla;Utrera;Rumania;255
2022;Andalucía;Sevilla;Utrera;Uruguay;1
2022;Andalucía;Sevilla;Utrera;Ucrania;15
2022;Andalucía;Sevilla;Utrera;Venezuela;28
2022;Andalucía;Sevilla;Utrera;Senegal;6
2022;Andalucía;Sevilla;Utrera;Oceania_y_Apatridas;4
2022;Andalucía;Sevilla;Utrera;República Dominicana;14
2022;Andalucía;Sevilla;Utrera;Rusia;13
2022;Andalucía;Sevilla;Utrera;Chile;69
2022;Andalucía;Sevilla;Utrera;Nigeria;32
2022;Andalucía;Sevilla;Utrera;Brasil;33
2022;Andalucía;Sevilla;Utrera;Argentina;33
2022;Andalucía;Sevilla;Utrera;Alemania;48
2022;Andalucía;Sevilla;Utrera;Bulgaria;6
2022;Andalucía;Sevilla;Utrera;Argelia;28
2022;Andalucía;Sevilla;Utrera;Bolivia;19
2022;Andalucía;Sevilla;Utrera;Italia;27
2022;Andalucía;Sevilla;Utrera;Francia;44
2022;Andalucía;Sevilla;Utrera;China;152
2022;Andalucía;Sevilla;Utrera;Marruecos;349
2022;Andalucía;Sevilla;Utrera;Colombia;11
2022;Andalucía;Sevilla;Utrera;Ecuador;16
2022;Andalucía;Sevilla;Utrera;Cuba;96
2022;Extremadura;Cáceres;Navalmoral de la Mata;Cuba;95
2022;Extremadura;Cáceres;Navalmoral de la Mata;Italia;35
2022;Extremadura;Cáceres;Navalmoral de la Mata;Colombia;7
2022;Extremadura;Cáceres;Navalmoral de la Mata;Francia;72
2022;Extremadura;Cáceres;Navalmoral de la Mata;Marruecos;3709
2022;Extremadura;Cáceres;Navalmoral de la Mata;Brasil;66
2022;Extremadura;Cáceres;Navalmoral de la Mata;Argentina;16
2022;Extremadura;Cáceres;Navalmoral de la Mata;Bolivia;92
2022;Extremadura;Cáceres;Navalmoral de la Mata;Argelia;16
2022;Extremadura;Cáceres;Navalmoral de la Mata;Nigeria;5
2022;Extremadura;Cáceres;Navalmoral de la Mata;Chile;21
2022;Extremadura;Cáceres;Navalmoral de la Mata;China;77
2022;Extremadura;Cáceres;Navalmoral de la Mata;Bulgaria;25
2022;Extremadura;Cáceres;Navalmoral de la Mata;Ecuador;27
2022;Extremadura;Cáceres;Navalmoral de la Mata;Senegal;31
2022;Extremadura;Cáceres;Navalmoral de la Mata;Rusia;8
2022;Extremadura;Cáceres;Navalmoral de la Mata;Ucrania;22
2022;Extremadura;Cáceres;Navalmoral de la Mata;Venezuela;76
2022;Extremadura;Cáceres;Navalmoral de la Mata;Rumania;381
2022;Extremadura;Cáceres;Navalmoral de la Mata;Alemania;30
2022;Extremadura;Cáceres;Navalmoral de la Mata;República Dominicana;43
2022;Extremadura;Cáceres;Navalmoral de la Mata;Paraguay;41
2022;Extremadura;Cáceres;Navalmoral de la Mata;Peru;48
2022;Extremadura;Cáceres;Navalmoral de la Mata;Pakistan;15
2022;Extremadura;Cáceres;Navalmoral de la Mata;Polonia;28
2022;Extremadura;Cáceres;Navalmoral de la Mata;Reino Unido;35
2022;Extremadura;Cáceres;Navalmoral de la Mata;Oceania_y_Apatridas;7
2022;Extremadura;Cáceres;Navalmoral de la Mata;Portugal;87
2022;Extremadura;Cáceres;Navalmoral de la Mata;Uruguay;6
2022;Andalucía;Granada;Granada;Cuba;1814
2022;Andalucía;Granada;Granada;Colombia;286
2022;Andalucía;Granada;Granada;Ecuador;421
2022;Andalucía;Granada;Granada;Italia;1515
2022;Andalucía;Granada;Granada;China;1614
2022;Andalucía;Granada;Granada;Francia;653
2022;Andalucía;Granada;Granada;Chile;315
2022;Andalucía;Granada;Granada;Argelia;267
2022;Andalucía;Granada;Granada;Argentina;883
2022;Andalucía;Granada;Granada;Alemania;434
2022;Andalucía;Granada;Granada;Bolivia;1104
2022;Andalucía;Granada;Granada;Bulgaria;78
2022;Andalucía;Granada;Granada;Marruecos;7114
2022;Andalucía;Granada;Granada;Brasil;707
2022;Andalucía;Granada;Granada;Nigeria;193
2022;Andalucía;Granada;Granada;Senegal;1444
2022;Andalucía;Granada;Granada;Rumania;1644
2022;Andalucía;Granada;Granada;Ucrania;326
2022;Andalucía;Granada;Granada;Venezuela;1451
2022;Andalucía;Granada;Granada;República Dominicana;313
2022;Andalucía;Granada;Granada;Uruguay;71
2022;Andalucía;Granada;Granada;Rusia;649
2022;Andalucía;Granada;Granada;Reino Unido;1413
2022;Andalucía;Granada;Granada;Paraguay;159
2022;Andalucía;Granada;Granada;Oceania_y_Apatridas;51
2022;Andalucía;Granada;Granada;Pakistan;254
2022;Andalucía;Granada;Granada;Polonia;205
2022;Andalucía;Granada;Granada;Portugal;246
2022;Andalucía;Granada;Granada;Peru;321
2022;Andalucía;Málaga;Ronda;Peru;26
2022;Andalucía;Málaga;Ronda;Polonia;12
2022;Andalucía;Málaga;Ronda;Oceania_y_Apatridas;4
2022;Andalucía;Málaga;Ronda;Portugal;9
2022;Andalucía;Málaga;Ronda;Paraguay;47
2022;Andalucía;Málaga;Ronda;Pakistan;8
2022;Andalucía;Málaga;Ronda;Rumania;133
2022;Andalucía;Málaga;Ronda;Uruguay;8
2022;Andalucía;Málaga;Ronda;Ucrania;51
2022;Andalucía;Málaga;Ronda;Venezuela;33
2022;Andalucía;Málaga;Ronda;Rusia;10
2022;Andalucía;Málaga;Ronda;República Dominicana;8
2022;Andalucía;Málaga;Ronda;Reino Unido;603
2022;Andalucía;Málaga;Ronda;Nigeria;1
2022;Andalucía;Málaga;Ronda;Senegal;11
2022;Andalucía;Málaga;Ronda;Bolivia;69
2022;Andalucía;Málaga;Ronda;Brasil;25
2022;Andalucía;Málaga;Ronda;Argentina;9
2022;Andalucía;Málaga;Ronda;Alemania;134
2022;Andalucía;Málaga;Ronda;Bulgaria;14
2022;Andalucía;Málaga;Ronda;Argelia;14
2022;Andalucía;Málaga;Ronda;China;82
2022;Andalucía;Málaga;Ronda;Italia;92
2022;Andalucía;Málaga;Ronda;Ecuador;17
2022;Andalucía;Málaga;Ronda;Chile;29
2022;Andalucía;Málaga;Ronda;Francia;98
2022;Andalucía;Málaga;Ronda;Marruecos;373
2022;Andalucía;Málaga;Ronda;Colombia;2
2022;Andalucía;Málaga;Ronda;Cuba;72
2022;Castilla-La Mancha;Albacete;Alcaraz;Cuba;22
2022;Castilla-La Mancha;Albacete;Alcaraz;Colombia;2
2022;Castilla-La Mancha;Albacete;Alcaraz;Francia;4
2022;Castilla-La Mancha;Albacete;Alcaraz;China;0
2022;Castilla-La Mancha;Albacete;Alcaraz;Italia;5
2022;Castilla-La Mancha;Albacete;Alcaraz;Bolivia;2
2022;Castilla-La Mancha;Albacete;Alcaraz;Argelia;0
2022;Castilla-La Mancha;Albacete;Alcaraz;Alemania;1
2022;Castilla-La Mancha;Albacete;Alcaraz;Argentina;4
2022;Castilla-La Mancha;Albacete;Alcaraz;Bulgaria;0
2022;Castilla-La Mancha;Albacete;Alcaraz;Chile;3
2022;Castilla-La Mancha;Albacete;Alcaraz;Brasil;2
2022;Castilla-La Mancha;Albacete;Alcaraz;Ecuador;0
2022;Castilla-La Mancha;Albacete;Alcaraz;Rusia;1
2022;Castilla-La Mancha;Albacete;Alcaraz;Rumania;105
2022;Castilla-La Mancha;Albacete;Alcaraz;Senegal;1
2022;Castilla-La Mancha;Albacete;Alcaraz;Uruguay;0
2022;Castilla-La Mancha;Albacete;Alcaraz;República Dominicana;0
2022;Castilla-La Mancha;Albacete;Alcaraz;Ucrania;7
2022;Castilla-La Mancha;Albacete;Alcaraz;Reino Unido;8
2022;Castilla-La Mancha;Albacete;Alcaraz;Pakistan;0
2022;Castilla-La Mancha;Albacete;Alcaraz;Paraguay;14
2022;Castilla-La Mancha;Albacete;Alcaraz;Oceania_y_Apatridas;0
2022;Castilla-La Mancha;Albacete;Alcaraz;Peru;4
2022;Castilla-La Mancha;Albacete;Alcaraz;Portugal;1
2022;Castilla-La Mancha;Albacete;Alcaraz;Nigeria;0
2022;Castilla-La Mancha;Albacete;Alcaraz;Polonia;0
2022;Castilla-La Mancha;Albacete;Alcaraz;Marruecos;41
2022;Castilla-La Mancha;Albacete;Alcaraz;Venezuela;2
2022;Castilla-La Mancha;Albacete;Almansa;Ecuador;176
2022;Castilla-La Mancha;Albacete;Almansa;Cuba;250
2022;Castilla-La Mancha;Albacete;Almansa;Italia;17
2022;Castilla-La Mancha;Albacete;Almansa;Marruecos;1057
2022;Castilla-La Mancha;Albacete;Almansa;Francia;29
2022;Castilla-La Mancha;Albacete;Almansa;Colombia;6
2022;Castilla-La Mancha;Albacete;Almansa;Chile;29
2022;Castilla-La Mancha;Albacete;Almansa;Argentina;46
2022;Castilla-La Mancha;Albacete;Almansa;Bolivia;16
2022;Castilla-La Mancha;Albacete;Almansa;Argelia;61
2022;Castilla-La Mancha;Albacete;Almansa;Brasil;25
2022;Castilla-La Mancha;Albacete;Almansa;Nigeria;7
2022;Castilla-La Mancha;Albacete;Almansa;China;110
2022;Castilla-La Mancha;Albacete;Almansa;Bulgaria;183
2022;Castilla-La Mancha;Albacete;Almansa;Paraguay;122
2022;Castilla-La Mancha;Albacete;Almansa;Senegal;17
2022;Castilla-La Mancha;Albacete;Almansa;Rusia;27
2022;Castilla-La Mancha;Albacete;Almansa;Ucrania;25
2022;Castilla-La Mancha;Albacete;Almansa;Venezuela;18
2022;Castilla-La Mancha;Albacete;Almansa;Rumania;412
2022;Castilla-La Mancha;Albacete;Almansa;Uruguay;9
2022;Castilla-La Mancha;Albacete;Almansa;República Dominicana;30
2022;Castilla-La Mancha;Albacete;Almansa;Alemania;12
2022;Castilla-La Mancha;Albacete;Almansa;Peru;18
2022;Castilla-La Mancha;Albacete;Almansa;Pakistan;26
2022;Castilla-La Mancha;Albacete;Almansa;Polonia;17
2022;Castilla-La Mancha;Albacete;Almansa;Reino Unido;145
2022;Castilla-La Mancha;Albacete;Almansa;Oceania_y_Apatridas;13
2022;Castilla-La Mancha;Albacete;Almansa;Portugal;24
2022;Castilla-La Mancha;Albacete;Villarrobledo;Francia;8
2022;Castilla-La Mancha;Albacete;Villarrobledo;Polonia;8
2022;Castilla-La Mancha;Albacete;Villarrobledo;Portugal;12
2022;Castilla-La Mancha;Albacete;Villarrobledo;Peru;11
2022;Castilla-La Mancha;Albacete;Villarrobledo;Pakistan;24
2022;Castilla-La Mancha;Albacete;Villarrobledo;Reino Unido;10
2022;Castilla-La Mancha;Albacete;Villarrobledo;Paraguay;176
2022;Castilla-La Mancha;Albacete;Villarrobledo;República Dominicana;20
2022;Castilla-La Mancha;Albacete;Villarrobledo;Venezuela;26
2022;Castilla-La Mancha;Albacete;Villarrobledo;Uruguay;9
2022;Castilla-La Mancha;Albacete;Villarrobledo;Alemania;1
2022;Castilla-La Mancha;Albacete;Villarrobledo;Ucrania;484
2022;Castilla-La Mancha;Albacete;Villarrobledo;Rumania;1296
2022;Castilla-La Mancha;Albacete;Villarrobledo;Oceania_y_Apatridas;6
2022;Castilla-La Mancha;Albacete;Villarrobledo;Senegal;17
2022;Castilla-La Mancha;Albacete;Villarrobledo;Rusia;17
2022;Castilla-La Mancha;Albacete;Villarrobledo;Bulgaria;26
2022;Castilla-La Mancha;Albacete;Villarrobledo;Nigeria;0
2022;Castilla-La Mancha;Albacete;Villarrobledo;Brasil;10
2022;Castilla-La Mancha;Albacete;Villarrobledo;Argentina;28
2022;Castilla-La Mancha;Albacete;Villarrobledo;Chile;16
2022;Castilla-La Mancha;Albacete;Villarrobledo;Bolivia;14
2022;Castilla-La Mancha;Albacete;Villarrobledo;China;29
2022;Castilla-La Mancha;Albacete;Villarrobledo;Argelia;33
2022;Castilla-La Mancha;Albacete;Villarrobledo;Italia;5
2022;Castilla-La Mancha;Albacete;Villarrobledo;Ecuador;20
2022;Castilla-La Mancha;Albacete;Villarrobledo;Colombia;5
2022;Castilla-La Mancha;Albacete;Villarrobledo;Marruecos;389
2022;Castilla-La Mancha;Albacete;Villarrobledo;Cuba;174
2022;Castilla-La Mancha;Albacete;Casas-Ibáñez;Reino Unido;6
2022;Castilla-La Mancha;Albacete;Casas-Ibáñez;Portugal;3
2022;Castilla-La Mancha;Albacete;Casas-Ibáñez;República Dominicana;8
2022;Castilla-La Mancha;Albacete;Casas-Ibáñez;Paraguay;28
2022;Castilla-La Mancha;Albacete;Casas-Ibáñez;Polonia;6
2022;Castilla-La Mancha;Albacete;Casas-Ibáñez;Peru;8
2022;Castilla-La Mancha;Albacete;Casas-Ibáñez;Uruguay;2
2022;Castilla-La Mancha;Albacete;Casas-Ibáñez;Alemania;1
2022;Castilla-La Mancha;Albacete;Casas-Ibáñez;Pakistan;2
2022;Castilla-La Mancha;Albacete;Casas-Ibáñez;Ucrania;83
2022;Castilla-La Mancha;Albacete;Casas-Ibáñez;Rusia;10
2022;Castilla-La Mancha;Albacete;Casas-Ibáñez;Rumania;1279
2022;Castilla-La Mancha;Albacete;Casas-Ibáñez;Senegal;40
2022;Castilla-La Mancha;Albacete;Casas-Ibáñez;Venezuela;7
2022;Castilla-La Mancha;Albacete;Casas-Ibáñez;Argelia;11
2022;Castilla-La Mancha;Albacete;Casas-Ibáñez;Brasil;21
2022;Castilla-La Mancha;Albacete;Casas-Ibáñez;Chile;6
2022;Castilla-La Mancha;Albacete;Casas-Ibáñez;Bolivia;12
2022;Castilla-La Mancha;Albacete;Casas-Ibáñez;Oceania_y_Apatridas;4
2022;Castilla-La Mancha;Albacete;Casas-Ibáñez;China;17
2022;Castilla-La Mancha;Albacete;Casas-Ibáñez;Argentina;40
2022;Castilla-La Mancha;Albacete;Casas-Ibáñez;Bulgaria;73
2022;Castilla-La Mancha;Albacete;Casas-Ibáñez;Colombia;12
2022;Castilla-La Mancha;Albacete;Casas-Ibáñez;Italia;5
2022;Castilla-La Mancha;Albacete;Casas-Ibáñez;Nigeria;0
2022;Castilla-La Mancha;Albacete;Casas-Ibáñez;Marruecos;659
2022;Castilla-La Mancha;Albacete;Casas-Ibáñez;Francia;17
2022;Castilla-La Mancha;Albacete;Casas-Ibáñez;Cuba;129
2022;Castilla-La Mancha;Albacete;Casas-Ibáñez;Ecuador;32
2022;Castilla-La Mancha;Albacete;Albacete;Colombia;26
2022;Castilla-La Mancha;Albacete;Albacete;China;315
2022;Castilla-La Mancha;Albacete;Albacete;Francia;86
2022;Castilla-La Mancha;Albacete;Albacete;Chile;104
2022;Castilla-La Mancha;Albacete;Albacete;Cuba;1213
2022;Castilla-La Mancha;Albacete;Albacete;Ecuador;132
2022;Castilla-La Mancha;Albacete;Albacete;Bolivia;140
2022;Castilla-La Mancha;Albacete;Albacete;Argelia;134
2022;Castilla-La Mancha;Albacete;Albacete;Alemania;25
2022;Castilla-La Mancha;Albacete;Albacete;Argentina;340
2022;Castilla-La Mancha;Albacete;Albacete;Brasil;104
2022;Castilla-La Mancha;Albacete;Albacete;Bulgaria;280
2022;Castilla-La Mancha;Albacete;Albacete;Italia;206
2022;Castilla-La Mancha;Albacete;Albacete;Uruguay;76
2022;Castilla-La Mancha;Albacete;Albacete;Rumania;1927
2022;Castilla-La Mancha;Albacete;Albacete;Rusia;56
2022;Castilla-La Mancha;Albacete;Albacete;República Dominicana;90
2022;Castilla-La Mancha;Albacete;Albacete;Senegal;736
2022;Castilla-La Mancha;Albacete;Albacete;Venezuela;316
2022;Castilla-La Mancha;Albacete;Albacete;Reino Unido;89
2022;Castilla-La Mancha;Albacete;Albacete;Ucrania;161
2022;Castilla-La Mancha;Albacete;Albacete;Portugal;47
2022;Castilla-La Mancha;Albacete;Albacete;Oceania_y_Apatridas;6
2022;Castilla-La Mancha;Albacete;Albacete;Pakistan;35
2022;Castilla-La Mancha;Albacete;Albacete;Nigeria;14
2022;Castilla-La Mancha;Albacete;Albacete;Paraguay;357
2022;Castilla-La Mancha;Albacete;Albacete;Polonia;46
2022;Castilla-La Mancha;Albacete;Albacete;Marruecos;1498
2022;Castilla-La Mancha;Albacete;Albacete;Peru;343
2022;Castilla-La Mancha;Albacete;Hellín;Bolivia;42
2022;Castilla-La Mancha;Albacete;Hellín;Alemania;6
2022;Castilla-La Mancha;Albacete;Hellín;Reino Unido;41
2022;Castilla-La Mancha;Albacete;Hellín;Polonia;5
2022;Castilla-La Mancha;Albacete;Hellín;Paraguay;62
2022;Castilla-La Mancha;Albacete;Hellín;República Dominicana;22
2022;Castilla-La Mancha;Albacete;Hellín;Peru;39
2022;Castilla-La Mancha;Albacete;Hellín;Rumania;368
2022;Castilla-La Mancha;Albacete;Hellín;Uruguay;6
2022;Castilla-La Mancha;Albacete;Hellín;Venezuela;28
2022;Castilla-La Mancha;Albacete;Hellín;Ucrania;13
2022;Castilla-La Mancha;Albacete;Hellín;Rusia;10
2022;Castilla-La Mancha;Albacete;Hellín;Pakistan;11
2022;Castilla-La Mancha;Albacete;Hellín;Senegal;83
2022;Castilla-La Mancha;Albacete;Hellín;Portugal;12
2022;Castilla-La Mancha;Albacete;Hellín;Bulgaria;97
2022;Castilla-La Mancha;Albacete;Hellín;Chile;21
2022;Castilla-La Mancha;Albacete;Hellín;Brasil;20
2022;Castilla-La Mancha;Albacete;Hellín;Argelia;65
2022;Castilla-La Mancha;Albacete;Hellín;China;60
2022;Castilla-La Mancha;Albacete;Hellín;Argentina;379
2022;Castilla-La Mancha;Albacete;Hellín;Colombia;20
2022;Castilla-La Mancha;Albacete;Hellín;Marruecos;2158
2022;Castilla-La Mancha;Albacete;Hellín;Italia;20
2022;Castilla-La Mancha;Albacete;Hellín;Nigeria;2
2022;Castilla-La Mancha;Albacete;Hellín;Francia;40
2022;Castilla-La Mancha;Albacete;Hellín;Cuba;181
2022;Castilla-La Mancha;Albacete;Hellín;Oceania_y_Apatridas;8
2022;Castilla-La Mancha;Albacete;Hellín;Ecuador;194
2022;Castilla-La Mancha;Albacete;La Roda;Nigeria;1
2022;Castilla-La Mancha;Albacete;La Roda;Portugal;14
2022;Castilla-La Mancha;Albacete;La Roda;Reino Unido;5
2022;Castilla-La Mancha;Albacete;La Roda;Polonia;8
2022;Castilla-La Mancha;Albacete;La Roda;Paraguay;92
2022;Castilla-La Mancha;Albacete;La Roda;República Dominicana;6
2022;Castilla-La Mancha;Albacete;La Roda;Peru;24
2022;Castilla-La Mancha;Albacete;La Roda;Rumania;1371
2022;Castilla-La Mancha;Albacete;La Roda;Venezuela;46
2022;Castilla-La Mancha;Albacete;La Roda;Uruguay;4
2022;Castilla-La Mancha;Albacete;La Roda;Alemania;1
2022;Castilla-La Mancha;Albacete;La Roda;Ucrania;120
2022;Castilla-La Mancha;Albacete;La Roda;Rusia;9
2022;Castilla-La Mancha;Albacete;La Roda;Pakistan;30
2022;Castilla-La Mancha;Albacete;La Roda;Senegal;10
2022;Castilla-La Mancha;Albacete;La Roda;Ecuador;26
2022;Castilla-La Mancha;Albacete;La Roda;Bulgaria;54
2022;Castilla-La Mancha;Albacete;La Roda;Oceania_y_Apatridas;12
2022;Castilla-La Mancha;Albacete;La Roda;Chile;13
2022;Castilla-La Mancha;Albacete;La Roda;Bolivia;8
2022;Castilla-La Mancha;Albacete;La Roda;Argelia;47
2022;Castilla-La Mancha;Albacete;La Roda;China;34
2022;Castilla-La Mancha;Albacete;La Roda;Argentina;6
2022;Castilla-La Mancha;Albacete;La Roda;Brasil;2
2022;Castilla-La Mancha;Albacete;La Roda;Italia;12
2022;Castilla-La Mancha;Albacete;La Roda;Colombia;6
2022;Castilla-La Mancha;Albacete;La Roda;Marruecos;931
2022;Castilla-La Mancha;Albacete;La Roda;Cuba;99
2022;Castilla-La Mancha;Albacete;La Roda;Francia;6
2022;País Vasco;Araba/Álava;Vitoria-Gasteiz;Colombia;166
2022;País Vasco;Araba/Álava;Vitoria-Gasteiz;Cuba;3559
2022;País Vasco;Araba/Álava;Vitoria-Gasteiz;Ecuador;346
2022;País Vasco;Araba/Álava;Vitoria-Gasteiz;Italia;381
2022;País Vasco;Araba/Álava;Vitoria-Gasteiz;Francia;198
2022;País Vasco;Araba/Álava;Vitoria-Gasteiz;China;873
2022;País Vasco;Araba/Álava;Vitoria-Gasteiz;Bolivia;268
2022;País Vasco;Araba/Álava;Vitoria-Gasteiz;Alemania;165
2022;País Vasco;Araba/Álava;Vitoria-Gasteiz;Argelia;1902
2022;País Vasco;Araba/Álava;Vitoria-Gasteiz;Marruecos;5560
2022;País Vasco;Araba/Álava;Vitoria-Gasteiz;Argentina;350
2022;País Vasco;Araba/Álava;Vitoria-Gasteiz;Bulgaria;304
2022;País Vasco;Araba/Álava;Vitoria-Gasteiz;Chile;240
2022;País Vasco;Araba/Álava;Vitoria-Gasteiz;Brasil;818
2022;País Vasco;Araba/Álava;Vitoria-Gasteiz;Reino Unido;188
2022;País Vasco;Araba/Álava;Vitoria-Gasteiz;Senegal;496
2022;País Vasco;Araba/Álava;Vitoria-Gasteiz;Ucrania;487
2022;País Vasco;Araba/Álava;Vitoria-Gasteiz;Rumania;1347
2022;País Vasco;Araba/Álava;Vitoria-Gasteiz;Uruguay;45
2022;País Vasco;Araba/Álava;Vitoria-Gasteiz;Nigeria;1778
2022;País Vasco;Araba/Álava;Vitoria-Gasteiz;República Dominicana;479
