﻿Año;Fecha;CCAA;Provincia;Registro Civil;Nacionalidad;Sexo;Fallecimientos
2024;6/1/2024;Aragón;Zaragoza;Zaragoza;España;Mujer;16
2024;21/2/2024;Andalucía;Córdoba;Córdoba;España;Hombre;8
2024;20/3/2024;Galicia;Pontevedra;Porriño (O);España;Hombre;1
2024;8/3/2024;Castilla-La Mancha;Toledo;Villacañas;España;Hombre;1
2024;10/1/2024;Andalucía;Cádiz;Puerto de Santa María (El);España;Mujer;3
2024;19/2/2024;Comunidad Valenciana;Alicante/Alacant;Villajoyosa/Vila Joiosa (La);España;Hombre;1
2024;8/1/2024;Comunidad Valenciana;Valencia/València;València;Venezuela;Mujer;1
2024;17/4/2024;Islas Baleares;Illes Balears;Manacor;España;Mujer;4
2024;4/1/2024;Andalucía;Jaen;Linares;No consta;No consta;0
2024;15/1/2024;Aragón;Zaragoza;Zaragoza;España;Mujer;11
2024;2/3/2024;Aragón;Zaragoza;Zaragoza;España;Mujer;13
2024;18/3/2024;Comunidad Valenciana;Valencia/València;Ontinyent;España;Mujer;1
2024;15/4/2024;Comunidad de Madrid;Madrid;Collado Villalba;España;Mujer;1
2024;22/3/2024;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;Colombia;Mujer;1
2024;26/1/2024;Comunidad Valenciana;Valencia/València;Terrateig;España;Mujer;1
2024;11/4/2024;Andalucía;Sevilla;Palacios y Villafranca (Los);España;Mujer;1
2024;13/2/2024;Andalucía;Málaga;Vélez-Málaga;España;Hombre;8
2024;14/2/2024;Andalucía;Córdoba;Córdoba;Colombia;Mujer;1
2024;6/2/2024;Comunidad de Madrid;Madrid;Collado Villalba;España;Mujer;4
2024;22/4/2024;Comunidad Valenciana;Valencia/València;Ontinyent;España;Mujer;1
2024;22/2/2024;Islas Baleares;Illes Balears;Manacor;España;Mujer;1
2024;11/1/2024;Castilla y León;Soria;Soria;España;Hombre;1
2024;22/4/2024;Castilla y León;Ávila;Sotillo de la Adrada;España;Mujer;1
2024;16/2/2024;Andalucía;Cádiz;Puerto de Santa María (El);España;Mujer;3
2024;27/2/2024;Comunidad Valenciana;Alicante/Alacant;Nucia (La);No consta;No consta;0
2024;18/4/2024;Extremadura;Cáceres;Cabezuela del Valle;España;Hombre;1
2024;2/2/2024;Islas Baleares;Illes Balears;Manacor;España;Mujer;2
2024;2/2/2024;Principado de Asturias;Asturias;Cangas de Onís;España;No consta;1
2024;5/2/2024;Galicia;Ourense;Verín;España;Mujer;2
2024;25/3/2024;Aragón;Zaragoza;Zaragoza;España;Mujer;11
2024;10/4/2024;Comunidad Valenciana;Alicante/Alacant;Villajoyosa/Vila Joiosa (La);España;Hombre;1
2024;23/1/2024;Cataluña;Barcelona;Caldes de Montbui;España;Hombre;2
2024;25/3/2024;Comunidad Valenciana;Valencia/València;Ontinyent;España;Mujer;1
2024;11/3/2024;Castilla y León;León;Ponferrada;No consta;No consta;0
2024;1/4/2024;Castilla y León;Soria;Soria;España;Hombre;3
2024;25/1/2024;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;Venezuela;Hombre;1
2024;11/3/2024;Galicia;Lugo;Paradela;España;Hombre;1
2024;22/4/2024;Castilla y León;Soria;Soria;España;Hombre;3
2024;10/2/2024;Andalucía;Jaen;Mancha Real;España;Mujer;1
2024;16/3/2024;Aragón;Zaragoza;Zaragoza;España;Mujer;8
2024;30/1/2024;Galicia;Pontevedra;Portas;España;Hombre;1
2024;22/2/2024;Andalucía;Jaen;Mancha Real;España;Mujer;1
2024;22/1/2024;Comunidad de Madrid;Madrid;Collado Villalba;España;Mujer;2
2024;8/2/2024;Aragón;Zaragoza;Zaragoza;España;Mujer;16
2024;18/3/2024;Castilla y León;Soria;Soria;España;Hombre;4
2024;2/4/2024;Comunidad Valenciana;Valencia/València;Manises;Alemania;Hombre;1
2024;16/2/2024;Andalucía;Cádiz;Vejer de la Frontera;España;Hombre;1
2024;1/2/2024;Comunidad Valenciana;Alicante/Alacant;Villajoyosa/Vila Joiosa (La);España;Hombre;1
2024;20/3/2024;Andalucía;Sevilla;Paradas;España;Hombre;1
2024;8/1/2024;Castilla y León;Salamanca;Ciudad Rodrigo;España;Hombre;1
2024;18/4/2024;Andalucía;Málaga;Vélez-Málaga;España;Hombre;3
2024;2/1/2024;Andalucía;Málaga;Álora;Bélgica;Hombre;1
2024;22/2/2024;Andalucía;Córdoba;Córdoba;Rumania;Mujer;1
2024;3/1/2024;Galicia;Pontevedra;Ponteareas;No consta;No consta;0
2024;8/2/2024;Islas Baleares;Illes Balears;Manacor;España;Mujer;1
2024;29/4/2024;Extremadura;Badajoz;Valle de la Serena;España;Mujer;1
2024;19/3/2024;Castilla y León;Soria;Soria;España;Hombre;4
2024;5/3/2024;Comunidad Valenciana;Alicante/Alacant;Villajoyosa/Vila Joiosa (La);España;Hombre;1
2024;26/3/2024;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;Venezuela;Hombre;1
2024;11/1/2024;Canarias;Santa Cruz de Tenerife;Arona;Alemania;Hombre;1
2024;15/1/2024;Andalucía;Málaga;Vélez-Málaga;España;Hombre;3
2024;19/2/2024;Islas Baleares;Illes Balears;Manacor;España;Mujer;3
2024;17/1/2024;Comunidad de Madrid;Madrid;Collado Villalba;España;Mujer;2
2024;22/4/2024;Galicia;Lugo;Pantón;España;Hombre;1
2024;12/2/2024;Galicia;Lugo;Pantón;España;Hombre;1
2024;23/1/2024;Islas Baleares;Illes Balears;Manacor;España;Mujer;5
2024;21/2/2024;Andalucía;Málaga;Marbella;Bélgica;Mujer;1
2024;8/4/2024;Galicia;Lugo;Paradela;España;Hombre;1
2024;12/3/2024;Comunidad Valenciana;Alicante/Alacant;Dénia;España;No consta;5
2024;26/1/2024;Islas Baleares;Illes Balears;Manacor;España;Mujer;1
2024;31/1/2024;Aragón;Zaragoza;Zaragoza;España;Mujer;15
2024;29/2/2024;Principado de Asturias;Asturias;Soto del Barco;España;Mujer;2
2024;19/3/2024;Andalucía;Cádiz;Puerto de Santa María (El);España;Mujer;2
2024;8/1/2024;Galicia;Ourense;Leiro;España;Mujer;1
2024;4/1/2024;Castilla-La Mancha;Guadalajara;Sacedón;No consta;No consta;0
2024;17/4/2024;Andalucía;Sevilla;Palacios y Villafranca (Los);España;Mujer;1
2024;25/3/2024;Andalucía;Cádiz;Vejer de la Frontera;España;Hombre;1
2024;19/1/2024;Aragón;Zaragoza;Zaragoza;España;Mujer;17
2024;22/4/2024;Andalucía;Córdoba;Córdoba;España;Hombre;14
2024;13/3/2024;Comunidad Valenciana;Alicante/Alacant;Villajoyosa/Vila Joiosa (La);Bélgica;Hombre;1
2024;12/3/2024;Galicia;Lugo;Sarria;España;Hombre;2
2024;7/2/2024;Galicia;Ourense;Leiro;España;Mujer;1
2024;16/1/2024;Canarias;Las Palmas;Palmas de Gran Canaria (Las);Bélgica;Mujer;1
2024;5/4/2024;Islas Baleares;Illes Balears;Manacor;España;Mujer;3
2024;2/1/2024;Andalucía;Málaga;Vélez-Málaga;España;Hombre;3
2024;1/3/2024;Andalucía;Málaga;Vélez-Málaga;España;Hombre;1
2024;3/4/2024;Galicia;Ourense;Verín;España;Mujer;4
2024;9/1/2024;Comunidad de Madrid;Madrid;Collado Villalba;España;Mujer;4
2024;23/2/2024;Comunidad Valenciana;Valencia/València;Oliva;España;Mujer;1
2024;18/1/2024;Región de Murcia;Murcia;Alcázares (Los);Alemania;Hombre;1
2024;25/4/2024;Canarias;Santa Cruz de Tenerife;Arona;Alemania;Hombre;1
2024;15/3/2024;Andalucía;Málaga;Vélez-Málaga;España;Hombre;3
2024;2/4/2024;Cataluña;Barcelona;Caldes de Montbui;España;Hombre;3
2024;13/2/2024;Comunidad Valenciana;Valencia/València;Sueca;España;Hombre;2
2024;2/1/2024;Cataluña;Barcelona;Caldes de Montbui;España;Hombre;1
2024;10/4/2024;Cataluña;Barcelona;Caldes de Montbui;España;Hombre;2
2024;27/3/2024;Canarias;Santa Cruz de Tenerife;Silos (Los);España;Mujer;1
2024;2/2/2024;Andalucía;Cádiz;Puerto de Santa María (El);España;Mujer;3
2024;8/3/2024;Comunidad Valenciana;Alicante/Alacant;Villajoyosa/Vila Joiosa (La);Bélgica;Hombre;1
2024;26/4/2024;Andalucía;Jaen;Villacarrillo;España;Hombre;1
2024;11/1/2024;Andalucía;Córdoba;Córdoba;España;Hombre;8
2024;18/3/2024;Islas Baleares;Illes Balears;Manacor;España;Mujer;2
2024;12/2/2024;Aragón;Zaragoza;Zaragoza;España;Mujer;8
2024;26/3/2024;Andalucía;Sevilla;Paradas;España;Hombre;1
2024;22/1/2024;Andalucía;Jaen;Villacarrillo;España;Hombre;1
2024;1/3/2024;Galicia;Lugo;Pantón;España;Hombre;1
2024;5/2/2024;Extremadura;Cáceres;Madrigal de la Vera;Rumania;Hombre;1
2024;26/4/2024;Galicia;Pontevedra;Porriño (O);España;Hombre;1
2024;7/2/2024;Andalucía;Granada;Almuñécar;Alemania;Hombre;1
2024;6/3/2024;Extremadura;Badajoz;Cabeza del Buey;España;Hombre;1
2024;23/4/2024;Andalucía;Almería;Vélez-Rubio;España;Hombre;1
2024;26/4/2024;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;España;Hombre;5
2024;23/2/2024;Castilla y León;León;León;No consta;No consta;0
2024;19/3/2024;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;España;Hombre;4
2024;5/2/2024;Comunidad Valenciana;Alicante/Alacant;Sax;España;Hombre;1
2024;3/4/2024;Galicia;A Coruña;Zas;España;Mujer;1
2024;26/4/2024;Cataluña;Barcelona;Subirats;España;Hombre;1
2024;6/2/2024;Canarias;Santa Cruz de Tenerife;Silos (Los);España;Mujer;1
2024;8/1/2024;Galicia;A Coruña;Porto Do Son;España;Hombre;1
2024;22/2/2024;Castilla y León;León;León;No consta;No consta;0
2024;26/2/2024;Castilla y León;León;León;No consta;No consta;0
2024;27/3/2024;Andalucía;Jaen;Mancha Real;España;Mujer;1
2024;25/4/2024;Islas Baleares;Illes Balears;Manacor;España;Mujer;1
2024;22/1/2024;Castilla-La Mancha;Toledo;Portillo de Toledo;España;Hombre;1
2024;20/3/2024;Castilla-La Mancha;Toledo;Portillo de Toledo;España;Hombre;1
2024;26/2/2024;Galicia;A Coruña;Porto Do Son;España;Hombre;1
2024;5/4/2024;Comunidad Valenciana;Valencia/València;Pobla de Vallbona (La);No consta;No consta;0
2024;12/2/2024;Islas Baleares;Illes Balears;Manacor;España;Mujer;1
2024;27/2/2024;Castilla y León;León;León;No consta;No consta;0
2024;16/1/2024;Aragón;Zaragoza;Daroca;España;No consta;1
2024;4/4/2024;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;España;Hombre;9
2024;8/4/2024;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;España;Hombre;10
2024;24/1/2024;Canarias;Las Palmas;Arrecife;Colombia;Mujer;1
2024;12/3/2024;Cataluña;Barcelona;Manresa;España;Mujer;3
2024;19/2/2024;Comunidad de Madrid;Madrid;Collado Villalba;España;Mujer;5
2024;27/2/2024;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;España;Hombre;2
2024;1/4/2024;Andalucía;Málaga;Casares;Bélgica;Mujer;1
2024;5/2/2024;Aragón;Zaragoza;Cabañas de Ebro;España;Hombre;1
2024;6/3/2024;Comunidad de Madrid;Madrid;Collado Villalba;España;Mujer;1
2024;15/1/2024;Comunidad Valenciana;Alicante/Alacant;Sax;España;Hombre;1
2024;14/3/2024;Andalucía;Huelva;Huelva;Rumania;Mujer;1
2024;21/2/2024;Galicia;A Coruña;Porto Do Son;España;Hombre;1
2024;19/2/2024;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;España;Hombre;8
2024;6/2/2024;Castilla y León;León;León;No consta;No consta;0
2024;23/1/2024;Comunidad de Madrid;Madrid;Collado Villalba;España;Mujer;3
2024;22/1/2024;Andalucía;Málaga;Cómpeta;Bélgica;Mujer;1
2024;9/3/2024;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;España;Hombre;2
2024;2/2/2024;Andalucía;Málaga;Cártama;Bélgica;Mujer;1
2024;13/2/2024;Castilla y León;León;León;No consta;No consta;0
2024;5/2/2024;Islas Baleares;Illes Balears;Manacor;España;Mujer;1
2024;7/2/2024;Castilla-La Mancha;Cuenca;Fuente de Pedro Naharro;Rumania;Mujer;1
2024;29/2/2024;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;España;Hombre;8
2024;3/4/2024;Comunidad Valenciana;Valencia/València;Beniatjar;Bélgica;Mujer;1
2024;22/1/2024;Galicia;Lugo;Sarria;España;Hombre;1
2024;4/4/2024;Andalucía;Granada;Dehesas Viejas;España;No consta;1
2024;10/4/2024;Castilla-La Mancha;Toledo;Villacañas;España;Hombre;1
2024;19/4/2024;Andalucía;Almería;Vélez-Rubio;España;Hombre;1
2024;21/2/2024;Comunidad Valenciana;Alicante/Alacant;Finestrat;Bélgica;Mujer;1
2024;6/3/2024;Canarias;Las Palmas;Telde;España;Mujer;1
2024;29/1/2024;Andalucía;Jaen;Mancha Real;España;Mujer;2
2024;19/2/2024;Castilla-La Mancha;Toledo;Velada;España;Hombre;1
2024;29/2/2024;Canarias;Las Palmas;Telde;España;Mujer;1
2024;25/4/2024;Castilla y León;Salamanca;Ciudad Rodrigo;España;Hombre;1
2024;1/4/2024;Galicia;A Coruña;Porto Do Son;España;Hombre;1
2024;15/3/2024;Galicia;A Coruña;Porto Do Son;España;Hombre;1
2024;8/2/2024;Castilla-La Mancha;Toledo;Velada;España;Hombre;1
2024;28/2/2024;Castilla y León;Salamanca;Ciudad Rodrigo;España;Hombre;1
2024;2/4/2024;Castilla y León;Salamanca;Ciudad Rodrigo;España;Hombre;1
2024;23/2/2024;Canarias;Las Palmas;Telde;España;Mujer;1
2024;27/3/2024;Galicia;A Coruña;Porto Do Son;España;Hombre;1
2024;31/1/2024;Canarias;Las Palmas;Telde;España;Mujer;2
2024;12/2/2024;Andalucía;Almería;Ejido (El);Rumania;Mujer;1
2024;15/2/2024;Extremadura;Badajoz;Cabeza del Buey;España;Hombre;1
2024;27/3/2024;Andalucía;Málaga;Fuengirola;Bélgica;Mujer;1
2024;7/2/2024;Canarias;Las Palmas;Telde;España;Mujer;3
2024;14/2/2024;Castilla-La Mancha;Toledo;Velada;España;Hombre;1
2024;30/1/2024;Castilla y León;Salamanca;Ciudad Rodrigo;España;Hombre;1
2024;4/3/2024;Galicia;A Coruña;Porto Do Son;España;Hombre;1
2024;9/2/2024;Canarias;Las Palmas;Telde;España;Mujer;2
2024;18/3/2024;Castilla y León;Salamanca;Ciudad Rodrigo;España;Hombre;1
2024;5/2/2024;Extremadura;Badajoz;Cabeza del Buey;España;Hombre;1
2024;26/2/2024;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;Bélgica;Mujer;1
2024;12/2/2024;Galicia;Ourense;Verín;España;Mujer;1
2024;29/1/2024;Canarias;Santa Cruz de Tenerife;Arona;Bélgica;Mujer;1
2024;19/4/2024;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;Bélgica;Mujer;1
2024;15/4/2024;Castilla-La Mancha;Toledo;Villacañas;España;Hombre;1
2024;15/3/2024;Castilla y León;León;León;No consta;No consta;0
2024;28/2/2024;Castilla y León;León;León;No consta;No consta;0
2024;8/1/2024;Galicia;Ourense;Verín;España;Mujer;8
2024;24/1/2024;Canarias;Santa Cruz de Tenerife;Arona;Bélgica;Mujer;1
2024;11/1/2024;Galicia;Ourense;Verín;España;Mujer;1
2024;1/3/2024;Castilla y León;León;León;No consta;No consta;0
2024;3/4/2024;Castilla y León;León;León;No consta;No consta;0
2024;1/4/2024;Andalucía;Jaen;Mancha Real;España;Mujer;1
2024;10/4/2024;Castilla y León;León;León;No consta;No consta;0
2024;15/2/2024;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;Venezuela;Hombre;1
2024;15/1/2024;Galicia;A Coruña;Porto Do Son;España;Hombre;1
2024;22/2/2024;Andalucía;Huelva;Palos de la Frontera;España;Mujer;1
2024;9/4/2024;Castilla y León;León;León;No consta;No consta;0
2024;21/3/2024;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;Rumania;Mujer;1
2024;12/3/2024;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;Bélgica;Mujer;1
2024;3/1/2024;Galicia;Lugo;Pantón;España;Hombre;1
2024;8/4/2024;Castilla y León;León;León;No consta;No consta;0
2024;17/4/2024;Galicia;Ourense;Verín;España;Mujer;2
2024;18/3/2024;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;España;Hombre;15
2024;17/1/2024;Canarias;Las Palmas;Telde;España;Mujer;1
2024;4/3/2024;Castilla-La Mancha;Cuenca;Provencio (El);España;Mujer;1
2024;5/2/2024;Comunidad de Madrid;Madrid;Collado Villalba;España;Mujer;8
2024;3/4/2024;Islas Baleares;Illes Balears;Manacor;España;Mujer;1
2024;25/3/2024;Extremadura;Badajoz;Valle de la Serena;España;Hombre;1
2024;29/1/2024;Comunidad Valenciana;Alicante/Alacant;Benidorm;Bélgica;Mujer;2
2024;15/4/2024;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;Venezuela;Hombre;1
2024;14/3/2024;Canarias;Las Palmas;Palmas de Gran Canaria (Las);España;Mujer;2
2024;16/1/2024;Comunidad Valenciana;Alicante/Alacant;Calp;Bélgica;Mujer;1
2024;10/4/2024;Castilla-La Mancha;Cuenca;Provencio (El);España;Mujer;1
2024;25/3/2024;Islas Baleares;Illes Balears;Manacor;España;Mujer;1
2024;5/3/2024;Canarias;Las Palmas;Palmas de Gran Canaria (Las);España;Mujer;10
2024;30/4/2024;Andalucía;Almería;Vélez-Rubio;España;Hombre;1
2024;5/2/2024;Cantabria;Cantabria;Cabuérniga;España;Hombre;1
2024;14/2/2024;Canarias;Las Palmas;Palmas de Gran Canaria (Las);España;Mujer;7
2024;16/1/2024;Extremadura;Badajoz;Valle de la Serena;España;Hombre;1
2024;11/1/2024;Comunidad de Madrid;Madrid;Collado Villalba;España;Mujer;2
2024;16/2/2024;Canarias;Las Palmas;Palmas de Gran Canaria (Las);España;Mujer;7
2024;23/2/2024;Canarias;Las Palmas;Palmas de Gran Canaria (Las);España;Mujer;10
2024;15/1/2024;Canarias;Las Palmas;Telde;España;Mujer;1
2024;30/4/2024;Castilla-La Mancha;Guadalajara;Cabanillas del Campo;España;Hombre;2
2024;20/2/2024;Canarias;Las Palmas;Palmas de Gran Canaria (Las);España;Mujer;15
2024;12/2/2024;Andalucía;Almería;Vélez-Rubio;España;Hombre;1
2024;12/3/2024;Canarias;Las Palmas;Palmas de Gran Canaria (Las);España;Mujer;3
2024;23/1/2024;Castilla-La Mancha;Cuenca;Provencio (El);España;Mujer;1
2024;18/3/2024;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;Venezuela;Hombre;1
2024;22/3/2024;Cataluña;Barcelona;Súria;España;Mujer;2
2024;21/2/2024;Andalucía;Córdoba;Priego de Córdoba;España;Hombre;1
2024;11/1/2024;Andalucía;Málaga;Benalmádena;Colombia;Mujer;1
2024;15/1/2024;Comunidad Valenciana;Valencia/València;Oliva;España;Mujer;2
2024;8/1/2024;Andalucía;Sevilla;Paradas;España;Hombre;1
2024;26/4/2024;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;Venezuela;Hombre;1
2024;6/2/2024;Islas Baleares;Illes Balears;Manacor;España;Mujer;2
2024;7/2/2024;Aragón;Huesca;Valle de Hecho;España;Hombre;1
2024;25/4/2024;Comunidad Valenciana;Valencia/València;Oliva;España;Mujer;1
2024;18/1/2024;Islas Baleares;Illes Balears;Manacor;España;Mujer;1
2024;3/1/2024;Galicia;A Coruña;Porto Do Son;España;Hombre;1
2024;23/1/2024;Castilla-La Mancha;Guadalajara;Cabanillas del Campo;España;Hombre;1
2024;15/2/2024;Castilla-La Mancha;Guadalajara;Cabanillas del Campo;España;Hombre;2
2024;3/1/2024;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;Venezuela;Hombre;1
2024;4/3/2024;Andalucía;Sevilla;Paradas;España;Hombre;2
2024;14/3/2024;Cataluña;Barcelona;Súria;España;Mujer;1
2024;23/2/2024;Islas Baleares;Illes Balears;Manacor;Alemania;Hombre;1
2024;15/1/2024;Islas Baleares;Illes Balears;Manacor;España;Mujer;3
2024;5/1/2024;Castilla y León;Burgos;Burgos;Colombia;Mujer;1
2024;7/3/2024;Islas Baleares;Illes Balears;Manacor;Alemania;Hombre;3
2024;22/4/2024;Galicia;A Coruña;Porto Do Son;España;Hombre;1
2024;22/3/2024;Canarias;Las Palmas;Telde;España;Mujer;1
2024;11/2/2024;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;España;Hombre;5
2024;9/2/2024;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;España;Hombre;4
2024;9/2/2024;Islas Baleares;Illes Balears;Manacor;Alemania;Hombre;1
2024;14/2/2024;Comunidad Valenciana;Valencia/València;Ontinyent;España;Mujer;2
2024;6/3/2024;Comunidad Valenciana;Alicante/Alacant;Benidorm;Bélgica;Mujer;1
2024;3/1/2024;Castilla y León;Soria;Soria;España;Hombre;4
2024;9/1/2024;Castilla-La Mancha;Toledo;Puente del Arzobispo (El);España;Mujer;1
2024;28/3/2024;Comunidad Valenciana;Valencia/València;Ontinyent;España;Mujer;1
2024;1/2/2024;Castilla y León;León;León;No consta;No consta;0
2024;25/1/2024;Castilla y León;Soria;Soria;España;Hombre;1
2024;21/3/2024;Comunidad Valenciana;Valencia/València;Ontinyent;España;Mujer;1
2024;10/1/2024;Canarias;Las Palmas;Palmas de Gran Canaria (Las);España;Mujer;10
2024;22/3/2024;Comunidad de Madrid;Madrid;Collado Villalba;España;Mujer;3
2024;3/4/2024;Comunidad de Madrid;Madrid;Collado Villalba;España;Mujer;4
2024;11/1/2024;Cataluña;Barcelona;Súria;España;Mujer;1
2024;25/3/2024;Cataluña;Barcelona;Manresa;España;Mujer;9
2024;9/1/2024;Andalucía;Huelva;Palos de la Frontera;España;Mujer;1
