﻿Año;Fecha;CCAA;Tipo Unidad Funcional;Partido Judicial;Número de sentencias;Número de investigados
2024;1/3/2024;Islas Baleares;Juzgado de lo Penal;Mahón;30;30
2024;1/4/2024;Islas Baleares;Juzgado de lo Penal;Mahón;25;24
2024;1/3/2024;País Vasco;Audiencia Provincial;Vitoria-Gasteiz;4;4
2024;1/1/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Medina de Rioseco;11;10
2024;1/1/2024;Cataluña;Juzgado de Primera Instancia e Instrucción;El Prat de Llobregat;30;30
2024;1/2/2024;Islas Baleares;Audiencia Provincial;Palma;63;63
2024;1/4/2024;Comunidad Valenciana;Juzgado de Primera Instancia e Instrucción;Ibi;4;4
2024;1/4/2024;País Vasco;Audiencia Provincial;Vitoria-Gasteiz;2;2
2024;1/3/2024;Islas Baleares;Audiencia Provincial;Palma;54;54
2024;1/3/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Medina de Rioseco;4;4
2024;1/1/2024;Castilla y León;Audiencia Provincial;Ávila;1;1
2024;1/3/2024;Comunidad Valenciana;Juzgado de Primera Instancia e Instrucción;Ibi;9;9
2024;1/1/2024;Aragón;Audiencia Provincial;Zaragoza;20;20
2024;1/3/2024;País Vasco;Juzgado de Instrucción;Vitoria-Gasteiz;143;140
2024;1/2/2024;Cataluña;Juzgado de Primera Instancia e Instrucción;Mollet del Vallès;37;37
2024;1/3/2024;Ciudad Autónoma de Melilla;Juzgado de lo Penal;Melilla;40;40
2024;1/2/2024;Castilla y León;Audiencia Provincial;Ávila;2;2
2024;1/4/2024;Comunidad Valenciana;Juzgado de Instrucción;Orihuela;94;92
2024;1/4/2024;País Vasco;Juzgado de Instrucción;Vitoria-Gasteiz;97;94
2024;1/2/2024;Ciudad Autónoma de Melilla;Juzgado de lo Penal;Melilla;38;38
2024;1/2/2024;Cataluña;Juzgado de Primera Instancia e Instrucción;El Prat de Llobregat;51;51
2024;1/1/2024;Cataluña;Juzgado de Primera Instancia e Instrucción;Mollet del Vallès;27;27
2024;1/1/2024;Islas Baleares;Juzgado de Instrucción;Palma;275;271
2024;1/3/2024;Cataluña;Juzgado de Primera Instancia e Instrucción;Mollet del Vallès;25;25
2024;1/1/2024;Islas Baleares;Juzgado de lo Penal;Mahón;14;13
2024;1/4/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Medina de Rioseco;7;7
2024;1/2/2024;Islas Baleares;Juzgado de lo Penal;Mahón;15;15
2024;1/1/2024;País Vasco;Juzgado de Instrucción;Vitoria-Gasteiz;143;143
2024;1/3/2024;Comunidad Valenciana;Juzgado de Instrucción;Orihuela;91;91
2024;1/2/2024;País Vasco;Juzgado de Instrucción;Vitoria-Gasteiz;134;134
2024;1/4/2024;Extremadura;Juzgado de Primera Instancia e Instrucción;Almendralejo;13;13
2024;1/3/2024;Extremadura;Juzgado de Primera Instancia e Instrucción;Almendralejo;17;17
2024;1/3/2024;Castilla y León;Audiencia Provincial;Ávila;2;2
2024;1/4/2024;Cataluña;Juzgado de Primera Instancia e Instrucción;Mollet del Vallès;35;35
2024;1/1/2024;País Vasco;Juzgado de Violencia Sobre la Mujer;Bilbao;30;30
2024;1/2/2024;Cataluña;Juzgado de Primera Instancia e Instrucción;Rubí;69;69
2024;1/4/2024;Comunidad Valenciana;Juzgado de Primera Instancia e Instrucción;Novelda;15;15
2024;1/2/2024;Castilla y León;Juzgado de lo Penal;Ávila;21;21
2024;1/2/2024;País Vasco;Juzgado de Primera Instancia e Instrucción;Amurrio;14;14
2024;1/2/2024;Castilla y León;Audiencia Provincial;Zamora;6;6
2024;1/1/2024;Comunidad Valenciana;Juzgado de Primera Instancia e Instrucción;Novelda;21;21
2024;1/3/2024;Castilla y León;Juzgado de lo Penal;Ávila;13;13
2024;1/3/2024;Castilla y León;Audiencia Provincial;Zamora;2;2
2024;1/3/2024;Aragón;Tribunal Superior de Justicia. Sala de lo Civil y Penal;Zaragoza;3;3
2024;1/3/2024;País Vasco;Juzgado de Primera Instancia e Instrucción;Amurrio;9;9
2024;1/3/2024;País Vasco;Juzgado de Violencia Sobre la Mujer;Bilbao;19;19
2024;1/1/2024;Aragón;Tribunal Superior de Justicia. Sala de lo Civil y Penal;Zaragoza;2;2
2024;1/1/2024;País Vasco;Juzgado de Primera Instancia e Instrucción;Amurrio;16;16
2024;1/1/2024;Castilla y León;Juzgado de lo Penal;Ávila;50;48
2024;1/4/2024;Islas Baleares;Juzgado de Instrucción;Manacor;73;71
2024;1/2/2024;Aragón;Tribunal Superior de Justicia. Sala de lo Civil y Penal;Zaragoza;5;5
2024;1/4/2024;Cataluña;Juzgado de Primera Instancia e Instrucción;Rubí;57;57
2024;1/3/2024;Comunidad Valenciana;Juzgado de Primera Instancia e Instrucción;Novelda;21;21
2024;1/1/2024;Cataluña;Juzgado de Primera Instancia e Instrucción;Rubí;57;57
2024;1/2/2024;Comunidad Valenciana;Juzgado de Primera Instancia e Instrucción;Novelda;20;20
2024;1/3/2024;Islas Baleares;Juzgado de Instrucción;Manacor;67;66
2024;1/2/2024;País Vasco;Juzgado de Violencia Sobre la Mujer;Bilbao;29;27
2024;1/1/2024;Islas Baleares;Audiencia Provincial;Palma;46;46
2024;1/3/2024;Cataluña;Juzgado de Primera Instancia e Instrucción;El Prat de Llobregat;28;28
2024;1/1/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Medina del Campo;5;5
2024;1/4/2024;Cataluña;Juzgado de Primera Instancia e Instrucción;El Prat de Llobregat;30;30
2024;1/2/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Ávila;19;19
2024;1/1/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Ávila;35;35
2024;1/3/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Piedrahíta;4;4
2024;1/1/2024;País Vasco;Audiencia Provincial;Vitoria-Gasteiz;15;14
2024;1/2/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Piedrahíta;1;1
2024;1/1/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Piedrahíta;1;1
2024;1/3/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Ávila;19;19
2024;1/4/2024;País Vasco;Juzgado de Primera Instancia e Instrucción;Amurrio;5;5
2024;1/4/2024;Castilla y León;Juzgado de lo Penal;Ávila;13;10
2024;1/1/2024;Islas Baleares;Juzgado de Instrucción;Manacor;65;65
2024;1/2/2024;Islas Baleares;Juzgado de Instrucción;Manacor;73;71
2024;1/1/2024;Castilla y León;Audiencia Provincial;Zamora;3;3
2024;1/4/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Ávila;41;41
2024;1/4/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Villalpando;1;1
2024;1/4/2024;País Vasco;Juzgado de Violencia Sobre la Mujer;Bilbao;34;34
2024;1/4/2024;Aragón;Tribunal Superior de Justicia. Sala de lo Civil y Penal;Zaragoza;1;1
2024;1/2/2024;País Vasco;Audiencia Provincial;Vitoria-Gasteiz;9;9
2024;1/4/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Zamora;23;23
2024;1/3/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Arenas de San Pedro;4;4
2024;1/3/2024;Extremadura;Juzgado de Instrucción;Badajoz;47;47
2024;1/4/2024;Comunidad Valenciana;Juzgado de lo Penal;Elche/Elx;91;88
2024;1/2/2024;Extremadura;Juzgado de Instrucción;Badajoz;90;88
2024;1/4/2024;País Vasco;Juzgado de Instrucción;Bilbao;291;290
2024;1/3/2024;País Vasco;Juzgado de lo Penal;Vitoria-Gasteiz;63;63
2024;1/2/2024;Castilla y León;Audiencia Provincial;Valladolid;8;8
2024;1/3/2024;Islas Baleares;Juzgado de Violencia Sobre la Mujer;Palma;34;33
2024;1/4/2024;Comunidad Valenciana;Juzgado de Violencia Sobre la Mujer;Orihuela;30;29
2024;1/2/2024;País Vasco;Juzgado de lo Penal;Vitoria-Gasteiz;108;108
2024;1/1/2024;País Vasco;Juzgado de lo Penal;Bilbao;216;213
2024;1/3/2024;Comunidad Valenciana;Juzgado de Violencia Sobre la Mujer;Orihuela;18;18
2024;1/1/2024;Extremadura;Juzgado de Instrucción;Badajoz;60;59
2024;1/2/2024;Comunidad Valenciana;Juzgado de Violencia Sobre la Mujer;Orihuela;14;14
2024;1/1/2024;País Vasco;Juzgado de lo Penal;Vitoria-Gasteiz;83;80
2024;1/2/2024;Islas Baleares;Juzgado de Violencia Sobre la Mujer;Palma;35;35
2024;1/4/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Arenas de San Pedro;4;4
2024;1/3/2024;Castilla y León;Audiencia Provincial;Valladolid;3;3
2024;1/1/2024;Cataluña;Juzgado de Violencia Sobre la Mujer;Mataró;3;3
2024;1/2/2024;Aragón;Juzgado de Primera Instancia e Instrucción;Tarazona;3;3
2024;1/4/2024;Islas Baleares;Juzgado de Instrucción;Inca;53;53
2024;1/3/2024;Islas Baleares;Juzgado de Instrucción;Inca;51;51
2024;1/4/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Toro;9;9
2024;1/3/2024;País Vasco;Juzgado de lo Penal;Bilbao;197;196
2024;1/1/2024;Aragón;Juzgado de Primera Instancia e Instrucción;Tarazona;3;3
2024;1/2/2024;Cataluña;Juzgado de Instrucción;Mataró;78;77
2024;1/2/2024;País Vasco;Juzgado de Instrucción;Bilbao;259;259
2024;1/4/2024;Ciudad Autónoma de Melilla;Juzgado de Primera Instancia e Instrucción;Melilla;51;51
2024;1/2/2024;Cataluña;Juzgado de Violencia Sobre la Mujer;Mataró;1;1
2024;1/1/2024;Comunidad Valenciana;Juzgado de lo Penal;Elche/Elx;106;104
2024;1/1/2024;Cataluña;Juzgado de Instrucción;Mataró;48;48
2024;1/3/2024;Cataluña;Juzgado de Instrucción;Mataró;56;56
2024;1/2/2024;País Vasco;Juzgado de lo Penal;Bilbao;280;273
2024;1/2/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Arenas de San Pedro;5;5
2024;1/4/2024;Extremadura;Juzgado de Instrucción;Badajoz;50;50
2024;1/4/2024;Islas Baleares;Juzgado de Violencia Sobre la Mujer;Palma;31;31
2024;1/3/2024;Comunidad Valenciana;Juzgado de lo Penal;Elche/Elx;78;77
2024;1/4/2024;Cataluña;Juzgado de Instrucción;Mataró;65;65
2024;1/2/2024;Comunidad Valenciana;Juzgado de lo Penal;Elche/Elx;102;100
2024;1/4/2024;País Vasco;Juzgado de lo Penal;Vitoria-Gasteiz;68;68
2024;1/3/2024;País Vasco;Juzgado de Instrucción;Bilbao;331;326
2024;1/1/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Arenas de San Pedro;8;8
2024;1/4/2024;País Vasco;Juzgado de Violencia Sobre la Mujer;Vitoria-Gasteiz;24;23
2024;1/3/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Arévalo;3;3
2024;1/2/2024;Cataluña;Juzgado de lo Penal;Mataró;70;69
2024;1/1/2024;Extremadura;Audiencia Provincial;Badajoz;4;4
2024;1/3/2024;Cataluña;Juzgado de lo Penal;Mataró;42;41
2024;1/4/2024;Islas Baleares;Juzgado de Instrucción;Palma;263;263
2024;1/1/2024;País Vasco;Juzgado de Violencia Sobre la Mujer;Vitoria-Gasteiz;32;32
2024;1/3/2024;Aragón;Audiencia Provincial;Zaragoza;30;30
2024;1/2/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Villalpando;3;3
2024;1/4/2024;Islas Baleares;Juzgado de Primera Instancia e Instrucción;Mahón;19;19
2024;1/4/2024;Aragón;Juzgado de Primera Instancia e Instrucción;Tarazona;6;6
2024;1/3/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Zamora;22;21
2024;1/2/2024;Islas Baleares;Juzgado de Instrucción;Palma;324;320
2024;1/3/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Villalpando;1;1
2024;1/2/2024;Extremadura;Juzgado de Primera Instancia e Instrucción;Almendralejo;6;6
2024;1/2/2024;Aragón;Audiencia Provincial;Zaragoza;21;21
2024;1/4/2024;Comunidad Valenciana;Juzgado de Primera Instancia e Instrucción;Elda;17;17
2024;1/4/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Arévalo;3;3
2024;1/4/2024;Cataluña;Juzgado de lo Penal;Mataró;62;61
2024;1/3/2024;Comunidad Valenciana;Juzgado de Primera Instancia e Instrucción;Elda;23;21
2024;1/3/2024;Islas Baleares;Juzgado de Instrucción;Palma;219;219
2024;1/1/2024;Ciudad Autónoma de Melilla;Juzgado de lo Penal;Melilla;19;19
2024;1/3/2024;Extremadura;Audiencia Provincial;Badajoz;8;8
2024;1/1/2024;Comunidad Valenciana;Juzgado de Primera Instancia e Instrucción;Elda;15;15
2024;1/1/2024;Comunidad Valenciana;Juzgado de Violencia Sobre la Mujer;Orihuela;20;19
2024;1/2/2024;Islas Baleares;Juzgado de Primera Instancia e Instrucción;Mahón;22;21
2024;1/4/2024;Extremadura;Audiencia Provincial;Badajoz;3;3
2024;1/4/2024;Cataluña;Juzgado de Violencia Sobre la Mujer;Mataró;5;5
2024;1/3/2024;Cataluña;Juzgado de Violencia Sobre la Mujer;Mataró;4;4
2024;1/1/2024;Islas Baleares;Juzgado de Violencia Sobre la Mujer;Palma;19;19
2024;1/3/2024;Islas Baleares;Juzgado de Primera Instancia e Instrucción;Mahón;21;21
2024;1/3/2024;Aragón;Juzgado de Primera Instancia e Instrucción;Tarazona;5;5
2024;1/1/2024;Islas Baleares;Juzgado de Primera Instancia e Instrucción;Mahón;19;19
2024;1/1/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Arévalo;3;3
2024;1/2/2024;Comunidad Valenciana;Juzgado de Primera Instancia e Instrucción;Elda;23;23
2024;1/1/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Villalpando;3;3
2024;1/2/2024;Extremadura;Audiencia Provincial;Badajoz;14;14
2024;1/1/2024;Cataluña;Juzgado de lo Penal;Mataró;44;43
2024;1/4/2024;País Vasco;Juzgado de lo Penal;Bilbao;159;157
2024;1/3/2024;País Vasco;Juzgado de Violencia Sobre la Mujer;Vitoria-Gasteiz;20;20
2024;1/2/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Zamora;25;25
2024;1/2/2024;País Vasco;Juzgado de Violencia Sobre la Mujer;Vitoria-Gasteiz;23;21
2024;1/2/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Arévalo;3;3
2024;1/1/2024;Castilla y León;Audiencia Provincial;Valladolid;9;9
2024;1/2/2024;Islas Baleares;Juzgado de lo Penal;Palma;344;344
2024;1/1/2024;Cataluña;Juzgado de Primera Instancia e Instrucción;Gavà;24;24
2024;1/3/2024;País Vasco;Juzgado de Primera Instancia e Instrucción;Balmaseda;13;13
2024;1/2/2024;Comunidad Valenciana;Juzgado de Primera Instancia e Instrucción;Alcoy;14;12
2024;1/3/2024;Extremadura;Audiencia Provincial;Mérida;1;1
2024;1/1/2024;Ciudad Autónoma de Ceuta;Juzgado de Primera Instancia e Instrucción;Ceuta;38;37
2024;1/4/2024;Extremadura;Audiencia Provincial;Mérida;7;7
2024;1/2/2024;Cataluña;Juzgado de Instrucción;Barcelona;967;954
2024;1/2/2024;Andalucía;Juzgado de lo Penal;Almería;266;266
2024;1/1/2024;Comunidad Valenciana;Juzgado de Primera Instancia e Instrucción;Alcoy;24;24
2024;1/1/2024;Cataluña;Juzgado de Instrucción;Barcelona;919;908
2024;1/2/2024;País Vasco;Juzgado de Instrucción;Barakaldo;134;132
2024;1/2/2024;Extremadura;Audiencia Provincial;Mérida;5;5
2024;1/2/2024;País Vasco;Juzgado de Primera Instancia e Instrucción;Getxo;48;48
2024;1/4/2024;Andalucía;Juzgado de lo Penal;Almería;153;151
2024;1/2/2024;Cataluña;Juzgado de Violencia Sobre la Mujer;Gavà;1;1
2024;1/2/2024;Ciudad Autónoma de Ceuta;Juzgado de Primera Instancia e Instrucción;Ceuta;44;42
2024;1/1/2024;Comunidad Valenciana;Juzgado de lo Penal;Benidorm;73;73
2024;1/4/2024;País Vasco;Juzgado de Primera Instancia e Instrucción;Balmaseda;5;5
2024;1/1/2024;Extremadura;Audiencia Provincial;Mérida;4;4
2024;1/3/2024;Aragón;Juzgado de Primera Instancia e Instrucción;Daroca;4;4
2024;1/3/2024;Andalucía;Juzgado de lo Penal;Almería;169;166
2024;1/1/2024;País Vasco;Juzgado de Instrucción;Barakaldo;116;113
2024;1/3/2024;Comunidad Valenciana;Juzgado de Primera Instancia e Instrucción;Alcoy;14;14
2024;1/4/2024;Aragón;Juzgado de Primera Instancia e Instrucción;Calatayud;11;11
2024;1/4/2024;Cataluña;Juzgado de Instrucción;Barcelona;756;750
2024;1/4/2024;País Vasco;Juzgado de Primera Instancia e Instrucción;Getxo;42;42
2024;1/3/2024;Comunidad Valenciana;Juzgado de Violencia Sobre la Mujer;Benidorm;12;12
2024;1/2/2024;Extremadura;Juzgado de Primera Instancia e Instrucción;Villanueva de la Serena;7;7
2024;1/3/2024;Extremadura;Juzgado de Primera Instancia e Instrucción;Villanueva de la Serena;8;8
2024;1/1/2024;País Vasco;Juzgado de Primera Instancia e Instrucción;Balmaseda;7;7
2024;1/2/2024;Cataluña;Juzgado de Primera Instancia e Instrucción;Gavà;59;59
2024;1/2/2024;Comunidad Valenciana;Audiencia Provincial;Alicante;92;91
2024;1/2/2024;Extremadura;Juzgado de Primera Instancia e Instrucción;Mérida;53;52
2024;1/3/2024;Cataluña;Juzgado de Primera Instancia e Instrucción;Gavà;48;48
2024;1/1/2024;Extremadura;Juzgado de Primera Instancia e Instrucción;Mérida;40;38
2024;1/2/2024;Comunidad Valenciana;Juzgado de Violencia Sobre la Mujer;Benidorm;17;17
2024;1/3/2024;Cataluña;Juzgado de Violencia Sobre la Mujer;Gavà;1;1
2024;1/3/2024;País Vasco;Juzgado de Primera Instancia e Instrucción;Getxo;47;47
2024;1/1/2024;Andalucía;Juzgado de lo Penal;Almería;215;214
2024;1/4/2024;Extremadura;Juzgado de Primera Instancia e Instrucción;Villanueva de la Serena;4;4
2024;1/4/2024;Comunidad Valenciana;Juzgado de Primera Instancia e Instrucción;Alcoy;11;11
2024;1/3/2024;País Vasco;Juzgado de Instrucción;Barakaldo;109;107
2024;1/2/2024;Aragón;Juzgado de Primera Instancia e Instrucción;Daroca;4;4
2024;1/4/2024;Cataluña;Juzgado de Primera Instancia e Instrucción;Gavà;39;39
2024;1/4/2024;País Vasco;Juzgado de Instrucción;Barakaldo;102;100
2024;1/4/2024;Comunidad Valenciana;Juzgado de Violencia Sobre la Mujer;Benidorm;23;22
2024;1/1/2024;Comunidad Valenciana;Juzgado de Primera Instancia e Instrucción;Villajoyosa;10;10
2024;1/2/2024;País Vasco;Juzgado de Primera Instancia e Instrucción;Balmaseda;9;9
2024;1/3/2024;Cataluña;Juzgado de Instrucción;Barcelona;977;968
2024;1/3/2024;Cataluña;Juzgado de Instrucción;Granollers;121;121
2024;1/2/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Berja;13;13
2024;1/3/2024;Extremadura;Juzgado de Primera Instancia e Instrucción;Zafra;5;5
2024;1/2/2024;Comunidad Valenciana;Juzgado de lo Penal;Torrevieja;62;62
2024;1/1/2024;Comunidad Valenciana;Juzgado de lo Penal;Torrevieja;53;53
2024;1/4/2024;Extremadura;Juzgado de Primera Instancia e Instrucción;Zafra;19;18
2024;1/4/2024;Cataluña;Juzgado de Instrucción;Granollers;83;83
2024;1/2/2024;Extremadura;Juzgado de Primera Instancia e Instrucción;Zafra;10;10
2024;1/3/2024;Comunidad Valenciana;Juzgado de lo Penal;Torrevieja;28;28
2024;1/3/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Berja;8;8
2024;1/1/2024;Extremadura;Juzgado de Primera Instancia e Instrucción;Llerena;6;5
2024;1/1/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Berja;6;6
2024;1/4/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Berja;18;17
2024;1/3/2024;Cataluña;Tribunal Superior de Justicia. Sala de lo Civil y Penal;Barcelona;20;20
2024;1/3/2024;Castilla-La Mancha;Juzgado de Primera Instancia e Instrucción;La Roda;17;15
2024;1/2/2024;Comunidad Valenciana;Juzgado de Instrucción;Dénia;96;93
2024;1/2/2024;Castilla-La Mancha;Juzgado de Primera Instancia e Instrucción;La Roda;2;2
2024;1/3/2024;Cataluña;Juzgado de Violencia Sobre la Mujer;Granollers;4;4
2024;1/4/2024;Cataluña;Tribunal Superior de Justicia. Sala de lo Civil y Penal;Barcelona;4;4
2024;1/4/2024;Aragón;Juzgado de Violencia Sobre la Mujer;Zaragoza;44;44
2024;1/4/2024;Castilla-La Mancha;Juzgado de Primera Instancia e Instrucción;La Roda;1;1
2024;1/1/2024;País Vasco;Tribunal Superior de Justicia. Sala de lo Civil y Penal;Bilbao;10;10
2024;1/1/2024;Cataluña;Juzgado de Violencia Sobre la Mujer;Granollers;3;3
2024;1/2/2024;Extremadura;Juzgado de Primera Instancia e Instrucción;Llerena;11;11
2024;1/1/2024;Comunidad Valenciana;Juzgado de Instrucción;Dénia;57;57
2024;1/1/2024;Aragón;Juzgado de Primera Instancia e Instrucción;Calatayud;5;5
2024;1/2/2024;Castilla-La Mancha;Juzgado de Primera Instancia e Instrucción;Villarrobledo;1;1
2024;1/3/2024;Castilla-La Mancha;Juzgado de Primera Instancia e Instrucción;Villarrobledo;2;2
2024;1/3/2024;Comunidad Valenciana;Juzgado de lo Penal;Benidorm;56;55
2024;1/4/2024;Aragón;Juzgado de Primera Instancia e Instrucción;Daroca;2;2
2024;1/1/2024;Castilla-La Mancha;Juzgado de Primera Instancia e Instrucción;Villarrobledo;5;5
2024;1/4/2024;Castilla-La Mancha;Juzgado de Primera Instancia e Instrucción;Villarrobledo;5;5
2024;1/2/2024;Comunidad Valenciana;Juzgado de lo Penal;Benidorm;92;89
2024;1/4/2024;Cataluña;Juzgado de Violencia Sobre la Mujer;Gavà;5;5
2024;1/1/2024;País Vasco;Juzgado de Primera Instancia e Instrucción;Getxo;45;45
