﻿Año;Mes;Fecha;Deudor - Descripción;Deudores;Saldo
2024;ene.;15/1/2024;FRANCISCO FDEZ ALVAREZ E HIJOS;1;5227,2
2024;ene.;19/1/2024;CLIENTE NO PAGA ADUCIENCIA DEFE+;1;37000
2024;ene.;15/1/2024;URRACA FC;1;110
2024;ene.;15/1/2024;RAW SUPERDRINK LTD;1;34128,26
2024;ene.;15/1/2024;PANTANO PADEL SL;1;145
2024;ene.;15/1/2024;SEMARK AC GROUP SA;1;2081,5
2024;ene.;19/1/2024;CREDITO DE OBRA EJECUTADA. CLIE+;1;21637,09
2024;ene.;15/1/2024;RETOKE MULTISERVICIOS SL;1;55,44
2024;ene.;15/1/2024;DINOSOL SUPERMERCADOS SL;1;1200
2024;feb.;6/2/2024;DERECHOS DE COBRO VARIOS;1;2494,33
2024;ene.;15/1/2024;EL CORTE INGLÉS SA;1;6205,29
2024;ene.;15/1/2024;CAPIEDAL SL;1;221,76
2024;ene.;5/1/2024;DERECHOS DE COBRO;1;137200
2024;ene.;5/1/2024;H.P ACREEDORA POS I.S;1;270,1
2024;ene.;9/1/2024;IVA SORPORTADO;1;949,83
2024;ene.;5/1/2024;H.P ACREEDORA RETENCIONES;1;99,1
2024;ene.;4/1/2024;IMPAGO FACTURA;5;5816,58
2024;ene.;10/1/2024;SENTENCIA ESTIMATORIA SWAP;1;51080,5
2024;ene.;4/1/2024;IMPAGO SERVICIOS;1;6715
2024;ene.;10/1/2024;CLIENTE;3;14762,65
2024;ene.;12/1/2024;SOCIEDAD ANÓNIMA;2;54838,23
2024;ene.;12/1/2024;FACTURA REFORMA;5;80710,72
2024;ene.;12/1/2024;SOCIEDAD LIMITADA;17;39142,98
2024;ene.;12/1/2024;FINCA PIERA Y BMW Y PRESTAMO;1;156234,73
2024;ene.;10/1/2024;ACREEDOR;1;1744,58
2024;ene.;12/1/2024;PARTICULAR;3;3277,98
2024;ene.;10/1/2024;CLIENTES;1;19978,31
2024;ene.;12/1/2024;SERVICIOS;12;16215,13
2024;ene.;12/1/2024;COMUNIDAD DE BIENES;1;157,31
2024;ene.;26/1/2024;IVA SOPORTADO;1;247,8
2024;ene.;26/1/2024;FIANZA;1;50
2024;ene.;31/1/2024;RETENCIONES;1;3040
2024;ene.;25/1/2024;FASE INTRUCCION PROCEDIMIENTO D+;1;66356,02
2024;ene.;31/1/2024;ANTIGUO FRANQUICIADO. DEUDA POR+;1;3118,43
2024;ene.;19/1/2024;RETENCIONES;1;9366,7
2024;ene.;31/1/2024;ANTIGUA FRANQUICIADA. DEUDA EN +;1;10703,97
2024;ene.;31/1/2024;FIANZA;1;1445,06
2024;feb.;5/2/2024;SALDO DE CLIENTE;1;3139,99
2024;feb.;2/2/2024;SUBVENCIÓN;1;2838,4
2024;feb.;6/2/2024;DERECHO DE COBRO POR DIVERSOS C+;1;1391,71
2024;feb.;2/2/2024;OTROS DEUDORES;1;64616,91
2024;ene.;31/1/2024;AGENCIA TRIBUTARIA DEUDORA POR +;1;22150,31
2024;ene.;31/1/2024;ANTIGUA FRANQUICIADA. FACTURAS +;1;2696,56
2024;feb.;2/2/2024;CLIENTE;7;78373,98
2024;ene.;31/1/2024;DEUDA IVA;1;245,85
2024;ene.;15/1/2024;HACIENDA PÚBLICA, DEUDORA POR D+;1;14883,09
2024;ene.;15/1/2024;CLIENTES PARTICULARES HAN DEJAD+;1;87610,17
2024;ene.;15/1/2024;CLIENTES QUE HAN EFECTUADO UN P+;1;28797,09
2024;ene.;22/1/2024;CRÉDITO PÚBLICO;1;481,63
2024;ene.;22/1/2024;FACTURAS PENDIENTES;4;6069,59
2024;ene.;15/1/2024;SOCIEDAD LIMITADA;1;2394,59
2024;ene.;22/1/2024;FACTURAS RECIBIDAS;1;249,83
2024;ene.;15/1/2024;IVA SOPORTADO Y NO DEVUELTO POR+;1;49697,28
2024;ene.;30/1/2024;"DEUDA FACTURAS IMPAGADAS.
CONCU+";1;54013,58
2024;ene.;30/1/2024;FACTURAS IMPAGADAS POR SERVICIO+;1;38601,91
2024;ene.;30/1/2024;DEUDA POR FACTURAS PARCIALMENTE+;1;116419,84
2024;ene.;30/1/2024;"DEUDA POR FACTURAS IMPAGADAS.
P+";3;55772,77
2024;ene.;16/1/2024;CLIENTES;20;35047,05
2024;ene.;30/1/2024;RECLAMACIÓN PAGO FACTURA IMPAGA+;1;11880,8
2024;ene.;30/1/2024;EMPRESA;1;2013,97
2024;ene.;30/1/2024;"DEUDA POR FACTURAS IMPAGADAS.
C+";2;140466,98
