﻿Año;CCAA;Provincia;Categoría;Nivel I;Nivel II;Delitos en calificaciones;Delitos en sentencia;Diligencias de investigación
2022;Andalucía;Granada;Patrimonio histórico;Archivadas;Archivadas;0;0;2
2022;Andalucía;Huelva;Patrimonio histórico;Archivadas;Archivadas;0;0;2
2022;Andalucía;Jaen;Patrimonio histórico;Archivadas;Archivadas;0;0;1
2022;Andalucía;Málaga;Patrimonio histórico;Archivadas;Archivadas;0;0;1
2022;Andalucía;Almería;Flora y fauna;Incoadas;Incoadas;0;0;1
2022;Andalucía;Cádiz;Flora y fauna;Incoadas;Incoadas;0;0;10
2022;Andalucía;Córdoba;Flora y fauna;Incoadas;Incoadas;0;0;8
2022;Andalucía;Granada;Flora y fauna;Incoadas;Incoadas;0;0;2
2022;Andalucía;Huelva;Flora y fauna;Incoadas;Incoadas;0;0;3
2022;Andalucía;Jaen;Flora y fauna;Incoadas;Incoadas;0;0;2
2022;Andalucía;Málaga;Flora y fauna;Incoadas;Incoadas;0;0;26
2022;Andalucía;Sevilla;Flora y fauna;Incoadas;Incoadas;0;0;13
2022;Andalucía;Cádiz;Flora y fauna;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;5
2022;Andalucía;Córdoba;Flora y fauna;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;2
2022;Andalucía;Granada;Flora y fauna;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;2
2022;Andalucía;Huelva;Flora y fauna;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;2
2022;Andalucía;Jaen;Flora y fauna;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;1
2022;Andalucía;Málaga;Flora y fauna;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;19
2022;Andalucía;Sevilla;Flora y fauna;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;10
2022;Andalucía;Almería;Flora y fauna;Archivadas;Archivadas;0;0;1
2022;Andalucía;Cádiz;Flora y fauna;Archivadas;Archivadas;0;0;2
2022;Andalucía;Córdoba;Flora y fauna;Archivadas;Archivadas;0;0;8
2022;Andalucía;Huelva;Flora y fauna;Archivadas;Archivadas;0;0;1
2022;Andalucía;Málaga;Flora y fauna;Archivadas;Archivadas;0;0;11
2022;Andalucía;Sevilla;Flora y fauna;Archivadas;Archivadas;0;0;4
2022;Andalucía;Cádiz;Incendios forestales;Incoadas;Incoadas;0;0;4
2022;Andalucía;Córdoba;Incendios forestales;Incoadas;Incoadas;0;0;20
2022;Andalucía;Huelva;Incendios forestales;Incoadas;Incoadas;0;0;1
2022;Andalucía;Málaga;Incendios forestales;Incoadas;Incoadas;0;0;2
2022;Andalucía;Sevilla;Incendios forestales;Incoadas;Incoadas;0;0;45
2022;Andalucía;Cádiz;Incendios forestales;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;1
2022;Andalucía;Málaga;Incendios forestales;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;2
2022;Andalucía;Cádiz;Incendios forestales;Archivadas;Archivadas;0;0;1
2022;Andalucía;Córdoba;Incendios forestales;Archivadas;Archivadas;0;0;21
2022;Andalucía;Huelva;Incendios forestales;Archivadas;Archivadas;0;0;1
2022;Andalucía;Sevilla;Incendios forestales;Archivadas;Archivadas;0;0;42
2022;Andalucía;Cádiz;Malos tratos a animales domésticos;Incoadas;Incoadas;0;0;1
2022;Andalucía;Málaga;Malos tratos a animales domésticos;Incoadas;Incoadas;0;0;38
2022;Andalucía;Sevilla;Malos tratos a animales domésticos;Incoadas;Incoadas;0;0;9
2022;Andalucía;Cádiz;Malos tratos a animales domésticos;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;1
2022;Andalucía;Málaga;Malos tratos a animales domésticos;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;24
2022;Andalucía;Sevilla;Malos tratos a animales domésticos;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;4
2022;Andalucía;Málaga;Malos tratos a animales domésticos;Archivadas;Archivadas;0;0;5
2022;Andalucía;Sevilla;Malos tratos a animales domésticos;Archivadas;Archivadas;0;0;5
2022;Andalucía;Almería;Medio ambiente;Medio ambiente;Medio ambiente;2;0;0
2022;Andalucía;Granada;Medio ambiente;Medio ambiente;Medio ambiente;3;0;0
2022;Andalucía;Huelva;Medio ambiente;Medio ambiente;Medio ambiente;1;0;0
2022;Andalucía;Jaen;Medio ambiente;Medio ambiente;Medio ambiente;2;0;0
2022;Andalucía;Sevilla;Medio ambiente;Medio ambiente;Medio ambiente;6;0;0
2022;Andalucía;Almería;Ordenación del territorio y urbanismo;Ordenación del territorio y urbanismo;Ordenación del territorio y urbanismo;8;0;0
2022;Andalucía;Cádiz;Ordenación del territorio y urbanismo;Ordenación del territorio y urbanismo;Ordenación del territorio y urbanismo;55;0;0
2022;Andalucía;Córdoba;Ordenación del territorio y urbanismo;Ordenación del territorio y urbanismo;Ordenación del territorio y urbanismo;31;0;0
2022;Andalucía;Granada;Ordenación del territorio y urbanismo;Ordenación del territorio y urbanismo;Ordenación del territorio y urbanismo;37;0;0
2022;Andalucía;Huelva;Ordenación del territorio y urbanismo;Ordenación del territorio y urbanismo;Ordenación del territorio y urbanismo;18;0;0
2022;Andalucía;Jaen;Ordenación del territorio y urbanismo;Ordenación del territorio y urbanismo;Ordenación del territorio y urbanismo;17;0;0
2022;Andalucía;Málaga;Ordenación del territorio y urbanismo;Ordenación del territorio y urbanismo;Ordenación del territorio y urbanismo;28;0;0
2022;Andalucía;Sevilla;Ordenación del territorio y urbanismo;Ordenación del territorio y urbanismo;Ordenación del territorio y urbanismo;57;0;0
2022;Andalucía;Almería;Patrimonio histórico;Patrimonio histórico;Patrimonio histórico;1;0;0
2022;Andalucía;Cádiz;Patrimonio histórico;Patrimonio histórico;Patrimonio histórico;3;0;0
2022;Andalucía;Granada;Patrimonio histórico;Patrimonio histórico;Patrimonio histórico;10;0;0
2022;Andalucía;Jaen;Patrimonio histórico;Patrimonio histórico;Patrimonio histórico;1;0;0
2022;Andalucía;Málaga;Patrimonio histórico;Patrimonio histórico;Patrimonio histórico;1;0;0
2022;Andalucía;Sevilla;Patrimonio histórico;Patrimonio histórico;Patrimonio histórico;5;0;0
2022;Andalucía;Almería;Flora y fauna;Flora y fauna;Flora y fauna;12;0;0
2022;Andalucía;Cádiz;Flora y fauna;Flora y fauna;Flora y fauna;9;0;0
2022;Andalucía;Córdoba;Flora y fauna;Flora y fauna;Flora y fauna;12;0;0
2022;Andalucía;Granada;Flora y fauna;Flora y fauna;Flora y fauna;11;0;0
2022;Andalucía;Huelva;Flora y fauna;Flora y fauna;Flora y fauna;24;0;0
2022;Andalucía;Jaen;Flora y fauna;Flora y fauna;Flora y fauna;14;0;0
2022;Andalucía;Málaga;Flora y fauna;Flora y fauna;Flora y fauna;30;0;0
2022;Andalucía;Sevilla;Flora y fauna;Flora y fauna;Flora y fauna;11;0;0
2022;Andalucía;Almería;Incendios forestales;Incendios forestales;Incendios forestales;6;0;0
2022;Andalucía;Córdoba;Incendios forestales;Incendios forestales;Incendios forestales;3;0;0
2022;Andalucía;Granada;Incendios forestales;Incendios forestales;Incendios forestales;13;0;0
2022;Andalucía;Huelva;Incendios forestales;Incendios forestales;Incendios forestales;1;0;0
2022;Andalucía;Jaen;Incendios forestales;Incendios forestales;Incendios forestales;5;0;0
2022;Andalucía;Sevilla;Incendios forestales;Incendios forestales;Incendios forestales;4;0;0
2022;Andalucía;Almería;Malos tratos a animales domésticos;Malos tratos a animales domésticos;Malos tratos a animales domésticos;8;0;0
2022;Andalucía;Cádiz;Malos tratos a animales domésticos;Malos tratos a animales domésticos;Malos tratos a animales domésticos;17;0;0
2022;Andalucía;Córdoba;Malos tratos a animales domésticos;Malos tratos a animales domésticos;Malos tratos a animales domésticos;7;0;0
2022;Andalucía;Granada;Malos tratos a animales domésticos;Malos tratos a animales domésticos;Malos tratos a animales domésticos;13;0;0
2022;Andalucía;Huelva;Malos tratos a animales domésticos;Malos tratos a animales domésticos;Malos tratos a animales domésticos;12;0;0
2022;Andalucía;Jaen;Malos tratos a animales domésticos;Malos tratos a animales domésticos;Malos tratos a animales domésticos;7;0;0
2022;Andalucía;Málaga;Malos tratos a animales domésticos;Malos tratos a animales domésticos;Malos tratos a animales domésticos;13;0;0
2022;Andalucía;Sevilla;Malos tratos a animales domésticos;Malos tratos a animales domésticos;Malos tratos a animales domésticos;8;0;0
2022;Andalucía;Almería;Medio ambiente;Condenatorias;Condenatorias;0;1;0
2022;Andalucía;Huelva;Medio ambiente;Condenatorias;Condenatorias;0;4;0
2022;Andalucía;Jaen;Medio ambiente;Condenatorias;Condenatorias;0;1;0
2022;Andalucía;Málaga;Medio ambiente;Condenatorias;Condenatorias;0;1;0
2022;Andalucía;Sevilla;Medio ambiente;Condenatorias;Condenatorias;0;5;0
2022;Andalucía;Córdoba;Medio ambiente;Absolutorias;Absolutorias;0;1;0
2022;Andalucía;Granada;Medio ambiente;Absolutorias;Absolutorias;0;1;0
2022;Andalucía;Huelva;Medio ambiente;Absolutorias;Absolutorias;0;1;0
2022;Andalucía;Almería;Ordenación del territorio y urbanismo;Condenatorias;Condenatorias;0;3;0
2022;Andalucía;Cádiz;Ordenación del territorio y urbanismo;Condenatorias;Condenatorias;0;30;0
2022;Andalucía;Córdoba;Ordenación del territorio y urbanismo;Condenatorias;Condenatorias;0;19;0
2022;Andalucía;Granada;Ordenación del territorio y urbanismo;Condenatorias;Condenatorias;0;10;0
2022;Andalucía;Huelva;Ordenación del territorio y urbanismo;Condenatorias;Condenatorias;0;9;0
2022;Andalucía;Jaen;Ordenación del territorio y urbanismo;Condenatorias;Condenatorias;0;11;0
2022;Andalucía;Málaga;Ordenación del territorio y urbanismo;Condenatorias;Condenatorias;0;29;0
2022;Andalucía;Sevilla;Ordenación del territorio y urbanismo;Condenatorias;Condenatorias;0;37;0
2022;Andalucía;Cádiz;Ordenación del territorio y urbanismo;Absolutorias;Absolutorias;0;3;0
2022;Andalucía;Córdoba;Ordenación del territorio y urbanismo;Absolutorias;Absolutorias;0;5;0
2022;Andalucía;Granada;Ordenación del territorio y urbanismo;Absolutorias;Absolutorias;0;5;0
2022;Andalucía;Jaen;Ordenación del territorio y urbanismo;Absolutorias;Absolutorias;0;3;0
2022;Andalucía;Málaga;Ordenación del territorio y urbanismo;Absolutorias;Absolutorias;0;6;0
2022;Andalucía;Sevilla;Ordenación del territorio y urbanismo;Absolutorias;Absolutorias;0;2;0
2022;Andalucía;Córdoba;Patrimonio histórico;Condenatorias;Condenatorias;0;2;0
2022;Andalucía;Granada;Patrimonio histórico;Condenatorias;Condenatorias;0;8;0
2022;Andalucía;Málaga;Patrimonio histórico;Condenatorias;Condenatorias;0;1;0
2022;Andalucía;Sevilla;Patrimonio histórico;Condenatorias;Condenatorias;0;5;0
2022;Andalucía;Córdoba;Patrimonio histórico;Absolutorias;Absolutorias;0;1;0
2022;Andalucía;Granada;Patrimonio histórico;Absolutorias;Absolutorias;0;1;0
2022;Andalucía;Málaga;Patrimonio histórico;Absolutorias;Absolutorias;0;1;0
2022;Andalucía;Almería;Flora y fauna;Condenatorias;Condenatorias;0;7;0
2022;Andalucía;Cádiz;Flora y fauna;Condenatorias;Condenatorias;0;8;0
2022;Andalucía;Córdoba;Flora y fauna;Condenatorias;Condenatorias;0;12;0
2022;Andalucía;Granada;Flora y fauna;Condenatorias;Condenatorias;0;12;0
2022;Andalucía;Huelva;Flora y fauna;Condenatorias;Condenatorias;0;10;0
2022;Andalucía;Jaen;Flora y fauna;Condenatorias;Condenatorias;0;8;0
2022;Andalucía;Málaga;Flora y fauna;Condenatorias;Condenatorias;0;20;0
2022;Andalucía;Sevilla;Flora y fauna;Condenatorias;Condenatorias;0;8;0
2022;Andalucía;Almería;Flora y fauna;Absolutorias;Absolutorias;0;1;0
2022;Andalucía;Cádiz;Flora y fauna;Absolutorias;Absolutorias;0;2;0
2022;Andalucía;Granada;Flora y fauna;Absolutorias;Absolutorias;0;6;0
2022;Andalucía;Huelva;Flora y fauna;Absolutorias;Absolutorias;0;3;0
2022;Andalucía;Jaen;Flora y fauna;Absolutorias;Absolutorias;0;3;0
2022;Andalucía;Málaga;Flora y fauna;Absolutorias;Absolutorias;0;1;0
2022;Andalucía;Granada;Incendios forestales;Condenatorias;Condenatorias;0;10;0
2022;Andalucía;Jaen;Incendios forestales;Condenatorias;Condenatorias;0;3;0
2022;Andalucía;Málaga;Incendios forestales;Condenatorias;Condenatorias;0;4;0
2022;Andalucía;Sevilla;Incendios forestales;Condenatorias;Condenatorias;0;1;0
2022;Andalucía;Almería;Incendios forestales;Absolutorias;Absolutorias;0;2;0
2022;Andalucía;Granada;Incendios forestales;Absolutorias;Absolutorias;0;3;0
2022;Andalucía;Huelva;Incendios forestales;Absolutorias;Absolutorias;0;3;0
2022;Andalucía;Jaen;Incendios forestales;Absolutorias;Absolutorias;0;2;0
2022;Andalucía;Málaga;Incendios forestales;Absolutorias;Absolutorias;0;5;0
2022;Andalucía;Almería;Malos tratos a animales domésticos;Condenatorias;Condenatorias;0;4;0
2022;Andalucía;Cádiz;Malos tratos a animales domésticos;Condenatorias;Condenatorias;0;9;0
2022;Andalucía;Córdoba;Malos tratos a animales domésticos;Condenatorias;Condenatorias;0;5;0
2022;Andalucía;Granada;Malos tratos a animales domésticos;Condenatorias;Condenatorias;0;10;0
2022;Andalucía;Huelva;Malos tratos a animales domésticos;Condenatorias;Condenatorias;0;8;0
2022;Andalucía;Jaen;Malos tratos a animales domésticos;Condenatorias;Condenatorias;0;7;0
2022;Andalucía;Málaga;Malos tratos a animales domésticos;Condenatorias;Condenatorias;0;14;0
2022;Andalucía;Sevilla;Malos tratos a animales domésticos;Condenatorias;Condenatorias;0;23;0
2022;Andalucía;Cádiz;Malos tratos a animales domésticos;Absolutorias;Absolutorias;0;4;0
2022;Andalucía;Córdoba;Malos tratos a animales domésticos;Absolutorias;Absolutorias;0;2;0
2022;Andalucía;Granada;Malos tratos a animales domésticos;Absolutorias;Absolutorias;0;5;0
2022;Andalucía;Málaga;Malos tratos a animales domésticos;Absolutorias;Absolutorias;0;2;0
2022;Andalucía;Sevilla;Malos tratos a animales domésticos;Absolutorias;Absolutorias;0;4;0
2022;Aragón;Huesca;Medio ambiente;Incoadas;Incoadas;0;0;4
2022;Aragón;Teruel;Medio ambiente;Incoadas;Incoadas;0;0;12
2022;Aragón;Huesca;Medio ambiente;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;3
2022;Aragón;Teruel;Medio ambiente;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;2
2022;Aragón;Huesca;Medio ambiente;Archivadas;Archivadas;0;0;1
2022;Aragón;Teruel;Medio ambiente;Archivadas;Archivadas;0;0;8
2022;Aragón;Teruel;Ordenación del territorio y urbanismo;Incoadas;Incoadas;0;0;4
2022;Aragón;Teruel;Ordenación del territorio y urbanismo;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;1
2022;Aragón;Teruel;Ordenación del territorio y urbanismo;Archivadas;Archivadas;0;0;3
2022;Aragón;Huesca;Patrimonio histórico;Incoadas;Incoadas;0;0;1
2022;Aragón;Teruel;Patrimonio histórico;Incoadas;Incoadas;0;0;1
2022;Aragón;Huesca;Patrimonio histórico;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;1
2022;Aragón;Teruel;Patrimonio histórico;Archivadas;Archivadas;0;0;1
2022;Aragón;Huesca;Flora y fauna;Incoadas;Incoadas;0;0;1
2022;Aragón;Teruel;Flora y fauna;Incoadas;Incoadas;0;0;6
2022;Aragón;Huesca;Flora y fauna;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;1
2022;Aragón;Teruel;Flora y fauna;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;1
2022;Aragón;Teruel;Flora y fauna;Archivadas;Archivadas;0;0;5
2022;Aragón;Teruel;Incendios forestales;Incoadas;Incoadas;0;0;4
2022;Aragón;Teruel;Incendios forestales;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;1
2022;Aragón;Teruel;Incendios forestales;Archivadas;Archivadas;0;0;3
2022;Aragón;Huesca;Malos tratos a animales domésticos;Incoadas;Incoadas;0;0;2
2022;Aragón;Teruel;Malos tratos a animales domésticos;Incoadas;Incoadas;0;0;5
2022;Aragón;Teruel;Malos tratos a animales domésticos;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;1
2022;Aragón;Huesca;Malos tratos a animales domésticos;Archivadas;Archivadas;0;0;2
2022;Aragón;Teruel;Malos tratos a animales domésticos;Archivadas;Archivadas;0;0;4
2022;Aragón;Teruel;Medio ambiente;Medio ambiente;Medio ambiente;1;0;0
2022;Aragón;Huesca;Flora y fauna;Flora y fauna;Flora y fauna;3;0;0
2022;Aragón;Huesca;Incendios forestales;Incendios forestales;Incendios forestales;1;0;0
2022;Aragón;Teruel;Incendios forestales;Incendios forestales;Incendios forestales;2;0;0
2022;Aragón;Huesca;Malos tratos a animales domésticos;Malos tratos a animales domésticos;Malos tratos a animales domésticos;2;0;0
2022;Aragón;Teruel;Malos tratos a animales domésticos;Malos tratos a animales domésticos;Malos tratos a animales domésticos;1;0;0
2022;Aragón;Huesca;Medio ambiente;Condenatorias;Condenatorias;0;10;0
2022;Aragón;Teruel;Patrimonio histórico;Condenatorias;Condenatorias;0;1;0
2022;Aragón;Teruel;Flora y fauna;Condenatorias;Condenatorias;0;3;0
2022;Aragón;Zaragoza;Flora y fauna;Condenatorias;Condenatorias;0;3;0
2022;Aragón;Zaragoza;Flora y fauna;Absolutorias;Absolutorias;0;2;0
2022;Aragón;Zaragoza;Incendios forestales;Absolutorias;Absolutorias;0;1;0
2022;Aragón;Teruel;Malos tratos a animales domésticos;Condenatorias;Condenatorias;0;4;0
2022;Aragón;Zaragoza;Malos tratos a animales domésticos;Condenatorias;Condenatorias;0;6;0
2022;Aragón;Teruel;Malos tratos a animales domésticos;Absolutorias;Absolutorias;0;1;0
2022;Aragón;Zaragoza;Malos tratos a animales domésticos;Absolutorias;Absolutorias;0;2;0
2022;Principado de Asturias;Asturias;Medio ambiente;Incoadas;Incoadas;0;0;50
2022;Principado de Asturias;Asturias;Medio ambiente;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;6
2022;Principado de Asturias;Asturias;Medio ambiente;Archivadas;Archivadas;0;0;54
2022;Principado de Asturias;Asturias;Ordenación del territorio y urbanismo;Incoadas;Incoadas;0;0;12
2022;Principado de Asturias;Asturias;Ordenación del territorio y urbanismo;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;4
2022;Principado de Asturias;Asturias;Ordenación del territorio y urbanismo;Archivadas;Archivadas;0;0;11
2022;Principado de Asturias;Asturias;Flora y fauna;Incoadas;Incoadas;0;0;22
2022;Principado de Asturias;Asturias;Flora y fauna;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;8
2022;Principado de Asturias;Asturias;Flora y fauna;Archivadas;Archivadas;0;0;11
2022;Principado de Asturias;Asturias;Incendios forestales;Incoadas;Incoadas;0;0;70
2022;Principado de Asturias;Asturias;Incendios forestales;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;68
2022;Principado de Asturias;Asturias;Incendios forestales;Archivadas;Archivadas;0;0;17
2022;Principado de Asturias;Asturias;Malos tratos a animales domésticos;Incoadas;Incoadas;0;0;4
2022;Principado de Asturias;Asturias;Malos tratos a animales domésticos;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;4
2022;Principado de Asturias;Asturias;Malos tratos a animales domésticos;Archivadas;Archivadas;0;0;1
2022;Principado de Asturias;Asturias;Medio ambiente;Medio ambiente;Medio ambiente;3;0;0
2022;Principado de Asturias;Asturias;Ordenación del territorio y urbanismo;Ordenación del territorio y urbanismo;Ordenación del territorio y urbanismo;6;0;0
2022;Principado de Asturias;Asturias;Patrimonio histórico;Patrimonio histórico;Patrimonio histórico;1;0;0
2022;Principado de Asturias;Asturias;Flora y fauna;Flora y fauna;Flora y fauna;13;0;0
2022;Principado de Asturias;Asturias;Incendios forestales;Incendios forestales;Incendios forestales;16;0;0
2022;Principado de Asturias;Asturias;Malos tratos a animales domésticos;Malos tratos a animales domésticos;Malos tratos a animales domésticos;14;0;0
2022;Principado de Asturias;Asturias;Ordenación del territorio y urbanismo;Condenatorias;Condenatorias;0;4;0
2022;Principado de Asturias;Asturias;Patrimonio histórico;Condenatorias;Condenatorias;0;1;0
2022;Principado de Asturias;Asturias;Flora y fauna;Condenatorias;Condenatorias;0;4;0
2022;Principado de Asturias;Asturias;Flora y fauna;Absolutorias;Absolutorias;0;1;0
2022;Principado de Asturias;Asturias;Incendios forestales;Condenatorias;Condenatorias;0;18;0
2022;Principado de Asturias;Asturias;Malos tratos a animales domésticos;Condenatorias;Condenatorias;0;14;0
2022;Principado de Asturias;Asturias;Malos tratos a animales domésticos;Absolutorias;Absolutorias;0;3;0
2022;Islas Baleares;Illes Balears;Medio ambiente;Incoadas;Incoadas;0;0;6
2022;Islas Baleares;Illes Balears;Medio ambiente;Archivadas;Archivadas;0;0;5
2022;Islas Baleares;Illes Balears;Ordenación del territorio y urbanismo;Incoadas;Incoadas;0;0;13
2022;Islas Baleares;Illes Balears;Ordenación del territorio y urbanismo;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;5
2022;Islas Baleares;Illes Balears;Ordenación del territorio y urbanismo;Archivadas;Archivadas;0;0;3
2022;Islas Baleares;Illes Balears;Flora y fauna;Incoadas;Incoadas;0;0;4
2022;Islas Baleares;Illes Balears;Flora y fauna;Archivadas;Archivadas;0;0;4
2022;Islas Baleares;Illes Balears;Malos tratos a animales domésticos;Incoadas;Incoadas;0;0;10
2022;Islas Baleares;Illes Balears;Malos tratos a animales domésticos;Archivadas;Archivadas;0;0;9
2022;Islas Baleares;Illes Balears;Medio ambiente;Medio ambiente;Medio ambiente;4;0;0
2022;Islas Baleares;Illes Balears;Ordenación del territorio y urbanismo;Ordenación del territorio y urbanismo;Ordenación del territorio y urbanismo;13;0;0
2022;Islas Baleares;Illes Balears;Patrimonio histórico;Patrimonio histórico;Patrimonio histórico;1;0;0
2022;Islas Baleares;Illes Balears;Flora y fauna;Flora y fauna;Flora y fauna;2;0;0
