﻿Año;CCAA;Provincia;Categoría;Nivel I;Nivel II;Actuaciones procesales;Agresores;Infracciones penales
2022;Andalucía;Málaga;Sentencias;Sentencias;Sentencias Condenatorias;21;0;0
2022;Andalucía;Sevilla;Sentencias;Sentencias;Sentencias Condenatorias;100;0;0
2022;Andalucía;Almería;Sentencias;Sentencias;Sentencias Absolutorias;12;0;0
2022;Andalucía;Cádiz;Sentencias;Sentencias;Sentencias Absolutorias;51;0;0
2022;Andalucía;Córdoba;Sentencias;Sentencias;Sentencias Absolutorias;64;0;0
2022;Andalucía;Granada;Sentencias;Sentencias;Sentencias Absolutorias;30;0;0
2022;Andalucía;Huelva;Sentencias;Sentencias;Sentencias Absolutorias;15;0;0
2022;Andalucía;Jaen;Sentencias;Sentencias;Sentencias Absolutorias;8;0;0
2022;Andalucía;Málaga;Sentencias;Sentencias;Sentencias Absolutorias;20;0;0
2022;Andalucía;Sevilla;Sentencias;Sentencias;Sentencias Absolutorias;86;0;0
2022;Andalucía;Almería;Cónyuge;Cónyuge;Cónyuge;0;6;0
2022;Andalucía;Cádiz;Cónyuge;Cónyuge;Cónyuge;0;15;0
2022;Andalucía;Córdoba;Cónyuge;Cónyuge;Cónyuge;0;12;0
2022;Andalucía;Granada;Cónyuge;Cónyuge;Cónyuge;0;6;0
2022;Andalucía;Huelva;Cónyuge;Cónyuge;Cónyuge;0;2;0
2022;Andalucía;Jaen;Cónyuge;Cónyuge;Cónyuge;0;11;0
2022;Andalucía;Málaga;Cónyuge;Cónyuge;Cónyuge;0;35;0
2022;Andalucía;Sevilla;Cónyuge;Cónyuge;Cónyuge;0;41;0
2022;Andalucía;Almería;Ex Cónyuge;Ex Cónyuge;Ex Cónyuge;0;3;0
2022;Andalucía;Cádiz;Ex Cónyuge;Ex Cónyuge;Ex Cónyuge;0;9;0
2022;Andalucía;Córdoba;Ex Cónyuge;Ex Cónyuge;Ex Cónyuge;0;4;0
2022;Andalucía;Granada;Ex Cónyuge;Ex Cónyuge;Ex Cónyuge;0;5;0
2022;Andalucía;Huelva;Ex Cónyuge;Ex Cónyuge;Ex Cónyuge;0;5;0
2022;Andalucía;Jaen;Ex Cónyuge;Ex Cónyuge;Ex Cónyuge;0;7;0
2022;Andalucía;Málaga;Ex Cónyuge;Ex Cónyuge;Ex Cónyuge;0;3;0
2022;Andalucía;Sevilla;Ex Cónyuge;Ex Cónyuge;Ex Cónyuge;0;33;0
2022;Andalucía;Almería;Pareja de Hecho;Pareja de Hecho;Pareja de Hecho;0;10;0
2022;Andalucía;Cádiz;Pareja de Hecho;Pareja de Hecho;Pareja de Hecho;0;24;0
2022;Andalucía;Córdoba;Pareja de Hecho;Pareja de Hecho;Pareja de Hecho;0;9;0
2022;Andalucía;Granada;Pareja de Hecho;Pareja de Hecho;Pareja de Hecho;0;16;0
2022;Andalucía;Huelva;Pareja de Hecho;Pareja de Hecho;Pareja de Hecho;0;2;0
2022;Andalucía;Jaen;Pareja de Hecho;Pareja de Hecho;Pareja de Hecho;0;12;0
2022;Andalucía;Málaga;Pareja de Hecho;Pareja de Hecho;Pareja de Hecho;0;24;0
2022;Andalucía;Sevilla;Pareja de Hecho;Pareja de Hecho;Pareja de Hecho;0;82;0
2022;Andalucía;Almería;Ex Pareja de Hecho;Ex Pareja de Hecho;Ex Pareja de Hecho;0;24;0
2022;Andalucía;Cádiz;Ex Pareja de Hecho;Ex Pareja de Hecho;Ex Pareja de Hecho;0;42;0
2022;Andalucía;Córdoba;Ex Pareja de Hecho;Ex Pareja de Hecho;Ex Pareja de Hecho;0;23;0
2022;Andalucía;Granada;Ex Pareja de Hecho;Ex Pareja de Hecho;Ex Pareja de Hecho;0;28;0
2022;Andalucía;Jaen;Ex Pareja de Hecho;Ex Pareja de Hecho;Ex Pareja de Hecho;0;12;0
2022;Andalucía;Málaga;Ex Pareja de Hecho;Ex Pareja de Hecho;Ex Pareja de Hecho;0;9;0
2022;Andalucía;Sevilla;Ex Pareja de Hecho;Ex Pareja de Hecho;Ex Pareja de Hecho;0;68;0
2022;Andalucía;Almería;Hijos;Hijos;Hijos;0;104;0
2022;Andalucía;Cádiz;Hijos;Hijos;Hijos;0;362;0
2022;Andalucía;Córdoba;Hijos;Hijos;Hijos;0;156;0
2022;Andalucía;Granada;Hijos;Hijos;Hijos;0;189;0
2022;Andalucía;Huelva;Hijos;Hijos;Hijos;0;83;0
2022;Andalucía;Jaen;Hijos;Hijos;Hijos;0;92;0
2022;Andalucía;Málaga;Hijos;Hijos;Hijos;0;144;0
2022;Andalucía;Sevilla;Hijos;Hijos;Hijos;0;375;0
2022;Andalucía;Almería;Progenitores;Progenitores;Progenitores;0;59;0
2022;Andalucía;Cádiz;Progenitores;Progenitores;Progenitores;0;149;0
2022;Andalucía;Córdoba;Progenitores;Progenitores;Progenitores;0;82;0
2022;Andalucía;Granada;Progenitores;Progenitores;Progenitores;0;63;0
2022;Andalucía;Huelva;Progenitores;Progenitores;Progenitores;0;25;0
2022;Andalucía;Jaen;Progenitores;Progenitores;Progenitores;0;171;0
2022;Andalucía;Málaga;Progenitores;Progenitores;Progenitores;0;58;0
2022;Andalucía;Sevilla;Progenitores;Progenitores;Progenitores;0;146;0
2022;Andalucía;Almería;Nietos y otros descendientes;Nietos y otros descendientes;Nietos y otros descendientes;0;33;0
2022;Andalucía;Cádiz;Nietos y otros descendientes;Nietos y otros descendientes;Nietos y otros descendientes;0;105;0
2022;Andalucía;Córdoba;Nietos y otros descendientes;Nietos y otros descendientes;Nietos y otros descendientes;0;52;0
2022;Andalucía;Granada;Nietos y otros descendientes;Nietos y otros descendientes;Nietos y otros descendientes;0;44;0
2022;Andalucía;Huelva;Nietos y otros descendientes;Nietos y otros descendientes;Nietos y otros descendientes;0;25;0
2022;Andalucía;Jaen;Nietos y otros descendientes;Nietos y otros descendientes;Nietos y otros descendientes;0;24;0
2022;Andalucía;Málaga;Nietos y otros descendientes;Nietos y otros descendientes;Nietos y otros descendientes;0;52;0
2022;Andalucía;Sevilla;Nietos y otros descendientes;Nietos y otros descendientes;Nietos y otros descendientes;0;97;0
2022;Andalucía;Almería;Abuelos y otros ascendientes;Abuelos y otros ascendientes;Abuelos y otros ascendientes;0;3;0
2022;Andalucía;Cádiz;Abuelos y otros ascendientes;Abuelos y otros ascendientes;Abuelos y otros ascendientes;0;7;0
2022;Andalucía;Córdoba;Abuelos y otros ascendientes;Abuelos y otros ascendientes;Abuelos y otros ascendientes;0;2;0
2022;Andalucía;Granada;Abuelos y otros ascendientes;Abuelos y otros ascendientes;Abuelos y otros ascendientes;0;1;0
2022;Andalucía;Huelva;Abuelos y otros ascendientes;Abuelos y otros ascendientes;Abuelos y otros ascendientes;0;2;0
2022;Andalucía;Jaen;Abuelos y otros ascendientes;Abuelos y otros ascendientes;Abuelos y otros ascendientes;0;3;0
2022;Andalucía;Málaga;Abuelos y otros ascendientes;Abuelos y otros ascendientes;Abuelos y otros ascendientes;0;1;0
2022;Andalucía;Sevilla;Abuelos y otros ascendientes;Abuelos y otros ascendientes;Abuelos y otros ascendientes;0;4;0
2022;Andalucía;Granada;Persona vulnerable que conviva con el agresor;Persona vulnerable que conviva con el agresor;Persona vulnerable que conviva con el agresor;0;2;0
2022;Andalucía;Jaen;Persona vulnerable que conviva con el agresor;Persona vulnerable que conviva con el agresor;Persona vulnerable que conviva con el agresor;0;1;0
2022;Andalucía;Sevilla;Persona vulnerable que conviva con el agresor;Persona vulnerable que conviva con el agresor;Persona vulnerable que conviva con el agresor;0;5;0
2022;Andalucía;Almería;Otros parientes;Otros parientes;Otros parientes;0;23;0
2022;Andalucía;Cádiz;Otros parientes;Otros parientes;Otros parientes;0;55;0
2022;Andalucía;Córdoba;Otros parientes;Otros parientes;Otros parientes;0;28;0
2022;Andalucía;Granada;Otros parientes;Otros parientes;Otros parientes;0;51;0
2022;Andalucía;Huelva;Otros parientes;Otros parientes;Otros parientes;0;27;0
2022;Andalucía;Jaen;Otros parientes;Otros parientes;Otros parientes;0;20;0
2022;Andalucía;Málaga;Otros parientes;Otros parientes;Otros parientes;0;38;0
2022;Andalucía;Sevilla;Otros parientes;Otros parientes;Otros parientes;0;93;0
2022;Andalucía;Huelva;Homicidio Consumado;Condenatorias;Sentencias Condenatorias;0;0;1
2022;Andalucía;Almería;Lesiones;Calificadas;Calificadas;0;0;27
2022;Andalucía;Cádiz;Lesiones;Calificadas;Calificadas;0;0;30
2022;Andalucía;Córdoba;Lesiones;Calificadas;Calificadas;0;0;11
2022;Andalucía;Granada;Lesiones;Calificadas;Calificadas;0;0;22
2022;Andalucía;Huelva;Lesiones;Calificadas;Calificadas;0;0;20
2022;Andalucía;Jaen;Lesiones;Calificadas;Calificadas;0;0;6
2022;Andalucía;Málaga;Lesiones;Calificadas;Calificadas;0;0;34
2022;Andalucía;Sevilla;Lesiones;Calificadas;Calificadas;0;0;29
2022;Andalucía;Almería;Lesiones;Condenatorias;Sentencias Condenatorias;0;0;4
2022;Andalucía;Cádiz;Lesiones;Condenatorias;Sentencias Condenatorias;0;0;8
2022;Andalucía;Córdoba;Lesiones;Condenatorias;Sentencias Condenatorias;0;0;2
2022;Andalucía;Granada;Lesiones;Condenatorias;Sentencias Condenatorias;0;0;3
2022;Andalucía;Huelva;Lesiones;Condenatorias;Sentencias Condenatorias;0;0;1
2022;Andalucía;Jaen;Lesiones;Condenatorias;Sentencias Condenatorias;0;0;7
2022;Andalucía;Málaga;Lesiones;Condenatorias;Sentencias Condenatorias;0;0;9
2022;Andalucía;Sevilla;Lesiones;Condenatorias;Sentencias Condenatorias;0;0;19
2022;Andalucía;Almería;Lesiones;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;18
2022;Andalucía;Cádiz;Lesiones;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;16
2022;Andalucía;Córdoba;Lesiones;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;5
2022;Andalucía;Granada;Lesiones;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;16
2022;Andalucía;Huelva;Lesiones;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;3
2022;Andalucía;Jaen;Lesiones;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;3
2022;Andalucía;Málaga;Lesiones;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;3
2022;Andalucía;Sevilla;Lesiones;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;6
2022;Andalucía;Almería;Maltrato ocasional 153.1 C.P.;Calificadas;Calificadas;0;0;81
2022;Andalucía;Cádiz;Maltrato ocasional 153.1 C.P.;Calificadas;Calificadas;0;0;192
2022;Andalucía;Córdoba;Maltrato ocasional 153.1 C.P.;Calificadas;Calificadas;0;0;59
2022;Andalucía;Granada;Maltrato ocasional 153.1 C.P.;Calificadas;Calificadas;0;0;52
2022;Andalucía;Huelva;Maltrato ocasional 153.1 C.P.;Calificadas;Calificadas;0;0;43
2022;Andalucía;Jaen;Maltrato ocasional 153.1 C.P.;Calificadas;Calificadas;0;0;89
2022;Andalucía;Málaga;Maltrato ocasional 153.1 C.P.;Calificadas;Calificadas;0;0;77
2022;Andalucía;Sevilla;Maltrato ocasional 153.1 C.P.;Calificadas;Calificadas;0;0;119
2022;Andalucía;Almería;Maltrato ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias;0;0;9
2022;Andalucía;Cádiz;Maltrato ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias;0;0;35
2022;Andalucía;Córdoba;Maltrato ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias;0;0;4
2022;Andalucía;Granada;Maltrato ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias;0;0;5
2022;Andalucía;Huelva;Maltrato ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias;0;0;2
2022;Andalucía;Jaen;Maltrato ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias;0;0;17
2022;Andalucía;Málaga;Maltrato ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias;0;0;12
2022;Andalucía;Sevilla;Maltrato ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias;0;0;67
2022;Andalucía;Almería;Maltrato ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;48
2022;Andalucía;Cádiz;Maltrato ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;40
2022;Andalucía;Córdoba;Maltrato ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;23
2022;Andalucía;Granada;Maltrato ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;37
2022;Andalucía;Huelva;Maltrato ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;12
2022;Andalucía;Jaen;Maltrato ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;39
2022;Andalucía;Málaga;Maltrato ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;23
2022;Andalucía;Sevilla;Maltrato ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;26
2022;Andalucía;Almería;Maltrato habitual 173.2 C.P.;Calificadas;Calificadas;0;0;17
2022;Andalucía;Cádiz;Maltrato habitual 173.2 C.P.;Calificadas;Calificadas;0;0;64
2022;Andalucía;Córdoba;Maltrato habitual 173.2 C.P.;Calificadas;Calificadas;0;0;22
2022;Andalucía;Granada;Maltrato habitual 173.2 C.P.;Calificadas;Calificadas;0;0;6
2022;Andalucía;Huelva;Maltrato habitual 173.2 C.P.;Calificadas;Calificadas;0;0;7
2022;Andalucía;Jaen;Maltrato habitual 173.2 C.P.;Calificadas;Calificadas;0;0;13
2022;Andalucía;Málaga;Maltrato habitual 173.2 C.P.;Calificadas;Calificadas;0;0;39
2022;Andalucía;Sevilla;Maltrato habitual 173.2 C.P.;Calificadas;Calificadas;0;0;37
2022;Andalucía;Almería;Maltrato habitual 173.2 C.P.;Condenatorias;Sentencias Condenatorias;0;0;5
2022;Andalucía;Cádiz;Maltrato habitual 173.2 C.P.;Condenatorias;Sentencias Condenatorias;0;0;16
2022;Andalucía;Córdoba;Maltrato habitual 173.2 C.P.;Condenatorias;Sentencias Condenatorias;0;0;1
2022;Andalucía;Granada;Maltrato habitual 173.2 C.P.;Condenatorias;Sentencias Condenatorias;0;0;1
2022;Andalucía;Huelva;Maltrato habitual 173.2 C.P.;Condenatorias;Sentencias Condenatorias;0;0;1
2022;Andalucía;Jaen;Maltrato habitual 173.2 C.P.;Condenatorias;Sentencias Condenatorias;0;0;6
2022;Andalucía;Málaga;Maltrato habitual 173.2 C.P.;Condenatorias;Sentencias Condenatorias;0;0;3
2022;Andalucía;Sevilla;Maltrato habitual 173.2 C.P.;Condenatorias;Sentencias Condenatorias;0;0;22
2022;Andalucía;Almería;Maltrato habitual 173.2 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;19
2022;Andalucía;Cádiz;Maltrato habitual 173.2 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;13
2022;Andalucía;Córdoba;Maltrato habitual 173.2 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;8
2022;Andalucía;Granada;Maltrato habitual 173.2 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;6
2022;Andalucía;Huelva;Maltrato habitual 173.2 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;3
2022;Andalucía;Jaen;Maltrato habitual 173.2 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;5
2022;Andalucía;Málaga;Maltrato habitual 173.2 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;9
2022;Andalucía;Sevilla;Maltrato habitual 173.2 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;17
2022;Andalucía;Cádiz;Acoso y hostigamiento 172 Ter C.P.;Calificadas;Calificadas;0;0;4
2022;Andalucía;Córdoba;Acoso y hostigamiento 172 Ter C.P.;Calificadas;Calificadas;0;0;1
2022;Andalucía;Jaen;Acoso y hostigamiento 172 Ter C.P.;Calificadas;Calificadas;0;0;1
2022;Andalucía;Sevilla;Acoso y hostigamiento 172 Ter C.P.;Calificadas;Calificadas;0;0;1
2022;Andalucía;Almería;Acoso y hostigamiento 172 Ter C.P.;Condenatorias;Sentencias Condenatorias;0;0;1
2022;Andalucía;Sevilla;Acoso y hostigamiento 172 Ter C.P.;Condenatorias;Sentencias Condenatorias;0;0;1
2022;Andalucía;Cádiz;Acoso y hostigamiento 172 Ter C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;1
2022;Andalucía;Jaen;Acoso y hostigamiento 172 Ter C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;1
2022;Andalucía;Cádiz;Detención ilegal.;Calificadas;Calificadas;0;0;1
2022;Andalucía;Almería;Amenazas 171.4 C.P.;Calificadas;Calificadas;0;0;20
2022;Andalucía;Cádiz;Amenazas 171.4 C.P.;Calificadas;Calificadas;0;0;39
2022;Andalucía;Córdoba;Amenazas 171.4 C.P.;Calificadas;Calificadas;0;0;3
2022;Andalucía;Granada;Amenazas 171.4 C.P.;Calificadas;Calificadas;0;0;8
2022;Andalucía;Huelva;Amenazas 171.4 C.P.;Calificadas;Calificadas;0;0;8
2022;Andalucía;Jaen;Amenazas 171.4 C.P.;Calificadas;Calificadas;0;0;22
2022;Andalucía;Málaga;Amenazas 171.4 C.P.;Calificadas;Calificadas;0;0;12
2022;Andalucía;Sevilla;Amenazas 171.4 C.P.;Calificadas;Calificadas;0;0;11
2022;Andalucía;Almería;Amenazas 171.4 C.P.;Condenatorias;Sentencias Condenatorias;0;0;7
2022;Andalucía;Cádiz;Amenazas 171.4 C.P.;Condenatorias;Sentencias Condenatorias;0;0;19
2022;Andalucía;Granada;Amenazas 171.4 C.P.;Condenatorias;Sentencias Condenatorias;0;0;3
2022;Andalucía;Huelva;Amenazas 171.4 C.P.;Condenatorias;Sentencias Condenatorias;0;0;1
2022;Andalucía;Jaen;Amenazas 171.4 C.P.;Condenatorias;Sentencias Condenatorias;0;0;8
2022;Andalucía;Málaga;Amenazas 171.4 C.P.;Condenatorias;Sentencias Condenatorias;0;0;7
2022;Andalucía;Sevilla;Amenazas 171.4 C.P.;Condenatorias;Sentencias Condenatorias;0;0;8
2022;Andalucía;Almería;Amenazas 171.4 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;9
2022;Andalucía;Cádiz;Amenazas 171.4 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;12
2022;Andalucía;Córdoba;Amenazas 171.4 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;4
2022;Andalucía;Granada;Amenazas 171.4 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;7
2022;Andalucía;Huelva;Amenazas 171.4 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;2
2022;Andalucía;Jaen;Amenazas 171.4 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;9
2022;Andalucía;Málaga;Amenazas 171.4 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;6
2022;Andalucía;Sevilla;Amenazas 171.4 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;2
2022;Andalucía;Almería;Coacciones 172.2 C.P.;Calificadas;Calificadas;0;0;4
2022;Andalucía;Jaen;Coacciones 172.2 C.P.;Calificadas;Calificadas;0;0;1
2022;Andalucía;Málaga;Coacciones 172.2 C.P.;Calificadas;Calificadas;0;0;2
2022;Andalucía;Sevilla;Coacciones 172.2 C.P.;Calificadas;Calificadas;0;0;1
2022;Andalucía;Almería;Coacciones 172.2 C.P.;Condenatorias;Sentencias Condenatorias;0;0;1
2022;Andalucía;Cádiz;Coacciones 172.2 C.P.;Condenatorias;Sentencias Condenatorias;0;0;2
2022;Andalucía;Córdoba;Coacciones 172.2 C.P.;Condenatorias;Sentencias Condenatorias;0;0;1
2022;Andalucía;Cádiz;Coacciones 172.2 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;1
2022;Andalucía;Granada;Coacciones 172.2 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;1
2022;Andalucía;Huelva;Contra la Integridad Moral 173.1 C.P.;Calificadas;Calificadas;0;0;2
2022;Andalucía;Sevilla;Contra la Integridad Moral 173.1 C.P.;Calificadas;Calificadas;0;0;1
2022;Andalucía;Sevilla;Contra la Integridad Moral 173.1 C.P.;Condenatorias;Sentencias Condenatorias;0;0;1
2022;Andalucía;Huelva;Contra la Integridad Moral 173.1 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;1
2022;Andalucía;Córdoba;Abusos Sexuales;Calificadas;Calificadas;0;0;1
2022;Andalucía;Jaen;Abusos Sexuales;Calificadas;Calificadas;0;0;2
2022;Andalucía;Almería;Abusos Sexuales;Condenatorias;Sentencias Condenatorias;0;0;1
2022;Andalucía;Jaen;Abusos Sexuales;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;1
2022;Andalucía;Sevilla;Otra Agresión Sexual;Condenatorias;Sentencias Condenatorias;0;0;1
2022;Andalucía;Almería;Quebrantamiento de Medida Cautelar/Condena;Calificadas;Calificadas;0;0;17
2022;Andalucía;Cádiz;Quebrantamiento de Medida Cautelar/Condena;Calificadas;Calificadas;0;0;118
2022;Andalucía;Córdoba;Quebrantamiento de Medida Cautelar/Condena;Calificadas;Calificadas;0;0;26
2022;Andalucía;Granada;Quebrantamiento de Medida Cautelar/Condena;Calificadas;Calificadas;0;0;23
2022;Andalucía;Huelva;Quebrantamiento de Medida Cautelar/Condena;Calificadas;Calificadas;0;0;16
2022;Andalucía;Jaen;Quebrantamiento de Medida Cautelar/Condena;Calificadas;Calificadas;0;0;42
2022;Andalucía;Málaga;Quebrantamiento de Medida Cautelar/Condena;Calificadas;Calificadas;0;0;17
2022;Andalucía;Sevilla;Quebrantamiento de Medida Cautelar/Condena;Calificadas;Calificadas;0;0;39
2022;Andalucía;Almería;Quebrantamiento de Medida Cautelar/Condena;Condenatorias;Sentencias Condenatorias;0;0;6
