﻿Año;Mes;CCAA;Provincia;Registro Civil;Sexo;Tramo de edad;País nacimiento;Inscripciones;Mujeres;Hombres
2023;may.;Cataluña;Barcelona;Vilafranca del Penedès;Hombres;De 18 a 30;Brasil;1;0;1
2023;nov.;Andalucía;Sevilla;Coria del Río;No consta;De 0 a 17;España;1;0;0
2023;may.;Cataluña;Barcelona;"Hospitalet de Llobregat (L')";Mujeres;Más de 50;Marruecos;4;4;0
2023;oct.;Andalucía;Sevilla;Sanlúcar la Mayor;Hombres;De 31 a 50;Portugal;1;0;1
2023;mar.;Comunidad Valenciana;Valencia/València;Ontinyent;Hombres;De 31 a 50;No consta;1;0;1
2023;ago.;Andalucía;Huelva;Huelva;Mujeres;De 31 a 50;Rumania;1;1;0
2023;sept.;Comunidad Valenciana;Valencia/València;València;Mujeres;De 31 a 50;Uruguay;1;1;0
2023;sept.;Órganos Centrales;Registro Civil Central;Registro Civil Central;Mujeres;Más de 50;México;1;1;0
2023;abr.;Castilla y León;León;León;Hombres;De 31 a 50;República Dominicana;1;0;1
2023;feb.;Región de Murcia;Murcia;San Javier;Hombres;Más de 50;Marruecos;2;0;2
2023;may.;Andalucía;Málaga;Rincón de la Victoria;Mujeres;De 31 a 50;Ecuador;1;1;0
2023;jul.;Castilla y León;Salamanca;Salamanca;Mujeres;De 31 a 50;No consta;1;1;0
2023;oct.;Principado de Asturias;Asturias;Nava;Hombres;De 31 a 50;Colombia;1;0;1
2023;ene.;Comunidad Valenciana;Castellón/Castelló;Vila-Real;Hombres;De 18 a 30;Rumania;1;0;1
2023;abr.;Comunidad Valenciana;Valencia/València;Picassent;Hombres;De 31 a 50;Venezuela;1;0;1
2023;jul.;Castilla-La Mancha;Toledo;Toledo;Mujeres;Más de 50;Venezuela;4;4;0
2023;sept.;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;Hombres;De 18 a 30;Colombia;1;0;1
2023;dic.;Galicia;A Coruña;Corcubión;Mujeres;De 31 a 50;República Dominicana;1;1;0
2023;sept.;Castilla-La Mancha;Toledo;Lominchar;Hombres;De 0 a 17;España;1;0;1
2023;mar.;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;Mujeres;Más de 50;Paraguay;1;1;0
2023;oct.;Castilla-La Mancha;Toledo;Talavera de la Reina;Hombres;De 31 a 50;No consta;1;0;1
2023;nov.;Comunidad Valenciana;Alicante/Alacant;Torrevieja;Hombres;De 31 a 50;Nepal;1;0;1
2023;abr.;Cataluña;Tarragona;Reus;Mujeres;De 31 a 50;Cuba;1;1;0
2023;jun.;Cataluña;Girona;"Vilobí D'Onyar";Hombres;De 0 a 17;España;1;0;1
2023;mar.;Islas Baleares;Illes Balears;Ciutadella de Menorca;Mujeres;De 18 a 30;Colombia;1;1;0
2023;abr.;Castilla-La Mancha;Cuenca;Motilla del Palancar;Mujeres;De 18 a 30;Colombia;1;1;0
2023;dic.;Andalucía;Cádiz;Jerez de la Frontera;Mujeres;De 31 a 50;Argentina;1;1;0
2023;oct.;Comunidad de Madrid;Madrid;Navalcarnero;Mujeres;De 31 a 50;Colombia;3;3;0
2023;dic.;Cataluña;Girona;Sant Feliu de Guíxols;Mujeres;De 31 a 50;Marruecos;1;1;0
2023;nov.;Galicia;Lugo;Monforte de Lemos;Mujeres;De 0 a 17;España;1;1;0
2023;mar.;País Vasco;Gipuzkoa;Segura;Hombres;De 0 a 17;España;1;0;1
2023;nov.;Andalucía;Granada;Granada;Mujeres;De 31 a 50;Venezuela;4;4;0
2023;may.;Comunidad Valenciana;Castellón/Castelló;Vinaròs;Hombres;Más de 50;Estados Unidos;1;0;1
2023;may.;Principado de Asturias;Asturias;Mieres;Hombres;De 0 a 17;Marruecos;1;0;1
2023;mar.;Comunidad Foral de Navarra;Navarra;Tafalla;Hombres;De 31 a 50;Senegal;1;0;1
2023;ago.;Castilla-La Mancha;Cuenca;Tarancón;No consta;De 18 a 30;España;1;0;0
2023;may.;Comunidad de Madrid;Madrid;Alcorcón;Mujeres;Más de 50;Ecuador;1;1;0
2023;nov.;Cataluña;Barcelona;"Hospitalet de Llobregat (L')";Hombres;De 18 a 30;Ecuador;1;0;1
2023;feb.;Andalucía;Sevilla;Sevilla;Hombres;De 18 a 30;Nicaragua;1;0;1
2023;sept.;Castilla-La Mancha;Toledo;Toledo;Hombres;Más de 50;Venezuela;3;0;3
2023;jun.;Comunidad Valenciana;Alicante/Alacant;Alicante/Alacant;Mujeres;De 0 a 17;España;15;15;0
2023;ago.;Canarias;Las Palmas;Telde;Hombres;De 18 a 30;Cuba;2;0;2
2023;may.;Comunidad de Madrid;Madrid;Parla;Mujeres;Más de 50;Rumania;2;2;0
2023;jun.;Andalucía;Málaga;Málaga;Mujeres;De 31 a 50;República Dominicana;1;1;0
2023;mar.;Islas Baleares;Illes Balears;Palma;Hombres;Más de 50;Bolivia;2;0;2
2023;nov.;Cataluña;Tarragona;Gandesa;Mujeres;De 18 a 30;Italia;1;1;0
2023;jun.;Andalucía;Málaga;Antequera;Mujeres;De 31 a 50;Colombia;1;1;0
2023;feb.;Islas Baleares;Illes Balears;Petra;Mujeres;De 0 a 17;España;1;1;0
2023;mar.;Cataluña;Tarragona;Reus;Mujeres;Más de 50;República Dominicana;1;1;0
2023;jul.;Cataluña;Girona;Sant Feliu de Guíxols;Hombres;De 18 a 30;Honduras;1;0;1
2023;jun.;Islas Baleares;Illes Balears;Palma;Hombres;De 18 a 30;Rusia;1;0;1
2023;jul.;Andalucía;Granada;Almuñécar;Mujeres;De 31 a 50;Uruguay;1;1;0
2023;nov.;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;Mujeres;De 31 a 50;Paraguay;2;2;0
2023;abr.;Comunidad de Madrid;Madrid;Aranjuez;Mujeres;De 31 a 50;Honduras;1;1;0
2023;feb.;Cataluña;Tarragona;Vendrell (El);Hombres;Más de 50;Alemania;1;0;1
2023;feb.;Comunidad de Madrid;Madrid;Alcobendas;Mujeres;Más de 50;Israel;1;1;0
2023;oct.;Islas Baleares;Illes Balears;Son Servera;Hombres;De 0 a 17;España;3;0;3
2023;jul.;Comunidad de Madrid;Madrid;Alcalá de Henares;Hombres;Más de 50;Guinea Ecuatorial;2;0;2
2023;jul.;Andalucía;Sevilla;Sevilla;Mujeres;De 18 a 30;Argentina;1;1;0
2023;abr.;Andalucía;Málaga;Málaga;Mujeres;De 31 a 50;Nicaragua;2;2;0
2023;ago.;Comunidad de Madrid;Madrid;Parla;Mujeres;De 31 a 50;Ecuador;2;2;0
2023;oct.;Comunidad Valenciana;Alicante/Alacant;Orihuela;Mujeres;De 31 a 50;Brasil;1;1;0
2023;feb.;Comunidad de Madrid;Madrid;Leganés;Mujeres;De 31 a 50;Guinea Ecuatorial;1;1;0
2023;abr.;Cataluña;Tarragona;Reus;Hombres;Más de 50;Senegal;1;0;1
2023;oct.;Andalucía;Málaga;Torremolinos;Hombres;De 18 a 30;Colombia;1;0;1
2023;oct.;Andalucía;Almería;Huércal-Overa;Hombres;Más de 50;Argentina;1;0;1
2023;abr.;Comunidad Valenciana;Valencia/València;Vilamarxant;Mujeres;De 0 a 17;España;1;1;0
2023;abr.;Canarias;Santa Cruz de Tenerife;Icod de los Vinos;Hombres;Más de 50;No consta;1;0;1
2023;jun.;Canarias;Las Palmas;Puerto del Rosario;No consta;De 0 a 17;España;1;0;0
2023;dic.;Andalucía;Málaga;Casares;Mujeres;De 0 a 17;España;1;1;0
2023;jul.;Comunidad Valenciana;Valencia/València;Mislata;No consta;De 0 a 17;España;1;0;0
2023;ene.;Comunidad de Madrid;Madrid;Móstoles;Hombres;De 31 a 50;Perú;2;0;2
2023;may.;Canarias;Las Palmas;Arrecife;Mujeres;De 31 a 50;Marruecos;4;4;0
2023;mar.;Extremadura;Badajoz;Villanueva de la Serena;Hombres;De 31 a 50;República Dominicana;1;0;1
2023;nov.;Comunidad Valenciana;Alicante/Alacant;Torrevieja;Hombres;Más de 50;Marruecos;1;0;1
2023;abr.;Castilla-La Mancha;Toledo;Orgaz;Mujeres;De 31 a 50;República Dominicana;1;1;0
2023;ene.;Islas Baleares;Illes Balears;Campos;Mujeres;De 18 a 30;Bulgaria;1;1;0
2023;sept.;Cantabria;Cantabria;Torrelavega;Hombres;De 31 a 50;Kazajistán;1;0;1
2023;sept.;Galicia;Pontevedra;Tui;Mujeres;De 31 a 50;Venezuela;1;1;0
2023;feb.;Cataluña;Barcelona;Badalona;Hombres;De 31 a 50;República Dominicana;1;0;1
2023;mar.;Cataluña;Barcelona;Granollers;Mujeres;De 18 a 30;Marruecos;2;2;0
2023;jun.;Andalucía;Granada;Armilla;Mujeres;De 31 a 50;Ecuador;1;1;0
2023;ene.;Comunidad Valenciana;Alicante/Alacant;Orihuela;Mujeres;De 31 a 50;Marruecos;2;2;0
2023;jun.;Castilla-La Mancha;Albacete;Hellín;Mujeres;Más de 50;Perú;1;1;0
2023;jun.;Andalucía;Almería;Adra;No consta;De 0 a 17;España;2;0;0
2023;feb.;Andalucía;Málaga;Málaga;Mujeres;Más de 50;Brasil;3;3;0
2023;abr.;Extremadura;Badajoz;Badajoz;Hombres;De 18 a 30;No consta;1;0;1
2023;mar.;Andalucía;Sevilla;Sanlúcar la Mayor;Mujeres;De 18 a 30;No consta;1;1;0
2023;mar.;Comunidad Valenciana;Valencia/València;Torrent;Mujeres;Más de 50;Brasil;1;1;0
2023;dic.;Comunidad Valenciana;Alicante/Alacant;Alcoy/Alcoi;Mujeres;De 31 a 50;Ecuador;2;2;0
2023;jun.;Extremadura;Badajoz;Almendralejo;Hombres;De 31 a 50;Rumania;1;0;1
2023;may.;Canarias;Las Palmas;San Bartolomé de Tirajana;Hombres;De 31 a 50;Colombia;1;0;1
2023;jun.;Castilla y León;Valladolid;Valladolid;Hombres;De 18 a 30;Cuba;1;0;1
2023;mar.;Castilla y León;Burgos;Villarcayo de Merindad de Castilla la Vieja;Mujeres;De 31 a 50;Cuba;1;1;0
2023;dic.;Comunidad Valenciana;Valencia/València;Picassent;Mujeres;De 18 a 30;Venezuela;1;1;0
2023;ago.;Canarias;Las Palmas;Arrecife;Hombres;De 31 a 50;Uruguay;1;0;1
2023;mar.;Cataluña;Lleida;Vielha e Mijaran;Mujeres;Más de 50;Colombia;1;1;0
2023;jun.;Comunidad Valenciana;Alicante/Alacant;Dénia;Mujeres;De 0 a 17;India;1;1;0
2023;mar.;Cataluña;Girona;Santa Coloma de Farners;Mujeres;De 0 a 17;España;2;2;0
2023;jun.;Comunidad Valenciana;Valencia/València;València;Mujeres;De 31 a 50;Paraguay;3;3;0
2023;jul.;Castilla y León;Ávila;Ávila;Hombres;De 0 a 17;Bolivia;1;0;1
2023;oct.;Islas Baleares;Illes Balears;Ciutadella de Menorca;Hombres;De 31 a 50;Ecuador;1;0;1
2023;ene.;Aragón;Zaragoza;Ejea de los Caballeros;Hombres;De 31 a 50;Gambia;1;0;1
2023;abr.;Castilla-La Mancha;Albacete;Albacete;Mujeres;De 31 a 50;República Dominicana;2;2;0
2023;jun.;Galicia;A Coruña;Santiago de Compostela;Hombres;De 18 a 30;Turquía;1;0;1
2023;jul.;Cantabria;Cantabria;Castro-Urdiales;Hombres;De 0 a 17;España;1;0;1
2023;jul.;Comunidad de Madrid;Madrid;Alcobendas;Hombres;De 31 a 50;Perú;1;0;1
2023;sept.;Comunidad de Madrid;Madrid;Arganda del Rey;Hombres;Más de 50;Venezuela;1;0;1
2023;oct.;Comunidad Valenciana;Valencia/València;Torrent;Hombres;De 31 a 50;Malí;1;0;1
2023;may.;País Vasco;Bizkaia;Balmaseda;Mujeres;De 18 a 30;Nicaragua;2;2;0
2023;feb.;Comunidad Valenciana;Alicante/Alacant;Orihuela;Mujeres;De 31 a 50;Bulgaria;2;2;0
2023;jul.;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;Hombres;De 18 a 30;Cuba;1;0;1
2023;feb.;Región de Murcia;Murcia;San Javier;Hombres;De 18 a 30;Ecuador;3;0;3
2023;mar.;País Vasco;Araba/Álava;Vitoria-Gasteiz;Mujeres;De 0 a 17;España;6;6;0
2023;jun.;Castilla y León;Zamora;Zamora;Mujeres;De 31 a 50;Rumania;1;1;0
2023;oct.;Comunidad de Madrid;Madrid;Navalcarnero;Mujeres;De 31 a 50;Rumania;1;1;0
2023;dic.;Comunidad de Madrid;Madrid;Fuenlabrada;Hombres;De 31 a 50;Ecuador;1;0;1
2023;feb.;Castilla y León;Valladolid;Valladolid;Hombres;De 18 a 30;Marruecos;2;0;2
2023;nov.;Comunidad Valenciana;Valencia/València;València;Mujeres;De 31 a 50;México;1;1;0
2023;dic.;Canarias;Santa Cruz de Tenerife;San Sebastián de la Gomera;Hombres;De 31 a 50;Cuba;1;0;1
2023;sept.;Comunidad Valenciana;Valencia/València;Xàtiva;Hombres;De 18 a 30;Ecuador;1;0;1
2023;nov.;Cataluña;Girona;Figueres;Hombres;De 31 a 50;Argentina;1;0;1
2023;abr.;Galicia;Lugo;Mondoñedo;Mujeres;De 31 a 50;Brasil;1;1;0
2023;oct.;Castilla y León;León;León;Mujeres;De 18 a 30;Cuba;1;1;0
2023;sept.;Canarias;Santa Cruz de Tenerife;Orotava (La);Hombres;De 31 a 50;Cuba;3;0;3
2023;mar.;Comunidad de Madrid;Madrid;Móstoles;Mujeres;De 0 a 17;Bolivia;1;1;0
2023;dic.;Canarias;Las Palmas;Arrecife;Hombres;De 0 a 17;Moldavia;1;0;1
2023;sept.;Región de Murcia;Murcia;Lorca;Mujeres;De 18 a 30;Honduras;1;1;0
2023;mar.;Cataluña;Barcelona;Rubí;Hombres;De 31 a 50;Ucrania;1;0;1
2023;may.;Cataluña;Barcelona;Berga;Mujeres;Más de 50;Venezuela;1;1;0
2023;abr.;Cataluña;Girona;Sant Feliu de Guíxols;Mujeres;De 31 a 50;Georgia;1;1;0
2023;may.;Región de Murcia;Murcia;Lorca;Mujeres;De 0 a 17;Marruecos;1;1;0
2023;ago.;Principado de Asturias;Asturias;Oviedo;Hombres;Más de 50;Paraguay;1;0;1
2023;dic.;Comunidad Valenciana;Valencia/València;València;Mujeres;De 31 a 50;Líbano;1;1;0
2023;mar.;Cataluña;Barcelona;Granollers;Hombres;Más de 50;Venezuela;1;0;1
2023;mar.;Andalucía;Málaga;Málaga;Hombres;Más de 50;Paraguay;1;0;1
2023;may.;Comunidad Valenciana;Castellón/Castelló;Vinaròs;Mujeres;De 0 a 17;España;1;1;0
2023;nov.;Comunidad Valenciana;Alicante/Alacant;Albatera;Mujeres;De 0 a 17;España;4;4;0
2023;jun.;Comunidad Valenciana;Alicante/Alacant;Elda;Hombres;De 0 a 17;España;1;0;1
2023;feb.;Andalucía;Granada;Loja;Hombres;Más de 50;Pakistán;1;0;1
2023;jun.;Cataluña;Lleida;Alcarràs;Mujeres;De 0 a 17;España;3;3;0
2023;jul.;Canarias;Las Palmas;Santa María de Guía de Gran Canaria;Mujeres;De 31 a 50;Rumania;1;1;0
2023;jul.;Región de Murcia;Murcia;Lorca;Hombres;De 18 a 30;Ecuador;2;0;2
2023;mar.;Andalucía;Málaga;Málaga;Mujeres;De 18 a 30;Cuba;1;1;0
2023;ago.;Canarias;Las Palmas;Palmas de Gran Canaria (Las);Mujeres;De 31 a 50;Costa Rica;1;1;0
2023;dic.;Aragón;Zaragoza;Zaragoza;Hombres;De 0 a 17;Uruguay;1;0;1
2023;jul.;Castilla y León;León;León;Mujeres;De 18 a 30;España;1;1;0
2023;mar.;Cataluña;Tarragona;Reus;Mujeres;De 0 a 17;Bolivia;1;1;0
2023;sept.;Comunidad de Madrid;Madrid;Alcalá de Henares;Mujeres;Más de 50;México;1;1;0
2023;sept.;Comunidad Valenciana;Alicante/Alacant;Dénia;Hombres;De 0 a 17;Venezuela;1;0;1
2023;oct.;Andalucía;Málaga;Málaga;Hombres;Más de 50;Colombia;2;0;2
2023;ago.;Andalucía;Cádiz;Puerto Real;Mujeres;De 18 a 30;Chile;1;1;0
2023;nov.;Cantabria;Cantabria;Santander;Hombres;De 31 a 50;Colombia;2;0;2
2023;jun.;Andalucía;Málaga;Torremolinos;Hombres;De 18 a 30;Ucrania;1;0;1
2023;ene.;Comunidad Valenciana;Valencia/València;Massamagrell;Mujeres;Más de 50;Argentina;1;1;0
2023;jul.;Castilla y León;Palencia;Palencia;Mujeres;De 31 a 50;Colombia;1;1;0
2023;ago.;Canarias;Las Palmas;Palmas de Gran Canaria (Las);No consta;De 18 a 30;España;2;0;0
2023;mar.;Castilla-La Mancha;Toledo;Torrijos;Mujeres;De 0 a 17;España;3;3;0
2023;oct.;Cataluña;Tarragona;Reus;Hombres;Más de 50;India;1;0;1
2023;ago.;Comunidad de Madrid;Madrid;Torrejón de Ardoz;Mujeres;De 31 a 50;Ecuador;1;1;0
2023;dic.;Canarias;Las Palmas;Palmas de Gran Canaria (Las);Hombres;Más de 50;Cuba;4;0;4
2023;sept.;Andalucía;Huelva;Moguer;Mujeres;De 0 a 17;España;1;1;0
2023;oct.;Comunidad de Madrid;Madrid;Alcalá de Henares;Mujeres;De 18 a 30;Guinea Ecuatorial;1;1;0
2023;ene.;Cataluña;Tarragona;Vendrell (El);Mujeres;De 18 a 30;Marruecos;7;7;0
2023;sept.;Cantabria;Cantabria;Santander;Mujeres;Más de 50;Perú;1;1;0
2023;may.;Castilla-La Mancha;Guadalajara;Guadalajara;Hombres;De 31 a 50;Ucrania;1;0;1
2023;mar.;Principado de Asturias;Asturias;Oviedo;Hombres;Más de 50;Cuba;1;0;1
2023;mar.;Castilla y León;León;León;Mujeres;De 0 a 17;Venezuela;1;1;0
2023;oct.;Comunidad Valenciana;Valencia/València;Mislata;Mujeres;De 0 a 17;España;1;1;0
2023;ago.;Cataluña;Barcelona;Terrassa;Hombres;De 0 a 17;España;5;0;5
2023;sept.;Comunidad de Madrid;Madrid;Valdemoro;Hombres;De 31 a 50;Colombia;2;0;2
2023;dic.;Cataluña;Tarragona;Vendrell (El);Hombres;De 18 a 30;España;1;0;1
2023;may.;Andalucía;Cádiz;Cádiz;Hombres;De 31 a 50;México;1;0;1
2023;jun.;Cataluña;Barcelona;Calaf;Hombres;De 0 a 17;España;1;0;1
2023;dic.;Cantabria;Cantabria;Castro-Urdiales;Mujeres;De 31 a 50;Colombia;1;1;0
2023;jul.;Islas Baleares;Illes Balears;Muro;Hombres;De 0 a 17;España;1;0;1
2023;mar.;Cataluña;Barcelona;Mollet del Vallès;Hombres;De 31 a 50;Pakistán;2;0;2
2023;jun.;Principado de Asturias;Asturias;Avilés;Mujeres;De 18 a 30;Ecuador;1;1;0
2023;sept.;Cantabria;Cantabria;Santander;Mujeres;De 0 a 17;España;2;2;0
2023;mar.;Cataluña;Barcelona;Gavà;Hombres;De 31 a 50;Ecuador;1;0;1
2023;jun.;Comunidad Valenciana;Valencia/València;Sagunto/Sagunt;Mujeres;Más de 50;Uruguay;1;1;0
2023;sept.;Cataluña;Barcelona;Vilafranca del Penedès;Hombres;De 31 a 50;Chile;1;0;1
2023;jul.;Castilla y León;Zamora;Benavente;Hombres;De 0 a 17;España;1;0;1
2023;dic.;Castilla-La Mancha;Ciudad Real;Ciudad Real;Mujeres;De 31 a 50;Brasil;1;1;0
2023;oct.;Comunidad de Madrid;Madrid;Leganés;Mujeres;De 31 a 50;Honduras;4;4;0
2023;mar.;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;Mujeres;De 18 a 30;Bolivia;1;1;0
2023;feb.;Aragón;Zaragoza;Zaragoza;Hombres;De 18 a 30;España;1;0;1
2023;feb.;Comunidad Valenciana;Valencia/València;Xàtiva;Hombres;De 18 a 30;Honduras;1;0;1
2023;mar.;Andalucía;Málaga;Algarrobo;Mujeres;De 0 a 17;España;1;1;0
2023;mar.;Cataluña;Lleida;Portella (La);Mujeres;De 0 a 17;España;1;1;0
2023;nov.;Andalucía;Málaga;Marbella;Hombres;De 18 a 30;Rusia;2;0;2
2023;may.;Andalucía;Cádiz;Cádiz;Mujeres;De 18 a 30;Rusia;1;1;0
2023;mar.;Andalucía;Córdoba;Baena;Mujeres;De 31 a 50;Honduras;1;1;0
2023;oct.;Castilla y León;León;León;Hombres;De 31 a 50;Marruecos;1;0;1
2023;sept.;Canarias;Las Palmas;Palmas de Gran Canaria (Las);Hombres;De 31 a 50;Argentina;2;0;2
2023;mar.;Canarias;Santa Cruz de Tenerife;Santa Cruz de la Palma;Hombres;De 31 a 50;Cuba;3;0;3
2023;may.;Andalucía;Sevilla;Sevilla;Mujeres;De 31 a 50;Irán;1;1;0
2023;nov.;Comunidad de Madrid;Madrid;Collado Villalba;Hombres;Más de 50;Argentina;1;0;1
2023;feb.;Castilla y León;Salamanca;Salamanca;Mujeres;De 0 a 17;Honduras;2;2;0
2023;ago.;Cataluña;Tarragona;Tortosa;Hombres;De 31 a 50;Ecuador;1;0;1
2023;mar.;Comunidad Valenciana;Alicante/Alacant;Alicante/Alacant;Hombres;Más de 50;Brasil;1;0;1
2023;abr.;Región de Murcia;Murcia;Puerto Lumbreras;No consta;De 0 a 17;España;1;0;0
2023;feb.;Galicia;Pontevedra;Cambados;Mujeres;De 0 a 17;España;1;1;0
2023;abr.;Comunidad Valenciana;Valencia/València;Catarroja;Mujeres;De 31 a 50;Colombia;3;3;0
2023;ago.;Cataluña;Girona;Girona;Mujeres;De 18 a 30;Colombia;1;1;0
2023;dic.;Comunidad Valenciana;Valencia/València;València;Hombres;De 31 a 50;Armenia;1;0;1
2023;mar.;Andalucía;Granada;Granada;Mujeres;De 31 a 50;Bolivia;1;1;0
2023;may.;Cataluña;Girona;"Bisbal D'Empordà (La)";Mujeres;De 31 a 50;Rumania;1;1;0
2023;nov.;Comunidad de Madrid;Madrid;Torrejón de Ardoz;Hombres;De 31 a 50;Argelia;1;0;1
2023;sept.;Andalucía;Málaga;Málaga;Hombres;De 0 a 17;No consta;1;0;1
2023;feb.;Castilla y León;Salamanca;Salamanca;Hombres;De 31 a 50;Marruecos;6;0;6
2023;jul.;Islas Baleares;Illes Balears;Palma;Mujeres;Más de 50;Rumania;1;1;0
2023;jul.;Comunidad Valenciana;Alicante/Alacant;Torrevieja;Mujeres;De 31 a 50;India;1;1;0
2023;ene.;Andalucía;Córdoba;Córdoba;Hombres;De 18 a 30;Marruecos;1;0;1
