﻿Año;Trimestre;CCAA;Provincia;Juzgado;Estado;Proceso;Sentencias;Autos finales;Decretos finales
2023;Trimestre 1;Castilla y León;Zamora;Jdo. 1ª Inst. e Instr. Nº 1 de Zamora;Decretos;Decretos;0;0;2
2023;Trimestre 3;Canarias;Las Palmas;Jdo. de 1ª Instancia Nº 9 de Las Palmas de Gran Canaria;Decretos;Decretos;0;0;1
2023;Trimestre 4;Castilla y León;Zamora;Jdo. 1ª Inst. e Instr. Nº 1 de Villalpando;Estimatorias;Ordinarios;4;0;0
2023;Trimestre 2;Castilla y León;Zamora;Jdo. 1ª Inst. e Instr. Nº 1 de Zamora;Estimatorias;Ordinarios;2;0;0
2023;Trimestre 1;Castilla y León;Zamora;Jdo. 1ª Inst. e Instr. Nº 1 de Zamora;Estimatorias;Ordinarios;8;0;0
2023;Trimestre 3;Castilla y León;Zamora;Jdo. 1ª Inst. e Instr. Nº 1 de Zamora;Estimatorias;Ordinarios;4;0;0
2023;Trimestre 1;Castilla y León;Zamora;Jdo. 1ª Inst. e Instr. Nº 2 de Benavente;Estimatorias;Ordinarios;9;0;0
2023;Trimestre 2;Canarias;Las Palmas;Jdo. de 1ª Instancia Nº 9 de Las Palmas de Gran Canaria;En procesos declarativos;En procesos declarativos;0;5;0
2023;Trimestre 4;Castilla y León;Zamora;Jdo. 1ª Inst. e Instr. Nº 1 de Puebla de Sanabria;En procesos declarativos;En procesos declarativos;0;2;0
2023;Trimestre 2;Castilla y León;Zamora;Jdo. 1ª Inst. e Instr. Nº 2 de Benavente;Estimatorias;Ordinarios;5;0;0
2023;Trimestre 4;Castilla y León;Zamora;Jdo. 1ª Inst. e Instr. Nº 1 de Benavente;Desestimatorias;Ordinarios;1;0;0
2023;Trimestre 4;Castilla y León;Zamora;Jdo. 1ª Inst. e Instr. Nº 1 de Puebla de Sanabria;Estimatorias;Ordinarios;2;0;0
2023;Trimestre 4;Castilla y León;Zamora;Jdo. 1ª Inst. e Instr. Nº 2 de Benavente;Estimatorias;Ordinarios;5;0;0
2023;Trimestre 3;Castilla y León;Zamora;Jdo. 1ª Inst. e Instr. Nº 2 de Benavente;Estimatorias;Ordinarios;2;0;0
2023;Trimestre 3;Castilla y León;Zamora;Jdo. 1ª Inst. e Instr. Nº 1 de Puebla de Sanabria;Decretos;Decretos;0;0;1
2023;Trimestre 2;Castilla y León;Zamora;Jdo. 1ª Inst. e Instr. Nº 1 de Toro;Estimatorias;Ordinarios;8;0;0
2023;Trimestre 3;Castilla y León;Zamora;Jdo. 1ª Inst. e Instr. Nº 1 de Toro;Estimatorias;Ordinarios;2;0;0
2023;Trimestre 1;Castilla y León;Zamora;Jdo. 1ª Inst. e Instr. Nº 1 de Toro;En procesos declarativos;En procesos declarativos;0;5;0
2023;Trimestre 4;Castilla y León;Zamora;Jdo. 1ª Inst. e Instr. Nº 1 de Toro;Estimatorias;Ordinarios;2;0;0
2023;Trimestre 2;Castilla y León;Zamora;Jdo. 1ª Inst. e Instr. Nº 1 de Puebla de Sanabria;Estimatorias;Ordinarios;4;0;0
2023;Trimestre 1;Castilla y León;Zamora;Jdo. 1ª Inst. e Instr. Nº 1 de Toro;Estimatorias;Ordinarios;6;0;0
2023;Trimestre 1;Castilla y León;Zamora;Jdo. 1ª Inst. e Instr. Nº 1 de Puebla de Sanabria;Estimatorias;Ordinarios;1;0;0
2023;Trimestre 4;Castilla y León;Zamora;Jdo. 1ª Inst. e Instr. Nº 1 de Puebla de Sanabria;Desestimatorias;Ordinarios;1;0;0
2023;Trimestre 3;Castilla y León;Zamora;Jdo. 1ª Inst. e Instr. Nº 1 de Villalpando;Estimatorias;Ordinarios;2;0;0
2023;Trimestre 3;Castilla y León;Zamora;Jdo. 1ª Inst. e Instr. Nº 3 de Zamora;Estimatorias;Ordinarios;10;0;0
2023;Trimestre 2;Canarias;Las Palmas;Jdo. de 1ª Instancia Nº 1 de Las Palmas de Gran Canaria;En procesos declarativos;En procesos declarativos;0;6;0
2023;Trimestre 3;Canarias;Las Palmas;Jdo. de 1ª Instancia Nº 8 de Las Palmas de Gran Canaria;Estimatorias;Ordinarios;16;0;0
2023;Trimestre 2;Canarias;Las Palmas;Jdo. de 1ª Instancia Nº 2 de Las Palmas de Gran Canaria;Estimatorias;Ordinarios;1;0;0
2023;Trimestre 1;Canarias;Las Palmas;Jdo. de 1ª Instancia Nº 2 de Las Palmas de Gran Canaria;Estimatorias;Ordinarios;2;0;0
2023;Trimestre 1;Canarias;Las Palmas;Jdo. de 1ª Instancia Nº 1 de Las Palmas de Gran Canaria;Estimatorias;Ordinarios;1;0;0
2023;Trimestre 4;Castilla y León;Zamora;Jdo. 1ª Inst. e Instr. Nº 3 de Zamora;Decretos;Decretos;0;0;1
2023;Trimestre 4;Castilla y León;Zamora;Jdo. 1ª Inst. e Instr. Nº 3 de Zamora;Estimatorias;Ordinarios;14;0;0
2023;Trimestre 2;Canarias;Las Palmas;Jdo. de 1ª Instancia Nº 1 de Las Palmas de Gran Canaria;Estimatorias;Ordinarios;6;0;0
2023;Trimestre 4;Castilla y León;Zamora;Jdo. 1ª Inst. e Instr. Nº 3 de Zamora;En procesos declarativos;En procesos declarativos;0;3;0
2023;Trimestre 2;Castilla y León;Zamora;Jdo. 1ª Inst. e Instr. Nº 3 de Zamora;Estimatorias;Ordinarios;6;0;0
2023;Trimestre 4;Castilla y León;Zamora;Jdo. 1ª Inst. e Instr. Nº 4 de Zamora;Estimatorias;Ordinarios;17;0;0
2023;Trimestre 1;Castilla y León;Zamora;Jdo. 1ª Inst. e Instr. Nº 3 de Zamora;Estimatorias;Ordinarios;22;0;0
2023;Trimestre 1;Castilla y León;Zamora;Jdo. 1ª Inst. e Instr. Nº 3 de Zamora;Decretos;Decretos;0;0;1
2023;Trimestre 3;Canarias;Las Palmas;Jdo. de 1ª Instancia Nº 4 de Las Palmas de Gran Canaria;En procesos declarativos;En procesos declarativos;0;3;0
2023;Trimestre 2;Canarias;Las Palmas;Jdo. de 1ª Instancia Nº 1 de Las Palmas de Gran Canaria;Decretos;Decretos;0;0;1
2023;Trimestre 1;Castilla y León;Zamora;Jdo. 1ª Inst. e Instr. Nº 3 de Zamora;En procesos declarativos;En procesos declarativos;0;3;0
2023;Trimestre 2;Castilla y León;Zamora;Jdo. 1ª Inst. e Instr. Nº 3 de Zamora;En procesos declarativos;En procesos declarativos;0;1;0
2023;Trimestre 2;Canarias;Las Palmas;Jdo. de 1ª Instancia Nº 7 de Las Palmas de Gran Canaria;En procesos declarativos;En procesos declarativos;0;3;0
2023;Trimestre 1;Canarias;Santa Cruz de Tenerife;Jdo. de 1ª Instancia Nº 1 de San Cristóbal de la Laguna;Estimatorias;Ordinarios;318;0;0
2023;Trimestre 1;Canarias;Las Palmas;Jdo. de 1ª Instancia Nº 4 de Las Palmas de Gran Canaria;Estimatorias;Ordinarios;9;0;0
2023;Trimestre 2;Canarias;Las Palmas;Jdo. de 1ª Instancia Nº 7 de Las Palmas de Gran Canaria;Estimatorias;Ordinarios;14;0;0
2023;Trimestre 3;Canarias;Las Palmas;Jdo. de 1ª Instancia Nº 7 de Las Palmas de Gran Canaria;Estimatorias;Ordinarios;4;0;0
2023;Trimestre 1;Canarias;Las Palmas;Jdo. de 1ª Instancia Nº 4 de Las Palmas de Gran Canaria;Estimatorias;Verbales;1;0;0
2023;Trimestre 1;Canarias;Las Palmas;Jdo. de 1ª Instancia Nº 7 de Las Palmas de Gran Canaria;En procesos declarativos;En procesos declarativos;0;1;0
2023;Trimestre 1;Canarias;Las Palmas;Jdo. de 1ª Instancia Nº 7 de Las Palmas de Gran Canaria;Estimatorias;Ordinarios;19;0;0
2023;Trimestre 4;Castilla y León;Zamora;Jdo. 1ª Inst. e Instr. Nº 2 de Zamora;Estimatorias;Ordinarios;24;0;0
2023;Trimestre 1;Castilla y León;Zamora;Jdo. 1ª Inst. e Instr. Nº 2 de Zamora;Estimatorias;Ordinarios;16;0;0
2023;Trimestre 2;Castilla y León;Zamora;Jdo. 1ª Inst. e Instr. Nº 2 de Zamora;Estimatorias;Ordinarios;6;0;0
2023;Trimestre 4;Castilla y León;Zamora;Jdo. 1ª Inst. e Instr. Nº 2 de Zamora;En procesos declarativos;En procesos declarativos;0;2;0
2023;Trimestre 2;Canarias;Las Palmas;Jdo. de 1ª Instancia Nº 4 de Las Palmas de Gran Canaria;En procesos declarativos;En procesos declarativos;0;4;0
2023;Trimestre 1;Canarias;Las Palmas;Jdo. de 1ª Instancia Nº 4 de Las Palmas de Gran Canaria;En procesos declarativos;En procesos declarativos;0;3;0
2023;Trimestre 3;Canarias;Las Palmas;Jdo. de 1ª Instancia Nº 4 de Las Palmas de Gran Canaria;Estimatorias;Ordinarios;5;0;0
2023;Trimestre 2;Canarias;Las Palmas;Jdo. de 1ª Instancia Nº 4 de Las Palmas de Gran Canaria;Estimatorias;Ordinarios;7;0;0
2023;Trimestre 3;Castilla y León;Zamora;Jdo. 1ª Inst. e Instr. Nº 2 de Zamora;Estimatorias;Ordinarios;3;0;0
2023;Trimestre 4;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 1 de Cambados;Decretos;Decretos;0;0;2
2023;Trimestre 1;Castilla y León;Valladolid;Jdo. de 1ª Instancia Nº 4 de Valladolid;Desestimatorias;Ordinarios;3;0;0
2023;Trimestre 1;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 1 de Cangas de Morrazo;En procesos declarativos;En procesos declarativos;0;1;0
2023;Trimestre 3;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 2 de Cambados;En procesos declarativos;En procesos declarativos;0;1;0
2023;Trimestre 1;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 1 de Cangas de Morrazo;Estimatorias;Ordinarios;4;0;0
2023;Trimestre 2;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 2 de Cangas de Morrazo;Estimatorias;Ordinarios;13;0;0
2023;Trimestre 1;País Vasco;Bizkaia;Jdo. de 1ª Instancia Nº 11 de Bilbao;Estimatorias;Ordinarios;1;0;0
2023;Trimestre 2;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 2 de Cangas de Morrazo;En procesos declarativos;En procesos declarativos;0;1;0
2023;Trimestre 3;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 2 de Cangas de Morrazo;Estimatorias;Ordinarios;6;0;0
2023;Trimestre 3;Canarias;Santa Cruz de Tenerife;Jdo. de 1ª Instancia Nº 1 de San Cristóbal de la Laguna;Decretos;Decretos;0;0;22
2023;Trimestre 2;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 2 de Cambados;Decretos;Decretos;0;0;1
2023;Trimestre 1;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 2 de Cambados;Estimatorias;Ordinarios;6;0;0
2023;Trimestre 3;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 2 de Cambados;Estimatorias;Ordinarios;2;0;0
2023;Trimestre 3;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 1 de Cangas de Morrazo;Decretos;Decretos;0;0;9
2023;Trimestre 2;Canarias;Santa Cruz de Tenerife;Jdo. de 1ª Instancia Nº 1 de San Cristóbal de la Laguna;En procesos declarativos;En procesos declarativos;0;17;0
2023;Trimestre 1;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 2 de Cangas de Morrazo;Estimatorias;Ordinarios;5;0;0
2023;Trimestre 2;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 1 de Cangas de Morrazo;Estimatorias;Ordinarios;18;0;0
2023;Trimestre 3;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 1 de Cangas de Morrazo;Estimatorias;Ordinarios;7;0;0
2023;Trimestre 2;País Vasco;Bizkaia;Jdo. de 1ª Instancia Nº 11 de Bilbao;Estimatorias;Ordinarios;1;0;0
2023;Trimestre 2;Castilla y León;Salamanca;Jdo. 1ª Inst. e Instr. Nº 1 de Vitigudino;Decretos;Decretos;0;0;1
2023;Trimestre 3;Castilla y León;Salamanca;Jdo. 1ª Inst. e Instr. Nº 1 de Vitigudino;Estimatorias;Ordinarios;2;0;0
2023;Trimestre 4;Canarias;Santa Cruz de Tenerife;Jdo. de 1ª Instancia Nº 1 de San Cristóbal de la Laguna;Decretos;Decretos;0;0;17
2023;Trimestre 1;Castilla y León;Valladolid;Jdo. de 1ª Instancia Nº 4 de Valladolid;Estimatorias;Ordinarios;476;0;0
2023;Trimestre 2;Castilla y León;Valladolid;Jdo. de 1ª Instancia Nº 4 de Valladolid;Estimatorias;Ordinarios;1088;0;0
2023;Trimestre 3;Castilla y León;Zamora;Jdo. 1ª Inst. e Instr. Nº 4 de Zamora;Estimatorias;Ordinarios;1;0;0
2023;Trimestre 1;Castilla y León;Valladolid;Jdo. de 1ª Instancia Nº 4 de Valladolid;Decretos;Decretos;0;0;4
2023;Trimestre 1;Castilla y León;Valladolid;Jdo. de 1ª Instancia Nº 4 de Valladolid;En procesos declarativos;En procesos declarativos;0;36;0
2023;Trimestre 4;Canarias;Santa Cruz de Tenerife;Jdo. de 1ª Instancia Nº 1 de San Cristóbal de la Laguna;En procesos declarativos;En procesos declarativos;0;62;0
2023;Trimestre 1;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 1 de A Estrada;Estimatorias;Ordinarios;24;0;0
2023;Trimestre 4;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 1 de Lalín;En procesos declarativos;En procesos declarativos;0;5;0
2023;Trimestre 2;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 1 de A Estrada;Decretos;Decretos;0;0;1
2023;Trimestre 4;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 1 de Lalín;Estimatorias;Ordinarios;23;0;0
2023;Trimestre 2;Canarias;Santa Cruz de Tenerife;Jdo. de 1ª Instancia Nº 1 de San Cristóbal de la Laguna;Estimatorias;Ordinarios;876;0;0
2023;Trimestre 3;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 1 de A Estrada;Estimatorias;Ordinarios;6;0;0
2023;Trimestre 4;Canarias;Santa Cruz de Tenerife;Jdo. de 1ª Instancia Nº 1 de San Cristóbal de la Laguna;Estimatorias;Ordinarios;623;0;0
2023;Trimestre 4;Canarias;Santa Cruz de Tenerife;Jdo. de 1ª Instancia Nº 1 de San Cristóbal de la Laguna;Desestimatorias;Ordinarios;27;0;0
2023;Trimestre 1;Canarias;Santa Cruz de Tenerife;Jdo. de 1ª Instancia Nº 1 de San Cristóbal de la Laguna;En procesos declarativos;En procesos declarativos;0;33;0
2023;Trimestre 2;Canarias;Las Palmas;Jdo. de 1ª Instancia Nº 10 de Las Palmas de Gran Canaria;Estimatorias;Ordinarios;14;0;0
2023;Trimestre 2;Canarias;Las Palmas;Jdo. de 1ª Instancia Nº 11 de Las Palmas de Gran Canaria;Estimatorias;Ordinarios;2;0;0
2023;Trimestre 3;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 1 de Cambados;Estimatorias;Ordinarios;3;0;0
2023;Trimestre 1;Canarias;Las Palmas;Jdo. de 1ª Instancia Nº 11 de Las Palmas de Gran Canaria;Estimatorias;Ordinarios;2;0;0
2023;Trimestre 3;Canarias;Las Palmas;Jdo. de 1ª Instancia Nº 12 de Las Palmas de Gran Canaria;Estimatorias;Ordinarios;11;0;0
2023;Trimestre 3;Canarias;Las Palmas;Jdo. de 1ª Instancia Nº 9 de Las Palmas de Gran Canaria;En procesos declarativos;En procesos declarativos;0;1;0
2023;Trimestre 3;Canarias;Las Palmas;Jdo. de 1ª Instancia Nº 12 de Las Palmas de Gran Canaria;En procesos declarativos;En procesos declarativos;0;2;0
2023;Trimestre 1;Canarias;Las Palmas;Jdo. de 1ª Instancia Nº 11 de Las Palmas de Gran Canaria;En procesos declarativos;En procesos declarativos;0;2;0
2023;Trimestre 1;Canarias;Las Palmas;Jdo. de 1ª Instancia Nº 9 de Las Palmas de Gran Canaria;Estimatorias;Ordinarios;13;0;0
2023;Trimestre 3;Castilla y León;Zamora;Jdo. 1ª Inst. e Instr. Nº 1 de Benavente;Estimatorias;Ordinarios;4;0;0
2023;Trimestre 2;Canarias;Las Palmas;Jdo. de 1ª Instancia Nº 9 de Las Palmas de Gran Canaria;Estimatorias;Ordinarios;55;0;0
2023;Trimestre 2;Castilla y León;Zamora;Jdo. 1ª Inst. e Instr. Nº 1 de Benavente;Estimatorias;Ordinarios;6;0;0
2023;Trimestre 4;Castilla y León;Zamora;Jdo. 1ª Inst. e Instr. Nº 1 de Benavente;Estimatorias;Ordinarios;15;0;0
2023;Trimestre 1;Canarias;Las Palmas;Jdo. de 1ª Instancia Nº 9 de Las Palmas de Gran Canaria;Desestimatorias;Ordinarios;1;0;0
2023;Trimestre 2;Canarias;Las Palmas;Jdo. de 1ª Instancia Nº 12 de Las Palmas de Gran Canaria;Decretos;Decretos;0;0;1
2023;Trimestre 1;Canarias;Las Palmas;Jdo. de 1ª Instancia Nº 9 de Las Palmas de Gran Canaria;En procesos declarativos;En procesos declarativos;0;2;0
2023;Trimestre 1;Canarias;Las Palmas;Jdo. de 1ª Instancia Nº 9 de Las Palmas de Gran Canaria;Decretos;Decretos;0;0;2
2023;Trimestre 1;Canarias;Las Palmas;Jdo. de 1ª Instancia Nº 10 de Las Palmas de Gran Canaria;Estimatorias;Ordinarios;6;0;0
2023;Trimestre 3;Canarias;Las Palmas;Jdo. 1ª Inst. e Instr. Nº 2 de Puerto del Rosario;Estimatorias;Ordinarios;5;0;0
2023;Trimestre 2;Castilla y León;Salamanca;Jdo. 1ª Inst. e Instr. Nº 1 de Vitigudino;Estimatorias;Ordinarios;1;0;0
2023;Trimestre 3;Canarias;Santa Cruz de Tenerife;Jdo. de 1ª Instancia Nº 1 de San Cristóbal de la Laguna;Desestimatorias;Ordinarios;11;0;0
2023;Trimestre 4;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 1 de Cambados;En procesos declarativos;En procesos declarativos;0;4;0
2023;Trimestre 1;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 1 de Cambados;Estimatorias;Ordinarios;1;0;0
2023;Trimestre 1;Canarias;Las Palmas;Jdo. 1ª Inst. e Instr. Nº 1 de Puerto del Rosario;Estimatorias;Ordinarios;10;0;0
2023;Trimestre 2;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 1 de Cambados;Estimatorias;Ordinarios;9;0;0
2023;Trimestre 4;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 1 de Cambados;Estimatorias;Ordinarios;7;0;0
2023;Trimestre 3;Canarias;Santa Cruz de Tenerife;Jdo. de 1ª Instancia Nº 1 de San Cristóbal de la Laguna;En procesos declarativos;En procesos declarativos;0;39;0
2023;Trimestre 1;Castilla y León;Zamora;Jdo. 1ª Inst. e Instr. Nº 1 de Benavente;Desestimatorias;Ordinarios;1;0;0
2023;Trimestre 1;Canarias;Santa Cruz de Tenerife;Jdo. de 1ª Instancia Nº 1 de San Cristóbal de la Laguna;Decretos;Decretos;0;0;10
2023;Trimestre 1;Canarias;Las Palmas;Jdo. de 1ª Instancia Nº 12 de Las Palmas de Gran Canaria;Estimatorias;Ordinarios;1;0;0
2023;Trimestre 2;Canarias;Las Palmas;Jdo. de 1ª Instancia Nº 12 de Las Palmas de Gran Canaria;En procesos declarativos;En procesos declarativos;0;3;0
2023;Trimestre 2;Canarias;Las Palmas;Jdo. 1ª Inst. e Instr. Nº 1 de Puerto del Rosario;Estimatorias;Ordinarios;1;0;0
2023;Trimestre 2;Canarias;Las Palmas;Jdo. de 1ª Instancia Nº 12 de Las Palmas de Gran Canaria;Estimatorias;Ordinarios;10;0;0
2023;Trimestre 2;Canarias;Santa Cruz de Tenerife;Jdo. de 1ª Instancia Nº 1 de San Cristóbal de la Laguna;Desestimatorias;Ordinarios;12;0;0
2023;Trimestre 3;Canarias;Las Palmas;Jdo. 1ª Inst. e Instr. Nº 1 de Puerto del Rosario;Estimatorias;Ordinarios;1;0;0
2023;Trimestre 1;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 2 de Lalín;Decretos;Decretos;0;0;2
2023;Trimestre 3;Cataluña;Tarragona;Jdo. 1ª Inst. e Instr. Nº 1 de Gandesa;Estimatorias;Ordinarios;3;0;0
2023;Trimestre 4;Cataluña;Tarragona;Jdo. 1ª Inst. e Instr. Nº 1 de Falset;Estimatorias;Ordinarios;2;0;0
2023;Trimestre 3;Cataluña;Tarragona;Jdo. 1ª Inst. e Instr. Nº 1 de Falset;Estimatorias;Ordinarios;2;0;0
2023;Trimestre 2;Castilla y León;Salamanca;Jdo. de 1ª Instancia Nº 3 de Salamanca;Decretos;Decretos;0;0;2
2023;Trimestre 2;Cataluña;Tarragona;Jdo. 1ª Inst. e Instr. Nº 1 de Gandesa;Estimatorias;Ordinarios;1;0;0
2023;Trimestre 1;Cataluña;Tarragona;Jdo. 1ª Inst. e Instr. Nº 1 de Falset;Estimatorias;Ordinarios;1;0;0
2023;Trimestre 2;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 3 de Vigo;Decretos;Decretos;0;0;1
2023;Trimestre 2;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 3 de Vigo;Estimatorias;Ordinarios;10;0;0
2023;Trimestre 4;Castilla y León;Salamanca;Jdo. de 1ª Instancia Nº 1 de Salamanca;Estimatorias;Ordinarios;33;0;0
2023;Trimestre 2;Cataluña;Tarragona;Jdo. 1ª Inst. e Instr. Nº 1 de Falset;Estimatorias;Ordinarios;4;0;0
2023;Trimestre 2;Cataluña;Tarragona;Jdo. de 1ª Instancia Nº 3 de Reus;Estimatorias;Ordinarios;13;0;0
2023;Trimestre 1;Castilla y León;Soria;Jdo. 1ª Inst. e Instr. Nº 1 de Burgo de Osma;Estimatorias;Ordinarios;15;0;0
2023;Trimestre 2;Cataluña;Tarragona;Jdo. de 1ª Instancia Nº 4 de Reus;Estimatorias;Ordinarios;1;0;0
