﻿Año;Fecha;CCAA;Provincia;Registro Civil;Nacionalidad;Sexo;Adquisición de nacionalidad
2024;13/2/2024;Cataluña;Barcelona;Mataró;;Mujer;6
2024;23/2/2024;Andalucía;Córdoba;Aguilar de la Frontera;;Mujer;1
2024;11/1/2024;País Vasco;Gipuzkoa;Irun;;Mujer;1
2024;6/3/2024;Extremadura;Badajoz;Jerez de los Caballeros;;Mujer;1
2024;9/1/2024;Región de Murcia;Murcia;Torre-Pacheco;;Hombre;5
2024;23/1/2024;Principado de Asturias;Asturias;Oviedo;;Mujer;2
2024;20/3/2024;Comunidad Valenciana;Castellón/Castelló;Vinaròs;;Hombre;2
2024;2/2/2024;Cataluña;Girona;Torroella de Montgrí;;Hombre;2
2024;30/1/2024;Aragón;Zaragoza;Tauste;;No consta;1
2024;19/1/2024;La Rioja;La Rioja;Calahorra;;Mujer;2
2024;26/4/2024;Canarias;Las Palmas;Arrecife;;Hombre;7
2024;25/1/2024;Comunidad Valenciana;Alicante/Alacant;Alicante/Alacant;;Mujer;6
2024;2/2/2024;Andalucía;Jaen;Jaén;;Mujer;1
2024;3/4/2024;Andalucía;Málaga;Málaga;;Hombre;1
2024;20/2/2024;Castilla-La Mancha;Albacete;Almansa;;Mujer;2
2024;4/1/2024;Comunidad Valenciana;Alicante/Alacant;Torrevieja;;No consta;2
2024;8/4/2024;Andalucía;Sevilla;Sevilla;;Mujer;15
2024;27/3/2024;Andalucía;Málaga;Torrox;;No consta;1
2024;7/3/2024;Castilla-La Mancha;Toledo;Fuensalida;;Mujer;4
2024;19/4/2024;Andalucía;Granada;Pinos Genil;;Hombre;1
2024;2/1/2024;Comunidad de Madrid;Madrid;Majadahonda;;Hombre;2
2024;7/3/2024;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;;Mujer;8
2024;19/3/2024;Comunidad de Madrid;Madrid;Colmenar Viejo;;Hombre;1
2024;1/2/2024;Andalucía;Córdoba;Cabra;;Mujer;1
2024;7/2/2024;Andalucía;Cádiz;Ubrique;;Mujer;1
2024;8/1/2024;Cataluña;Lleida;"Bell-Lloc D'Urgell";;Mujer;1
2024;17/4/2024;Andalucía;Granada;Motril;;Hombre;1
2024;20/2/2024;Aragón;Zaragoza;Calatayud;;Mujer;1
2024;8/4/2024;Castilla-La Mancha;Toledo;Torrijos;;Mujer;1
2024;25/1/2024;Andalucía;Córdoba;Córdoba;;Hombre;2
2024;16/1/2024;Andalucía;Málaga;Málaga;;Mujer;6
2024;3/4/2024;Castilla y León;Salamanca;Salamanca;;Hombre;1
2024;11/4/2024;Región de Murcia;Murcia;Alhama de Murcia;;No consta;3
2024;21/2/2024;Comunidad de Madrid;Madrid;Arganda del Rey;;Hombre;2
2024;16/1/2024;La Rioja;La Rioja;Haro;;Hombre;1
2024;26/1/2024;Comunidad Valenciana;Alicante/Alacant;Dénia;;Hombre;2
2024;30/4/2024;Comunidad Valenciana;Valencia/València;Massamagrell;;Hombre;1
2024;7/3/2024;Castilla y León;León;León;;Hombre;2
2024;16/2/2024;Región de Murcia;Murcia;Totana;;Hombre;5
2024;18/1/2024;Andalucía;Sevilla;Estepa;;Mujer;1
2024;15/4/2024;Comunidad Valenciana;Valencia/València;Alzira;;No consta;1
2024;15/1/2024;Comunidad Valenciana;Valencia/València;Xirivella;;No consta;1
2024;2/2/2024;Castilla y León;León;León;;Mujer;3
2024;19/3/2024;Canarias;Las Palmas;Puerto del Rosario;;Hombre;1
2024;25/4/2024;Canarias;Las Palmas;Telde;;Mujer;2
2024;19/2/2024;Comunidad de Madrid;Madrid;Getafe;;Hombre;2
2024;14/3/2024;Andalucía;Jaen;Linares;;Mujer;1
2024;23/4/2024;Comunidad Valenciana;Valencia/València;Mislata;;Mujer;1
2024;16/4/2024;Andalucía;Córdoba;Cabra;;Mujer;1
2024;1/2/2024;Comunidad de Madrid;Madrid;Alcalá de Henares;;Mujer;2
2024;28/2/2024;Comunidad Valenciana;Valencia/València;Sueca;;Hombre;1
2024;18/3/2024;Comunidad Valenciana;Alicante/Alacant;San Vicente del Raspeig/Sant Vicent del Raspeig;;Hombre;1
2024;16/2/2024;Comunidad Valenciana;Valencia/València;Sagunto/Sagunt;;Hombre;4
2024;15/2/2024;Andalucía;Almería;Vícar;;Mujer;1
2024;29/4/2024;Andalucía;Sevilla;Sevilla;;Mujer;14
2024;15/4/2024;Comunidad Valenciana;Alicante/Alacant;Villena;;Mujer;1
2024;4/3/2024;Comunidad Valenciana;Valencia/València;Catarroja;;Mujer;3
2024;30/4/2024;Cataluña;Girona;"Bisbal D'Empordà (La)";;Mujer;7
2024;24/4/2024;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;;Mujer;1
2024;16/1/2024;Comunidad Valenciana;Alicante/Alacant;Orihuela;;Hombre;14
2024;21/2/2024;Andalucía;Almería;Ejido (El);;Mujer;2
2024;4/3/2024;Andalucía;Málaga;Marbella;;Hombre;1
2024;15/2/2024;Castilla y León;Burgos;Burgos;;Hombre;3
2024;4/4/2024;Islas Baleares;Illes Balears;Manacor;;Mujer;6
2024;18/1/2024;Comunidad de Madrid;Madrid;San Lorenzo de el Escorial;;Hombre;2
2024;2/2/2024;Islas Baleares;Illes Balears;Manacor;;Mujer;3
2024;15/2/2024;Comunidad Valenciana;Castellón/Castelló;Vinaròs;;Mujer;3
2024;16/4/2024;Comunidad Valenciana;Valencia/València;Paterna;;Hombre;4
2024;11/3/2024;Andalucía;Cádiz;Chiclana de la Frontera;;Mujer;3
2024;4/3/2024;Cantabria;Cantabria;Torrelavega;;Mujer;4
2024;9/2/2024;Cataluña;Lleida;Tremp;;Hombre;1
2024;18/4/2024;Andalucía;Sevilla;Tomares;;Hombre;1
2024;29/4/2024;Comunidad Valenciana;Valencia/València;Picassent;;Mujer;1
2024;21/3/2024;Comunidad Valenciana;Valencia/València;Gandia;;No consta;1
2024;11/3/2024;Extremadura;Badajoz;Badajoz;;Mujer;1
2024;6/2/2024;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;;Mujer;4
2024;11/3/2024;Andalucía;Almería;Almería;;Hombre;4
2024;23/4/2024;Comunidad Valenciana;Alicante/Alacant;Orihuela;;Hombre;3
2024;5/1/2024;Comunidad Valenciana;Valencia/València;Ontinyent;;Mujer;1
2024;5/3/2024;Andalucía;Málaga;Marbella;;Hombre;2
2024;9/1/2024;Cataluña;Barcelona;Santa Eugènia de Berga;;Mujer;1
2024;18/1/2024;Andalucía;Huelva;Aracena;;Hombre;1
2024;11/4/2024;Comunidad Valenciana;Alicante/Alacant;Dénia;;Hombre;6
2024;8/4/2024;Canarias;Las Palmas;Puerto del Rosario;;Hombre;3
2024;27/2/2024;Andalucía;Cádiz;Cádiz;;Mujer;2
2024;29/4/2024;Cataluña;Barcelona;Igualada;;Hombre;1
2024;21/2/2024;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;;Hombre;5
2024;11/1/2024;Comunidad Valenciana;Alicante/Alacant;Benitachell/Poble Nou de Benitatxell (El);;Mujer;1
2024;11/1/2024;Islas Baleares;Illes Balears;Maó-Mahón;;Mujer;1
2024;19/2/2024;Cataluña;Tarragona;Vendrell (El);;Hombre;2
2024;26/1/2024;Canarias;Las Palmas;Santa Lucía de Tirajana;;Mujer;1
2024;23/4/2024;Andalucía;Almería;Vícar;;No consta;1
2024;11/1/2024;Castilla y León;León;Villablino;;Hombre;1
2024;26/1/2024;Comunidad Valenciana;Valencia/València;Picassent;;Mujer;1
2024;28/2/2024;Aragón;Huesca;Monzón;;Mujer;1
2024;15/1/2024;Cataluña;Girona;Torroella de Montgrí;;Mujer;2
2024;23/4/2024;Cataluña;Girona;Sant Feliu de Guíxols;;Hombre;1
2024;6/3/2024;Cataluña;Girona;Roses;;No consta;1
2024;23/4/2024;Comunidad de Madrid;Madrid;Colmenar Viejo;;Mujer;3
2024;16/2/2024;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;;No consta;1
2024;8/4/2024;Cataluña;Girona;Palafrugell;;Hombre;2
2024;26/2/2024;Cataluña;Barcelona;Igualada;;Mujer;1
2024;14/2/2024;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;;Hombre;2
2024;7/2/2024;Cataluña;Barcelona;Berga;;Hombre;1
2024;6/2/2024;Aragón;Zaragoza;Zaragoza;;Mujer;24
2024;13/3/2024;Comunidad Valenciana;Valencia/València;Montserrat;;Mujer;1
2024;27/3/2024;Andalucía;Sevilla;Sevilla;;Mujer;9
2024;25/1/2024;Castilla y León;León;León;;Hombre;1
2024;2/4/2024;Comunidad Valenciana;Alicante/Alacant;Orihuela;;Hombre;1
2024;6/2/2024;Islas Baleares;Illes Balears;Llucmajor;;No consta;2
2024;4/1/2024;Comunidad de Madrid;Madrid;Arganda del Rey;;Hombre;1
2024;8/4/2024;Castilla-La Mancha;Guadalajara;Guadalajara;;Mujer;3
2024;11/1/2024;Andalucía;Málaga;Málaga;;Mujer;4
2024;3/1/2024;Comunidad de Madrid;Madrid;Getafe;;Hombre;2
2024;14/3/2024;Andalucía;Sevilla;Sanlúcar la Mayor;;Hombre;1
2024;22/1/2024;Andalucía;Málaga;Torremolinos;;Hombre;4
2024;12/2/2024;País Vasco;Gipuzkoa;Irun;;Mujer;3
2024;11/3/2024;Cataluña;Barcelona;Castellterçol;;Hombre;1
2024;14/3/2024;Comunidad Valenciana;Valencia/València;Gandia;;Mujer;2
2024;6/2/2024;Cataluña;Tarragona;Falset;;Hombre;1
2024;22/1/2024;Andalucía;Almería;Fines;;Hombre;1
2024;26/1/2024;Andalucía;Sevilla;Dos Hermanas;;Mujer;1
2024;21/2/2024;Cataluña;Barcelona;Vic;;Mujer;2
2024;25/4/2024;Comunidad de Madrid;Madrid;Colmenar Viejo;;Hombre;1
2024;14/2/2024;Castilla-La Mancha;Toledo;Toledo;;Mujer;3
2024;24/1/2024;Andalucía;Málaga;Estepona;;Mujer;2
2024;24/1/2024;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;;Mujer;1
2024;1/2/2024;Andalucía;Málaga;Vélez-Málaga;;Mujer;1
2024;27/2/2024;Comunidad Valenciana;Valencia/València;Quart de Poblet;;Hombre;1
2024;9/4/2024;Cataluña;Barcelona;Manresa;;Mujer;1
2024;7/3/2024;Comunidad Valenciana;Valencia/València;Mislata;;Hombre;1
2024;17/4/2024;Comunidad de Madrid;Madrid;San Lorenzo de el Escorial;;Mujer;1
2024;27/2/2024;Comunidad Valenciana;Valencia/València;Foios;;Hombre;1
2024;9/4/2024;Cataluña;Lleida;Balaguer;;Mujer;1
2024;13/3/2024;Castilla y León;Soria;Soria;;Mujer;1
2024;27/2/2024;Comunidad de Madrid;Madrid;Arganda del Rey;;Hombre;2
2024;5/2/2024;Cataluña;Barcelona;Granollers;;Mujer;5
2024;9/4/2024;Comunidad Valenciana;Valencia/València;Sagunto/Sagunt;;Mujer;1
2024;8/3/2024;Andalucía;Málaga;Estepona;;Hombre;1
2024;26/2/2024;Castilla-La Mancha;Cuenca;Quintanar del Rey;;Hombre;3
2024;23/1/2024;Canarias;Las Palmas;Telde;;Hombre;1
2024;2/1/2024;Comunidad Valenciana;Alicante/Alacant;Alicante/Alacant;;Mujer;1
2024;25/1/2024;Comunidad Valenciana;Alicante/Alacant;Gata de Gorgos;;Mujer;2
2024;22/4/2024;Comunidad Valenciana;Valencia/València;Alfafar;;No consta;1
2024;16/4/2024;Aragón;Huesca;Huesca;;Hombre;1
2024;6/2/2024;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;;Hombre;1
2024;6/2/2024;Comunidad Valenciana;Castellón/Castelló;Alcalà de Xivert;;Mujer;1
2024;15/4/2024;Galicia;A Coruña;Corcubión;;Hombre;1
2024;6/3/2024;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;;Mujer;3
2024;23/4/2024;Andalucía;Jaen;Linares;;Mujer;1
2024;4/1/2024;Comunidad Valenciana;Alicante/Alacant;Elda;;Hombre;1
2024;27/2/2024;Cataluña;Girona;Figueres;;Hombre;1
2024;1/3/2024;Comunidad Valenciana;Valencia/València;Massalavés;;Hombre;1
2024;6/2/2024;Región de Murcia;Murcia;Yecla;;Mujer;2
2024;1/2/2024;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;;Hombre;1
2024;25/4/2024;Aragón;Huesca;Jaca;;Mujer;1
2024;2/2/2024;Comunidad de Madrid;Madrid;San Lorenzo de el Escorial;;Hombre;1
2024;29/2/2024;Canarias;Santa Cruz de Tenerife;Güímar;;Hombre;1
2024;13/2/2024;Andalucía;Sevilla;Sanlúcar la Mayor;;Mujer;1
2024;12/3/2024;Cantabria;Cantabria;Santoña;;Hombre;1
2024;4/3/2024;Cataluña;Barcelona;Mataró;;Hombre;3
2024;8/2/2024;Aragón;Zaragoza;Zaragoza;;Mujer;14
2024;12/2/2024;Comunidad de Madrid;Madrid;Alcobendas;;Mujer;11
2024;19/3/2024;Aragón;Teruel;Teruel;;Mujer;2
2024;6/2/2024;Comunidad Valenciana;Valencia/València;Xàtiva;;Hombre;1
2024;15/1/2024;Comunidad Valenciana;Alicante/Alacant;Dénia;;Mujer;3
2024;20/2/2024;Comunidad Valenciana;Valencia/València;Carcaixent;;Mujer;1
2024;14/3/2024;Andalucía;Huelva;Huelva;;Hombre;2
2024;20/2/2024;Aragón;Zaragoza;Zaragoza;;Mujer;31
2024;25/1/2024;Comunidad Valenciana;Valencia/València;Moncada;;Mujer;5
2024;12/1/2024;Aragón;Zaragoza;Zaragoza;;Hombre;6
2024;17/4/2024;Comunidad Valenciana;Alicante/Alacant;Orihuela;;Mujer;3
2024;22/4/2024;La Rioja;La Rioja;Villar de Arnedo (El);;No consta;1
2024;11/4/2024;Andalucía;Almería;Roquetas de Mar;;Hombre;1
2024;6/3/2024;Andalucía;Málaga;Torremolinos;;Hombre;1
2024;27/2/2024;Castilla-La Mancha;Albacete;Fuente-Álamo;;Hombre;1
2024;6/3/2024;Región de Murcia;Murcia;Jumilla;;Mujer;1
2024;6/2/2024;Comunidad de Madrid;Madrid;Fuenlabrada;;Hombre;1
2024;12/3/2024;Cataluña;Barcelona;Mataró;;Hombre;5
2024;3/1/2024;Comunidad de Madrid;Madrid;Torrejón de Ardoz;;Mujer;2
2024;21/2/2024;Castilla-La Mancha;Cuenca;Cuenca;;Hombre;2
2024;26/4/2024;Extremadura;Badajoz;Mérida;;Mujer;1
2024;24/4/2024;Comunidad Valenciana;Alicante/Alacant;Orihuela;;Hombre;2
2024;8/3/2024;Islas Baleares;Illes Balears;Manacor;;Mujer;5
2024;22/2/2024;Castilla-La Mancha;Guadalajara;Guadalajara;;Hombre;1
2024;11/1/2024;Andalucía;Sevilla;Lebrija;;Hombre;1
2024;5/1/2024;Canarias;Las Palmas;Arrecife;;Hombre;6
2024;11/1/2024;Comunidad de Madrid;Madrid;Parla;;Mujer;3
2024;26/1/2024;Galicia;Lugo;Viveiro;;Mujer;1
2024;19/2/2024;Cataluña;Barcelona;"Sant Sadurní D'Anoia";;Hombre;2
2024;24/1/2024;Comunidad Valenciana;Valencia/València;Moncada;;Hombre;2
2024;5/1/2024;Comunidad de Madrid;Madrid;Fuenlabrada;;Hombre;1
2024;12/2/2024;Andalucía;Granada;Granada;;Mujer;7
2024;22/3/2024;Región de Murcia;Murcia;Jumilla;;Hombre;1
2024;19/3/2024;Canarias;Las Palmas;San Bartolomé de Tirajana;;Hombre;1
2024;18/1/2024;Cataluña;Barcelona;Manresa;;Mujer;3
2024;22/4/2024;Cataluña;Tarragona;Vendrell (El);;Mujer;1
2024;15/3/2024;Comunidad Valenciana;Alicante/Alacant;Novelda;;Mujer;1
2024;7/3/2024;Islas Baleares;Illes Balears;Inca;;Hombre;1
2024;6/3/2024;Cataluña;Girona;Anglès;;Hombre;1
2024;8/4/2024;Región de Murcia;Murcia;Totana;;Mujer;1
2024;26/2/2024;Andalucía;Cádiz;Algeciras;;Mujer;5
2024;12/4/2024;Andalucía;Sevilla;Sanlúcar la Mayor;;Mujer;1
2024;8/4/2024;Aragón;Huesca;Monzón;;Mujer;1
2024;19/4/2024;Aragón;Huesca;Fraga;;Hombre;1
2024;8/1/2024;Comunidad de Madrid;Madrid;Alcobendas;;Mujer;2
2024;4/4/2024;Comunidad de Madrid;Madrid;Valdemoro;;Mujer;4
2024;22/1/2024;Canarias;Santa Cruz de Tenerife;Arona;;Mujer;3
2024;1/2/2024;Castilla y León;Salamanca;Salamanca;;Mujer;3
2024;2/4/2024;Comunidad Valenciana;Alicante/Alacant;Dénia;;Hombre;1
2024;16/1/2024;Canarias;Las Palmas;Puerto del Rosario;;Mujer;3
2024;26/4/2024;Andalucía;Málaga;Málaga;;Mujer;2
2024;18/1/2024;Comunidad de Madrid;Madrid;Fuenlabrada;;Hombre;1
2024;5/4/2024;Aragón;Zaragoza;Zaragoza;;Mujer;17
2024;22/3/2024;Comunidad Valenciana;Valencia/València;Alzira;;Hombre;1
2024;11/1/2024;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;;Mujer;1
2024;19/1/2024;Andalucía;Almería;Almería;;Hombre;4
2024;13/3/2024;Comunidad Valenciana;Alicante/Alacant;Orihuela;;Mujer;3
2024;2/2/2024;Castilla y León;Soria;Soria;;Mujer;1
2024;17/1/2024;Cataluña;Lleida;Tremp;;Mujer;1
2024;6/2/2024;Andalucía;Huelva;Huelva;;Mujer;3
2024;10/1/2024;Región de Murcia;Murcia;Mazarrón;;Mujer;1
2024;15/1/2024;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;;Mujer;4
2024;17/4/2024;Comunidad Valenciana;Alicante/Alacant;Dénia;;Hombre;5
2024;29/2/2024;Comunidad Valenciana;Valencia/València;Massamagrell;;Mujer;2
2024;12/3/2024;Aragón;Zaragoza;Zaragoza;;Hombre;14
2024;11/4/2024;Cataluña;Lleida;Balaguer;;Hombre;1
2024;9/2/2024;Comunidad Valenciana;Alicante/Alacant;Dénia;;Mujer;2
2024;20/3/2024;Andalucía;Huelva;Almonte;;Hombre;1
2024;15/4/2024;Castilla y León;Burgos;Lerma;;Mujer;1
2024;9/1/2024;Canarias;Las Palmas;San Bartolomé de Tirajana;;Hombre;2
2024;12/1/2024;Aragón;Zaragoza;Almunia de Doña Godina (La);;Hombre;1
2024;26/4/2024;Canarias;Las Palmas;Santa Lucía de Tirajana;;Mujer;1
2024;3/4/2024;Comunidad Valenciana;Valencia/València;Alzira;;Mujer;3
2024;9/2/2024;Cataluña;Girona;Figueres;;Mujer;1
2024;8/3/2024;Andalucía;Cádiz;Sanlúcar de Barrameda;;Hombre;1
2024;20/3/2024;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;;Mujer;2
2024;29/4/2024;Comunidad Valenciana;Valencia/València;Gandia;;Hombre;2
2024;18/3/2024;Castilla-La Mancha;Guadalajara;Guadalajara;;Hombre;1
2024;8/2/2024;Comunidad Valenciana;Alicante/Alacant;Pilar de la Horadada;;No consta;3
2024;18/4/2024;Andalucía;Almería;Almería;;Hombre;3
2024;14/2/2024;Comunidad de Madrid;Madrid;Colmenar Viejo;;Mujer;4
2024;23/4/2024;Andalucía;Málaga;Coín;;Mujer;2
2024;9/4/2024;Andalucía;Córdoba;Córdoba;;Hombre;1
2024;19/4/2024;Castilla-La Mancha;Albacete;Almansa;;Hombre;1
2024;19/3/2024;Andalucía;Almería;Almería;;Mujer;4
2024;15/1/2024;Cataluña;Barcelona;Arenys de Mar;;Hombre;1
2024;6/3/2024;Comunidad Valenciana;Alicante/Alacant;Dénia;;Mujer;1
2024;22/3/2024;Cataluña;Tarragona;Cunit;;Mujer;1
2024;27/3/2024;Andalucía;Córdoba;Córdoba;;Mujer;1
2024;9/2/2024;Castilla y León;Ávila;Tiemblo (El);;Mujer;1
2024;22/1/2024;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;;Hombre;2
2024;5/2/2024;Andalucía;Huelva;Lepe;;Mujer;1
2024;5/1/2024;Cataluña;Barcelona;Mataró;;Hombre;1
2024;18/1/2024;Comunidad Valenciana;Alicante/Alacant;Alicante/Alacant;;Mujer;4
2024;15/2/2024;Extremadura;Badajoz;Zafra;;Hombre;1
2024;7/3/2024;País Vasco;Gipuzkoa;Irun;;Hombre;3
2024;25/4/2024;Andalucía;Almería;Berja;;Hombre;1
2024;2/2/2024;Región de Murcia;Murcia;Totana;;Mujer;1
2024;6/3/2024;Cantabria;Cantabria;Santander;;Mujer;4
2024;9/4/2024;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;;Mujer;4
2024;24/4/2024;Comunidad Valenciana;Alicante/Alacant;Orihuela;;No consta;1
2024;26/1/2024;País Vasco;Bizkaia;Bilbao;;Hombre;1
2024;11/4/2024;Castilla-La Mancha;Guadalajara;Guadalajara;;Hombre;1
2024;31/1/2024;Canarias;Las Palmas;Puerto del Rosario;;Mujer;4
2024;23/4/2024;Principado de Asturias;Asturias;Nava;;Mujer;1
2024;15/4/2024;Comunidad Valenciana;Alicante/Alacant;Albatera;;Hombre;1
2024;25/4/2024;Comunidad Valenciana;Alicante/Alacant;Dénia;;Mujer;3
2024;11/3/2024;Aragón;Zaragoza;Ejea de los Caballeros;;Mujer;1
2024;7/2/2024;Canarias;Santa Cruz de Tenerife;Santa Cruz de la Palma;;Mujer;2
2024;9/2/2024;Andalucía;Jaen;Martos;;Hombre;1
2024;19/3/2024;Castilla-La Mancha;Cuenca;Tarancón;;Hombre;1
2024;18/1/2024;Castilla-La Mancha;Toledo;Toledo;;Mujer;2
2024;1/4/2024;Andalucía;Córdoba;Córdoba;;Hombre;5
2024;5/4/2024;Comunidad de Madrid;Madrid;Torrejón de Ardoz;;Hombre;2
2024;5/2/2024;Castilla y León;Zamora;Toro;;Mujer;1
2024;26/2/2024;Cataluña;Girona;"Bisbal D'Empordà (La)";;Mujer;13
2024;23/1/2024;Castilla y León;Burgos;Miranda de Ebro;;Hombre;1
2024;1/3/2024;Cataluña;Barcelona;Igualada;;Mujer;2
2024;1/4/2024;Andalucía;Cádiz;Algeciras;;Mujer;1
2024;22/2/2024;La Rioja;La Rioja;Calahorra;;Hombre;3
2024;22/1/2024;Comunidad Valenciana;Alicante/Alacant;Alicante/Alacant;;Mujer;6
