﻿Año;CCAA;Provincia;Sexo;Rango edad;Posición;Categoría;Situación puesto;En activo;Mujeres;Hombres;Antigüedad media;Antigüedad media mujeres;Antigüedad media hombres;Edad media;Edad media mujeres;Edad media hombres
2023;Órganos Centrales;Fiscalía del Tribunal de Cuentas;Mujeres;De 60 a 69;Fiscal;Fiscales 2 Categoría;Reserva Comisión Plaza de Destacado;1;1;0;37,827397;37,827397;;63;63;
2023;Órganos Centrales;Fiscalía Antidroga;Mujeres;De 60 a 69;Fiscal Jefe;Fiscales 1 Categoría;Titular;1;1;0;36,005479;36,005479;;62;62;
2023;Órganos Centrales;Fiscalía Antidroga;Hombres;De 60 a 69;Fiscal;Fiscales 2 Categoría;Titular;4;0;4;35,769863;;35,769863;62;;62
2023;Órganos Centrales;Fiscalía Antidroga;Mujeres;De 60 a 69;Fiscal;Fiscales 2 Categoría;Titular;3;3;0;34,477626;34,477626;;60,666667;60,666667;
2023;Órganos Centrales;Fiscalía Antidroga;Hombres;De 50 a 59;Fiscal;Fiscales 2 Categoría;Titular;3;0;3;29,812785;;29,812785;57,666667;;57,666667
2023;Órganos Centrales;Fiscalía Antidroga;Mujeres;De 60 a 69;Fiscal;Fiscales 2 Categoría;Reserva Ocupando Puesto/Plaza Temporalmente;1;1;0;33,879452;33,879452;;60;60;
2023;Órganos Centrales;Fiscalía Antidroga;Mujeres;De 60 a 69;Fiscal;Fiscales 2 Categoría;Titular Art. 355 Bis;1;1;0;30,794521;30,794521;;61;61;
2023;Órganos Centrales;Fiscalía Antidroga;Mujeres;De 50 a 59;Fiscal;Fiscales 2 Categoría;Titular;1;1;0;22,791781;22,791781;;50;50;
2023;Órganos Centrales;Fiscalía Antidroga;Mujeres;De 40 a 49;Fiscal;Fiscales 2 Categoría;Titular;1;1;0;15,512329;15,512329;;42;42;
2023;Órganos Centrales;Fiscalía Antidroga;Mujeres;De 50 a 59;Fiscal;Fiscales 2 Categoría;Reserva Comisión Plaza de Destacado;1;1;0;24,731507;24,731507;;51;51;
2023;Órganos Centrales;Fiscalía Anticorrupción;Hombres;De 50 a 59;Fiscal Jefe;Fiscales 1 Categoría;Titular;1;0;1;33,876712;;33,876712;59;;59
2023;Órganos Centrales;Fiscalía Anticorrupción;Hombres;De 60 a 69;Teniente Fiscal;Fiscales 2 Categoría;Titular;1;0;1;34,882192;;34,882192;63;;63
2023;Órganos Centrales;Fiscalía Anticorrupción;Mujeres;De 60 a 69;Fiscal;Fiscales 2 Categoría;Titular;2;2;0;39,952055;39,952055;;65;65;
2023;Órganos Centrales;Fiscalía Anticorrupción;Hombres;De 60 a 69;Fiscal;Fiscales 2 Categoría;Titular;3;0;3;34,916895;;34,916895;61,666667;;61,666667
2023;Órganos Centrales;Fiscalía Anticorrupción;Mujeres;De 50 a 59;Fiscal;Fiscales 2 Categoría;Titular;6;6;0;29,534247;29,534247;;56,333333;56,333333;
2023;Órganos Centrales;Fiscalía Anticorrupción;Hombres;De 50 a 59;Fiscal;Fiscales 2 Categoría;Titular;7;0;7;27,706849;;27,706849;56,571429;;56,571429
2023;Órganos Centrales;Fiscalía Anticorrupción;Mujeres;De 40 a 49;Fiscal;Fiscales 2 Categoría;Titular;2;2;0;18,664384;18,664384;;47;47;
2023;Órganos Centrales;Fiscalía Anticorrupción;Hombres;De 40 a 49;Fiscal;Fiscales 2 Categoría;Titular;2;0;2;18,178082;;18,178082;45,5;;45,5
2023;Órganos Centrales;Fiscalía Anticorrupción;Hombres;De 40 a 49;Fiscal;Fiscales 2 Categoría;Vacante;1;0;1;15,512329;;15,512329;42;;42
2023;Órganos Centrales;Fiscalía Anticorrupción;Hombres;De 60 a 69;Fiscal;Fiscales 2 Categoría;Vacante;1;0;1;33,865753;;33,865753;60;;60
2023;Órganos Centrales;Fiscalía Anticorrupción;Hombres;De 60 a 69;Fiscal;Fiscales 2 Categoría;Otro;1;0;1;32,523288;;32,523288;62;;62
2023;Órganos Centrales;Fiscalía Anticorrupción;Mujeres;De 50 a 59;Fiscal;Fiscales 2 Categoría;Otro;1;1;0;24,734247;24,734247;;51;51;
2023;Órganos Centrales;Fiscalía Anticorrupción;Mujeres;De 40 a 49;Fiscal;Fiscales 2 Categoría;Otro;1;1;0;15,512329;15,512329;;44;44;
2023;Órganos Centrales;Fiscalía Tribunal Supremo;Mujeres;De 60 a 69;Teniente Fiscal;Fiscales 1 Categoría;Titular;1;1;0;41,224658;41,224658;;67;67;
2023;Órganos Centrales;Fiscalía Tribunal Supremo;Mujeres;De 70 o más;Fiscal de Sala;Fiscales 1 Categoría;Titular;1;1;0;46,021918;46,021918;;71;71;
2023;Órganos Centrales;Fiscalía Tribunal Supremo;Hombres;De 70 o más;Fiscal de Sala;Fiscales 1 Categoría;Titular;1;0;1;44,065753;;44,065753;71;;71
2023;Órganos Centrales;Fiscalía Tribunal Supremo;Hombres;De 60 a 69;Fiscal de Sala;Fiscales 1 Categoría;Titular;3;0;3;41,851142;;41,851142;66,666667;;66,666667
2023;Órganos Centrales;Fiscalía Tribunal Supremo;Mujeres;De 60 a 69;Fiscal de Sala;Fiscales 1 Categoría;Titular;2;2;0;41,234247;41,234247;;66;66;
2023;Órganos Centrales;Fiscalía Tribunal Supremo;Hombres;De 70 o más;Fiscal;Fiscales 2 Categoría;Titular;3;0;3;42,226484;;42,226484;70,666667;;70,666667
2023;Órganos Centrales;Fiscalía Tribunal Supremo;Hombres;De 60 a 69;Fiscal;Fiscales 2 Categoría;Titular;20;0;20;39,98589;;39,98589;66;;66
2023;Órganos Centrales;Fiscalía Tribunal Supremo;Mujeres;De 60 a 69;Fiscal;Fiscales 2 Categoría;Titular;12;12;0;40,100685;40,100685;;65,5;65,5;
2023;Órganos Centrales;Fiscalía Tribunal Supremo;Mujeres;De 50 a 59;Fiscal;Fiscales 2 Categoría;Titular;1;1;0;29,443836;29,443836;;59;59;
2023;Órganos Centrales;Fiscalía Tribunal Supremo;Hombres;De 60 a 69;Fiscal de Sala;Fiscales 1 Categoría;Otro;4;0;4;39,393151;;39,393151;65,75;;65,75
2023;Órganos Centrales;Fiscalía Tribunal Supremo;Mujeres;De 70 o más;Fiscal de Sala;Fiscales 1 Categoría;Otro;1;1;0;42,934247;42,934247;;71;71;
2023;Órganos Centrales;Fiscalía Tribunal Supremo;Hombres;De 50 a 59;Fiscal de Sala;Fiscales 1 Categoría;Otro;2;0;2;32,536986;;32,536986;58;;58
2023;Órganos Centrales;Fiscalía Tribunal Supremo;Mujeres;De 60 a 69;Fiscal de Sala;Fiscales 1 Categoría;Otro;1;1;0;42,942466;42,942466;;67;67;
2023;Órganos Centrales;Fiscalía Tribunal Supremo;Hombres;De 70 o más;Fiscal de Sala;Fiscales 1 Categoría;Otro;1;0;1;46;;46;71;;71
2023;Órganos Centrales;Fiscalía Tribunal Supremo;Hombres;De 60 a 69;Fiscal;Fiscales 2 Categoría;Reserva Comisión Plaza de Destacado;1;0;1;37,827397;;37,827397;64;;64
2023;Órganos Centrales;Fiscalía Audiencia Nacional;Hombres;De 60 a 69;Fiscal Jefe;Fiscales 1 Categoría;Titular;1;0;1;34,890411;;34,890411;61;;61
2023;Órganos Centrales;Fiscalía Audiencia Nacional;Mujeres;De 50 a 59;Teniente Fiscal;Fiscales 2 Categoría;Titular;1;1;0;24,726027;24,726027;;53;53;
2023;Órganos Centrales;Fiscalía Audiencia Nacional;Hombres;De 60 a 69;Fiscal;Fiscales 2 Categoría;Titular;3;0;3;37,70137;;37,70137;65;;65
2023;Órganos Centrales;Fiscalía Audiencia Nacional;Mujeres;De 60 a 69;Fiscal;Fiscales 2 Categoría;Titular;3;3;0;34,155251;34,155251;;62,666667;62,666667;
2023;Órganos Centrales;Fiscalía Audiencia Nacional;Hombres;De 50 a 59;Fiscal;Fiscales 2 Categoría;Titular;8;0;8;28,467123;;28,467123;57,25;;57,25
2023;Órganos Centrales;Fiscalía Audiencia Nacional;Mujeres;De 50 a 59;Fiscal;Fiscales 2 Categoría;Titular;2;2;0;26,784932;26,784932;;53,5;53,5;
2023;Órganos Centrales;Fiscalía Audiencia Nacional;Mujeres;De 50 a 59;Fiscal;Fiscales 2 Categoría;Otro;1;1;0;20,761644;20,761644;;52;52;
2023;Andalucía;Almería;Hombres;De 50 a 59;Fiscal Jefe;Fiscales 2 Categoría;Titular;1;0;1;29,443836;;29,443836;56;;56
2023;Andalucía;Almería;Mujeres;De 50 a 59;Teniente Fiscal;Fiscales 2 Categoría;Titular;1;1;0;32,534247;32,534247;;59;59;
2023;Andalucía;Almería;Hombres;De 60 a 69;Fiscal;Fiscales 2 Categoría;Titular;1;0;1;32,531507;;32,531507;60;;60
2023;Andalucía;Almería;Hombres;De 50 a 59;Fiscal;Fiscales 2 Categoría;Titular;6;0;6;26,831507;;26,831507;55,333333;;55,333333
2023;Andalucía;Almería;Mujeres;De 50 a 59;Fiscal;Fiscales 2 Categoría;Titular;8;8;0;23,95274;23,95274;;53,25;53,25;
2023;Andalucía;Almería;Mujeres;De 60 a 69;Fiscal;Fiscales 2 Categoría;Titular;1;1;0;32,523288;32,523288;;60;60;
2023;Andalucía;Almería;Mujeres;De 40 a 49;Fiscal;Fiscales 2 Categoría;Titular;5;5;0;15,178082;15,178082;;44,6;44,6;
2023;Andalucía;Almería;Hombres;De 40 a 49;Fiscal;Fiscales 2 Categoría;Titular;3;0;3;14,184475;;14,184475;45,666667;;45,666667
2023;Andalucía;Almería;Hombres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Titular;1;0;1;10,545205;;10,545205;39;;39
2023;Andalucía;Almería;Mujeres;De 40 a 49;Fiscal;Fiscales 3 Categoría;Titular;3;3;0;11,556164;11,556164;;43,333333;43,333333;
2023;Andalucía;Almería;Mujeres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Titular;11;11;0;4,8311333;4,8311333;;34;34;
2023;Andalucía;Almería;Mujeres;De 20 a 29;Fiscal;Fiscales 3 Categoría;Titular;1;1;0;2,4986301;2,4986301;;29;29;
2023;Andalucía;Almería;Mujeres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Otro;1;1;0;0,035616438;0,035616438;;33;33;
2023;Andalucía;Almería;Mujeres;De 20 a 29;Fiscal;Fiscales 3 Categoría;Otro;1;1;0;0,035616438;0,035616438;;27;27;
2023;Andalucía;Almería;Hombres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Otro;1;0;1;1,0328767;;1,0328767;32;;32
2023;Andalucía;Cádiz;Hombres;De 50 a 59;Fiscal Jefe;Fiscales 2 Categoría;Titular;2;0;2;28,621918;;28,621918;57;;57
2023;Andalucía;Cádiz;Hombres;De 60 a 69;Teniente Fiscal;Fiscales 2 Categoría;Titular;1;0;1;38,556164;;38,556164;65;;65
2023;Andalucía;Cádiz;Mujeres;De 50 a 59;Fiscal;Fiscales 2 Categoría;Titular;5;5;0;21,276712;21,276712;;52,8;52,8;
2023;Andalucía;Cádiz;Hombres;De 60 a 69;Fiscal;Fiscales 2 Categoría;Titular;7;0;7;32,122505;;32,122505;61,142857;;61,142857
2023;Andalucía;Cádiz;Hombres;De 50 a 59;Fiscal;Fiscales 2 Categoría;Titular;8;0;8;24,614384;;24,614384;55;;55
2023;Andalucía;Cádiz;Hombres;De 40 a 49;Fiscal;Fiscales 2 Categoría;Titular;5;0;5;16,176438;;16,176438;44,4;;44,4
2023;Andalucía;Cádiz;Mujeres;De 40 a 49;Fiscal;Fiscales 2 Categoría;Titular;17;17;0;15,789847;15,789847;;44,823529;44,823529;
2023;Andalucía;Cádiz;Mujeres;De 40 a 49;Fiscal;Fiscales 3 Categoría;Titular;4;4;0;11,804795;11,804795;;43;43;
2023;Andalucía;Cádiz;Hombres;De 40 a 49;Fiscal;Fiscales 3 Categoría;Titular;4;0;4;11,050685;;11,050685;43,5;;43,5
2023;Andalucía;Cádiz;Mujeres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Titular;23;23;0;4,2624181;4,2624181;;33,608696;33,608696;
2023;Andalucía;Cádiz;Mujeres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Reserva Comisión de Servicios;1;1;0;3,4493151;3,4493151;;32;32;
2023;Andalucía;Cádiz;Mujeres;De 20 a 29;Fiscal;Fiscales 3 Categoría;Titular;1;1;0;3,4493151;3,4493151;;29;29;
2023;Andalucía;Cádiz;Mujeres;De 20 a 29;Fiscal;Fiscales 3 Categoría;Otro;4;4;0;0,035616438;0,035616438;;28,25;28,25;
2023;Andalucía;Cádiz;Hombres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Titular;5;0;5;3,1068493;;3,1068493;33;;33
2023;Andalucía;Cádiz;Mujeres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Otro;1;1;0;0,035616438;0,035616438;;33;33;
2023;Andalucía;Cádiz;Hombres;De 60 a 69;Fiscal Jefe;Fiscales 2 Categoría;Titular;1;0;1;38,556164;;38,556164;66;;66
2023;Andalucía;Cádiz;Hombres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Otro;1;0;1;0,035616438;;0,035616438;30;;30
2023;Andalucía;Córdoba;Hombres;De 60 a 69;Fiscal Jefe;Fiscales 2 Categoría;Titular;1;0;1;33,854795;;33,854795;60;;60
2023;Andalucía;Córdoba;Hombres;De 60 a 69;Teniente Fiscal;Fiscales 2 Categoría;Titular;1;0;1;37,835616;;37,835616;63;;63
2023;Andalucía;Córdoba;Hombres;De 60 a 69;Fiscal;Fiscales 2 Categoría;Titular;3;0;3;34,205479;;34,205479;61;;61
2023;Andalucía;Córdoba;Mujeres;De 50 a 59;Fiscal;Fiscales 2 Categoría;Titular;9;9;0;26,631963;26,631963;;54,555556;54,555556;
2023;Andalucía;Córdoba;Hombres;De 50 a 59;Fiscal;Fiscales 2 Categoría;Titular;4;0;4;30,884247;;30,884247;58,5;;58,5
2023;Andalucía;Córdoba;Mujeres;De 60 a 69;Fiscal;Fiscales 2 Categoría;Titular;1;1;0;16,567123;16,567123;;68;68;
2023;Andalucía;Córdoba;Mujeres;De 40 a 49;Fiscal;Fiscales 2 Categoría;Titular;6;6;0;14,2;14,2;;42,666667;42,666667;
2023;Andalucía;Córdoba;Mujeres;De 30 a 39;Fiscal;Fiscales 2 Categoría;Titular Art. 355 Bis;1;1;0;12,550685;12,550685;;39;39;
2023;Andalucía;Córdoba;Hombres;De 40 a 49;Fiscal;Fiscales 2 Categoría;Titular;1;0;1;14,490411;;14,490411;45;;45
2023;Andalucía;Córdoba;Mujeres;De 40 a 49;Fiscal;Fiscales 3 Categoría;Titular;2;2;0;11,556164;11,556164;;43,5;43,5;
2023;Andalucía;Córdoba;Mujeres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Titular;4;4;0;3,2116438;3,2116438;;31,75;31,75;
2023;Andalucía;Córdoba;Mujeres;De 20 a 29;Fiscal;Fiscales 3 Categoría;Otro;1;1;0;0,035616438;0,035616438;;28;28;
2023;Andalucía;Córdoba;Hombres;De 40 a 49;Fiscal;Fiscales 3 Categoría;Titular;1;0;1;12,550685;;12,550685;42;;42
2023;Andalucía;Córdoba;Mujeres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Otro;1;1;0;0,035616438;0,035616438;;31;31;
2023;Andalucía;Granada;Mujeres;De 60 a 69;Fiscal Superior C.A.;Fiscales 2 Categoría;Titular;1;1;0;38,556164;38,556164;;64;64;
2023;Andalucía;Granada;Hombres;De 60 a 69;Teniente Fiscal;Fiscales 2 Categoría;Titular;1;0;1;35,983562;;35,983562;64;;64
2023;Andalucía;Granada;Hombres;De 60 a 69;Fiscal;Fiscales 2 Categoría;Titular;6;0;6;38,065753;;38,065753;64,833333;;64,833333
2023;Andalucía;Granada;Hombres;De 70 o más;Fiscal;Fiscales 2 Categoría;Titular;1;0;1;42,027397;;42,027397;70;;70
2023;Andalucía;Granada;Hombres;De 60 a 69;Fiscal Jefe;Fiscales 2 Categoría;Titular;1;0;1;35,983562;;35,983562;63;;63
2023;Andalucía;Granada;Mujeres;De 60 a 69;Teniente Fiscal;Fiscales 2 Categoría;Titular;1;1;0;34,882192;34,882192;;62;62;
2023;Andalucía;Granada;Hombres;De 50 a 59;Fiscal;Fiscales 2 Categoría;Titular;8;0;8;26,118493;;26,118493;55,5;;55,5
2023;Andalucía;Granada;Mujeres;De 60 a 69;Fiscal;Fiscales 2 Categoría;Titular;1;1;0;32,523288;32,523288;;64;64;
2023;Andalucía;Granada;Mujeres;De 50 a 59;Fiscal;Fiscales 2 Categoría;Titular;8;8;0;27,954795;27,954795;;56,625;56,625;
2023;Andalucía;Granada;Mujeres;De 40 a 49;Fiscal;Fiscales 2 Categoría;Titular;11;11;0;17,094147;17,094147;;45,181818;45,181818;
2023;Andalucía;Granada;Hombres;De 40 a 49;Fiscal;Fiscales 2 Categoría;Titular;2;0;2;18,178082;;18,178082;46;;46
2023;Andalucía;Granada;Hombres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Titular;2;0;2;8,0726027;;8,0726027;35;;35
2023;Andalucía;Granada;Mujeres;De 40 a 49;Fiscal;Fiscales 3 Categoría;Titular;4;4;0;10,545205;10,545205;;43,25;43,25;
2023;Andalucía;Granada;Mujeres;De 50 a 59;Fiscal;Fiscales 3 Categoría;Titular;1;1;0;10,545205;10,545205;;53;53;
2023;Andalucía;Granada;Mujeres;De 20 a 29;Fiscal;Fiscales 3 Categoría;Otro;1;1;0;0,035616438;0,035616438;;27;27;
2023;Andalucía;Granada;Mujeres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Titular;1;1;0;10,545205;10,545205;;39;39;
2023;Andalucía;Granada;Hombres;De 20 a 29;Fiscal;Fiscales 3 Categoría;Otro;1;0;1;0,035616438;;0,035616438;29;;29
2023;Andalucía;Huelva;Hombres;De 50 a 59;Fiscal Jefe;Fiscales 2 Categoría;Titular;1;0;1;32,531507;;32,531507;58;;58
2023;Andalucía;Huelva;Mujeres;De 60 a 69;Teniente Fiscal;Fiscales 2 Categoría;Titular;1;1;0;38,556164;38,556164;;65;65;
2023;Andalucía;Huelva;Hombres;De 60 a 69;Fiscal;Fiscales 2 Categoría;Titular;2;0;2;33,636986;;33,636986;63;;63
2023;Andalucía;Huelva;Hombres;De 50 a 59;Fiscal;Fiscales 2 Categoría;Titular;2;0;2;31,663014;;31,663014;57,5;;57,5
2023;Andalucía;Huelva;Mujeres;De 50 a 59;Fiscal;Fiscales 2 Categoría;Titular;2;2;0;24,293151;24,293151;;53,5;53,5;
2023;Andalucía;Huelva;Mujeres;De 40 a 49;Fiscal;Fiscales 2 Categoría;Titular;8;8;0;14,697603;14,697603;;43,625;43,625;
2023;Andalucía;Huelva;Hombres;De 40 a 49;Fiscal;Fiscales 2 Categoría;Titular;1;0;1;15,512329;;15,512329;43;;43
2023;Andalucía;Huelva;Hombres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Titular;4;0;4;5,7178082;;5,7178082;34;;34
2023;Andalucía;Huelva;Mujeres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Titular;4;4;0;6,6726027;6,6726027;;34,5;34,5;
2023;Andalucía;Huelva;Mujeres;De 40 a 49;Fiscal;Fiscales 3 Categoría;Titular;2;2;0;6,5219178;6,5219178;;40,5;40,5;
2023;Andalucía;Huelva;Hombres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Reserva en Plazo Posesorio con Reserva;1;0;1;4,5890411;;4,5890411;33;;33
2023;Andalucía;Huelva;Mujeres;De 20 a 29;Fiscal;Fiscales 3 Categoría;Titular;1;1;0;2,4986301;2,4986301;;29;29;
2023;Andalucía;Huelva;Mujeres;De 20 a 29;Fiscal;Fiscales 3 Categoría;Otro;1;1;0;0,035616438;0,035616438;;29;29;
2023;Andalucía;Jaen;Mujeres;De 50 a 59;Fiscal Jefe;Fiscales 2 Categoría;Titular;1;1;0;30,789041;30,789041;;59;59;
2023;Andalucía;Jaen;Hombres;De 60 a 69;Teniente Fiscal;Fiscales 2 Categoría;Titular;1;0;1;39,939726;;39,939726;66;;66
2023;Andalucía;Jaen;Hombres;De 60 a 69;Fiscal;Fiscales 2 Categoría;Titular;1;0;1;34,879452;;34,879452;62;;62
2023;Andalucía;Jaen;Mujeres;De 60 a 69;Fiscal;Fiscales 2 Categoría;Titular;1;1;0;33,854795;33,854795;;60;60;
2023;Andalucía;Jaen;Mujeres;De 50 a 59;Fiscal;Fiscales 2 Categoría;Titular;6;6;0;26,261187;26,261187;;54,666667;54,666667;
2023;Andalucía;Jaen;Hombres;De 50 a 59;Fiscal;Fiscales 2 Categoría;Titular;4;0;4;26,433562;;26,433562;55,25;;55,25
2023;Andalucía;Jaen;Mujeres;De 40 a 49;Fiscal;Fiscales 2 Categoría;Titular;6;6;0;17,125571;17,125571;;44,833333;44,833333;
2023;Andalucía;Jaen;Hombres;De 40 a 49;Fiscal;Fiscales 2 Categoría;Titular;1;0;1;14,490411;;14,490411;42;;42
2023;Andalucía;Jaen;Mujeres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Titular;7;7;0;7,6841487;7,6841487;;36,428571;36,428571;
2023;Andalucía;Jaen;Hombres;De 40 a 49;Fiscal;Fiscales 3 Categoría;Titular;1;0;1;11,556164;;11,556164;47;;47
2023;Andalucía;Jaen;Mujeres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Otro;2;2;0;1,0328767;1,0328767;;32,5;32,5;
2023;Andalucía;Jaen;Mujeres;De 40 a 49;Fiscal;Fiscales 3 Categoría;Titular;1;1;0;11,556164;11,556164;;42;42;
2023;Andalucía;Jaen;Hombres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Titular;1;0;1;3,4493151;;3,4493151;36;;36
2023;Andalucía;Málaga;Mujeres;De 70 o más;Fiscal;Fiscales 2 Categoría;Titular;1;1;0;42,931507;42,931507;;70;70;
2023;Andalucía;Málaga;Hombres;De 60 a 69;Fiscal Jefe;Fiscales 2 Categoría;Titular;2;0;2;35,842466;;35,842466;62,5;;62,5
2023;Andalucía;Málaga;Hombres;De 60 a 69;Teniente Fiscal;Fiscales 2 Categoría;Titular;1;0;1;41,227397;;41,227397;66;;66
2023;Andalucía;Málaga;Hombres;De 60 a 69;Fiscal;Fiscales 2 Categoría;Titular;12;0;12;33,941096;;33,941096;62,5;;62,5
