﻿Año;CCAA;Provincia;Partido Judicial;Tipo de vehículo;Parque de vehículos
2022;Castilla-La Mancha;Albacete;La Roda;Otros;482
2022;Castilla-La Mancha;Albacete;La Roda;Motos;1796
2022;Castilla-La Mancha;Albacete;La Roda;Furgonetas y camiones;4903
2022;País Vasco;Araba/Álava;Vitoria-Gasteiz;Autobuses;392
2022;País Vasco;Araba/Álava;Vitoria-Gasteiz;Motos;16081
2022;País Vasco;Araba/Álava;Vitoria-Gasteiz;Tractores Industriales;1380
2022;País Vasco;Araba/Álava;Vitoria-Gasteiz;Furgonetas y camiones;24953
2022;País Vasco;Araba/Álava;Vitoria-Gasteiz;Turismos;141682
2022;País Vasco;Araba/Álava;Vitoria-Gasteiz;Otros;4893
2022;País Vasco;Araba/Álava;Amurrio;Otros;785
2022;País Vasco;Araba/Álava;Amurrio;Autobuses;139
2022;País Vasco;Araba/Álava;Amurrio;Turismos;18962
2022;País Vasco;Araba/Álava;Amurrio;Motos;1980
2022;País Vasco;Araba/Álava;Amurrio;Tractores Industriales;133
2022;País Vasco;Araba/Álava;Amurrio;Furgonetas y camiones;3741
2022;Comunidad Valenciana;Alicante/Alacant;Dénia;Autobuses;140
2022;Comunidad Valenciana;Alicante/Alacant;Dénia;Motos;21436
2022;Comunidad Valenciana;Alicante/Alacant;Dénia;Tractores Industriales;274
2022;Comunidad Valenciana;Alicante/Alacant;Dénia;Turismos;124602
2022;Comunidad Valenciana;Alicante/Alacant;Dénia;Otros;1845
2022;Comunidad Valenciana;Alicante/Alacant;Dénia;Furgonetas y camiones;26656
2022;Comunidad Valenciana;Alicante/Alacant;Novelda;Furgonetas y camiones;9986
2022;Comunidad Valenciana;Alicante/Alacant;Novelda;Motos;7066
2022;Comunidad Valenciana;Alicante/Alacant;Novelda;Otros;865
2022;Comunidad Valenciana;Alicante/Alacant;Novelda;Tractores Industriales;464
2022;Comunidad Valenciana;Alicante/Alacant;Novelda;Turismos;48923
2022;Comunidad Valenciana;Alicante/Alacant;Novelda;Autobuses;20
2022;Comunidad Valenciana;Alicante/Alacant;Alcoy;Autobuses;59
2022;Comunidad Valenciana;Alicante/Alacant;Alcoy;Tractores Industriales;450
2022;Comunidad Valenciana;Alicante/Alacant;Alcoy;Furgonetas y camiones;9149
2022;Comunidad Valenciana;Alicante/Alacant;Alcoy;Motos;8535
2022;Comunidad Valenciana;Alicante/Alacant;Alcoy;Otros;723
2022;Comunidad Valenciana;Alicante/Alacant;Alcoy;Turismos;50638
2022;Comunidad Valenciana;Alicante/Alacant;San Vicente del Raspeig;Motos;10872
2022;Comunidad Valenciana;Alicante/Alacant;San Vicente del Raspeig;Autobuses;25
2022;Comunidad Valenciana;Alicante/Alacant;San Vicente del Raspeig;Turismos;50087
2022;Comunidad Valenciana;Alicante/Alacant;San Vicente del Raspeig;Furgonetas y camiones;7763
2022;Comunidad Valenciana;Alicante/Alacant;San Vicente del Raspeig;Tractores Industriales;339
2022;Comunidad Valenciana;Alicante/Alacant;San Vicente del Raspeig;Otros;845
2022;Comunidad Valenciana;Alicante/Alacant;Orihuela;Furgonetas y camiones;26256
2022;Comunidad Valenciana;Alicante/Alacant;Orihuela;Autobuses;84
2022;Comunidad Valenciana;Alicante/Alacant;Orihuela;Turismos;150403
2022;Comunidad Valenciana;Alicante/Alacant;Orihuela;Otros;2389
2022;Comunidad Valenciana;Alicante/Alacant;Orihuela;Tractores Industriales;1912
2022;Comunidad Valenciana;Alicante/Alacant;Orihuela;Motos;14739
2022;Comunidad Valenciana;Alicante/Alacant;Benidorm;Turismos;68837
2022;Comunidad Valenciana;Alicante/Alacant;Benidorm;Tractores Industriales;119
2022;Comunidad Valenciana;Alicante/Alacant;Benidorm;Otros;829
2022;Comunidad Valenciana;Alicante/Alacant;Benidorm;Furgonetas y camiones;11037
2022;Comunidad Valenciana;Alicante/Alacant;Benidorm;Autobuses;189
2022;Comunidad Valenciana;Alicante/Alacant;Benidorm;Motos;16814
2022;Comunidad Valenciana;Alicante/Alacant;Alicante;Turismos;191970
2022;Comunidad Valenciana;Alicante/Alacant;Alicante;Furgonetas y camiones;27009
2022;Comunidad Valenciana;Alicante/Alacant;Alicante;Autobuses;692
2022;Comunidad Valenciana;Alicante/Alacant;Alicante;Tractores Industriales;993
2022;Comunidad Valenciana;Alicante/Alacant;Alicante;Motos;39577
2022;Comunidad Valenciana;Alicante/Alacant;Alicante;Otros;2519
2022;Comunidad Valenciana;Alicante/Alacant;Villena;Furgonetas y camiones;5484
2022;Comunidad Valenciana;Alicante/Alacant;Villena;Autobuses;29
2022;Comunidad Valenciana;Alicante/Alacant;Villena;Turismos;26128
2022;Comunidad Valenciana;Alicante/Alacant;Villena;Motos;3801
2022;Comunidad Valenciana;Alicante/Alacant;Villena;Tractores Industriales;132
2022;Comunidad Valenciana;Alicante/Alacant;Villena;Otros;514
2022;Comunidad Valenciana;Alicante/Alacant;Villajoyosa;Otros;511
2022;Comunidad Valenciana;Alicante/Alacant;Villajoyosa;Turismos;40083
2022;Comunidad Valenciana;Alicante/Alacant;Villajoyosa;Tractores Industriales;56
2022;Comunidad Valenciana;Alicante/Alacant;Villajoyosa;Motos;9231
2022;Comunidad Valenciana;Alicante/Alacant;Villajoyosa;Autobuses;28
2022;Comunidad Valenciana;Alicante/Alacant;Villajoyosa;Furgonetas y camiones;8059
2022;Comunidad Valenciana;Alicante/Alacant;Torrevieja;Motos;9338
2022;Comunidad Valenciana;Alicante/Alacant;Torrevieja;Otros;1076
2022;Comunidad Valenciana;Alicante/Alacant;Torrevieja;Autobuses;193
2022;Comunidad Valenciana;Alicante/Alacant;Torrevieja;Furgonetas y camiones;11251
2022;Comunidad Valenciana;Alicante/Alacant;Torrevieja;Turismos;89424
2022;Comunidad Valenciana;Alicante/Alacant;Torrevieja;Tractores Industriales;193
2022;Comunidad Valenciana;Alicante/Alacant;Ibi;Furgonetas y camiones;5198
2022;Comunidad Valenciana;Alicante/Alacant;Ibi;Turismos;25123
2022;Comunidad Valenciana;Alicante/Alacant;Ibi;Autobuses;23
2022;Comunidad Valenciana;Alicante/Alacant;Ibi;Tractores Industriales;402
2022;Comunidad Valenciana;Alicante/Alacant;Ibi;Motos;4217
2022;Comunidad Valenciana;Alicante/Alacant;Ibi;Otros;447
2022;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;Motos;25002
2022;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;Furgonetas y camiones;25021
2022;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;Tractores Industriales;583
2022;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;Otros;1714
2022;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;Turismos;151101
2022;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;Autobuses;214
2022;Comunidad Valenciana;Alicante/Alacant;Elda;Furgonetas y camiones;6524
2022;Comunidad Valenciana;Alicante/Alacant;Elda;Autobuses;18
2022;Comunidad Valenciana;Alicante/Alacant;Elda;Motos;6966
2022;Comunidad Valenciana;Alicante/Alacant;Elda;Turismos;43731
2022;Comunidad Valenciana;Alicante/Alacant;Elda;Otros;420
2022;Comunidad Valenciana;Alicante/Alacant;Elda;Tractores Industriales;129
2022;Galicia;A Coruña;Betanzos;Furgonetas y camiones;8066
2022;Galicia;A Coruña;Betanzos;Autobuses;71
2022;Galicia;A Coruña;Betanzos;Tractores Industriales;658
2022;Galicia;A Coruña;Betanzos;Motos;5496
2022;Galicia;A Coruña;Betanzos;Turismos;49765
2022;Galicia;A Coruña;Betanzos;Otros;1316
2022;Andalucía;Almería;Almería;Otros;3450
2022;Andalucía;Almería;Almería;Tractores Industriales;3455
2022;Andalucía;Almería;Almería;Furgonetas y camiones;35199
2022;Andalucía;Almería;Almería;Turismos;163091
2022;Andalucía;Almería;Almería;Motos;27013
2022;Andalucía;Almería;Almería;Autobuses;429
2022;Andalucía;Almería;Berja;Turismos;25765
2022;Andalucía;Almería;Berja;Tractores Industriales;446
2022;Andalucía;Almería;Berja;Furgonetas y camiones;9426
2022;Andalucía;Almería;Berja;Autobuses;73
2022;Andalucía;Almería;Berja;Otros;876
2022;Andalucía;Almería;Berja;Motos;2848
2022;Andalucía;Almería;Purchena;Autobuses;43
2022;Andalucía;Almería;Purchena;Motos;2525
2022;Andalucía;Almería;Purchena;Tractores Industriales;547
2022;Andalucía;Almería;Purchena;Furgonetas y camiones;5598
2022;Andalucía;Almería;Purchena;Otros;767
2022;Andalucía;Almería;Purchena;Turismos;18658
2022;Andalucía;Almería;Huércal-Overa;Motos;3851
2022;Andalucía;Almería;Huércal-Overa;Furgonetas y camiones;8550
2022;Andalucía;Almería;Huércal-Overa;Otros;1160
2022;Andalucía;Almería;Huércal-Overa;Tractores Industriales;1299
2022;Andalucía;Almería;Huércal-Overa;Autobuses;81
2022;Andalucía;Almería;Huércal-Overa;Turismos;33952
2022;Andalucía;Almería;Vera;Turismos;41325
2022;Andalucía;Almería;Vera;Tractores Industriales;2265
2022;Andalucía;Almería;Vera;Autobuses;136
2022;Andalucía;Almería;Vera;Otros;1264
2022;Andalucía;Almería;Vera;Motos;4893
2022;Andalucía;Almería;Vera;Furgonetas y camiones;10127
2022;Andalucía;Almería;Vélez-Rubio;Turismos;7614
2022;Andalucía;Almería;Vélez-Rubio;Furgonetas y camiones;2199
2022;Andalucía;Almería;Vélez-Rubio;Otros;277
2022;Andalucía;Almería;Vélez-Rubio;Tractores Industriales;107
2022;Andalucía;Almería;Vélez-Rubio;Autobuses;26
2022;Andalucía;Almería;Vélez-Rubio;Motos;1069
2022;Andalucía;Almería;El Ejido;Furgonetas y camiones;17400
2022;Andalucía;Almería;El Ejido;Motos;4046
2022;Andalucía;Almería;El Ejido;Autobuses;61
2022;Andalucía;Almería;El Ejido;Turismos;51423
2022;Andalucía;Almería;El Ejido;Tractores Industriales;1543
2022;Andalucía;Almería;El Ejido;Otros;1252
2022;Andalucía;Almería;Roquetas de Mar;Motos;5506
2022;Andalucía;Almería;Roquetas de Mar;Otros;702
2022;Andalucía;Almería;Roquetas de Mar;Tractores Industriales;441
2022;Andalucía;Almería;Roquetas de Mar;Autobuses;16
2022;Andalucía;Almería;Roquetas de Mar;Turismos;49344
2022;Andalucía;Almería;Roquetas de Mar;Furgonetas y camiones;9997
2022;Castilla y León;Ávila;Arévalo;Tractores Industriales;325
2022;Castilla y León;Ávila;Arévalo;Furgonetas y camiones;2711
2022;Castilla y León;Ávila;Arévalo;Autobuses;29
2022;Castilla y León;Ávila;Arévalo;Otros;476
2022;Castilla y León;Ávila;Arévalo;Turismos;13518
2022;Castilla y León;Ávila;Arévalo;Motos;1247
2022;Castilla y León;Ávila;Arenas de San Pedro;Tractores Industriales;96
2022;Castilla y León;Ávila;Arenas de San Pedro;Otros;1090
2022;Castilla y León;Ávila;Arenas de San Pedro;Motos;2525
2022;Castilla y León;Ávila;Arenas de San Pedro;Autobuses;9
2022;Castilla y León;Ávila;Arenas de San Pedro;Turismos;17455
2022;Castilla y León;Ávila;Arenas de San Pedro;Furgonetas y camiones;6891
2022;Castilla y León;Ávila;Ávila;Motos;6392
2022;Castilla y León;Ávila;Ávila;Furgonetas y camiones;13824
2022;Castilla y León;Ávila;Ávila;Turismos;55424
2022;Castilla y León;Ávila;Ávila;Tractores Industriales;637
2022;Castilla y León;Ávila;Ávila;Autobuses;68
2022;Castilla y León;Ávila;Ávila;Otros;2087
2022;Castilla y León;Ávila;Piedrahíta;Motos;719
2022;Castilla y León;Ávila;Piedrahíta;Furgonetas y camiones;2948
2022;Castilla y León;Ávila;Piedrahíta;Autobuses;2
2022;Castilla y León;Ávila;Piedrahíta;Turismos;6796
2022;Castilla y León;Ávila;Piedrahíta;Otros;397
2022;Castilla y León;Ávila;Piedrahíta;Tractores Industriales;33
2022;Extremadura;Badajoz;Villanueva de la Serena;Autobuses;20
2022;Extremadura;Badajoz;Villanueva de la Serena;Furgonetas y camiones;5262
2022;Extremadura;Badajoz;Villanueva de la Serena;Turismos;27539
2022;Extremadura;Badajoz;Villanueva de la Serena;Tractores Industriales;258
2022;Extremadura;Badajoz;Villanueva de la Serena;Otros;572
2022;Extremadura;Badajoz;Villanueva de la Serena;Motos;2067
2022;Extremadura;Badajoz;Almendralejo;Turismos;28806
2022;Extremadura;Badajoz;Almendralejo;Tractores Industriales;550
2022;Extremadura;Badajoz;Almendralejo;Otros;1331
2022;Extremadura;Badajoz;Almendralejo;Autobuses;27
2022;Extremadura;Badajoz;Almendralejo;Motos;3016
2022;Extremadura;Badajoz;Almendralejo;Furgonetas y camiones;6312
2022;Extremadura;Badajoz;Llerena;Tractores Industriales;102
2022;Extremadura;Badajoz;Llerena;Turismos;17635
2022;Extremadura;Badajoz;Llerena;Furgonetas y camiones;3969
2022;Extremadura;Badajoz;Llerena;Autobuses;73
2022;Extremadura;Badajoz;Llerena;Otros;422
2022;Extremadura;Badajoz;Llerena;Motos;1446
2022;Extremadura;Badajoz;Mérida;Otros;1090
2022;Extremadura;Badajoz;Mérida;Tractores Industriales;699
2022;Extremadura;Badajoz;Mérida;Turismos;48044
2022;Extremadura;Badajoz;Mérida;Autobuses;84
2022;Extremadura;Badajoz;Mérida;Motos;5172
2022;Extremadura;Badajoz;Mérida;Furgonetas y camiones;9231
2022;Extremadura;Badajoz;Badajoz;Tractores Industriales;869
2022;Extremadura;Badajoz;Badajoz;Otros;1855
2022;Extremadura;Badajoz;Badajoz;Furgonetas y camiones;14579
2022;Extremadura;Badajoz;Badajoz;Turismos;99587
2022;Extremadura;Badajoz;Badajoz;Motos;13327
2022;Extremadura;Badajoz;Badajoz;Autobuses;182
2022;Extremadura;Badajoz;Olivenza;Turismos;15745
2022;Extremadura;Badajoz;Olivenza;Autobuses;30
2022;Extremadura;Badajoz;Olivenza;Tractores Industriales;185
2022;Extremadura;Badajoz;Olivenza;Otros;440
2022;Extremadura;Badajoz;Olivenza;Motos;1555
2022;Extremadura;Badajoz;Olivenza;Furgonetas y camiones;3546
2022;Extremadura;Badajoz;Zafra;Motos;3195
2022;Extremadura;Badajoz;Zafra;Otros;769
2022;Extremadura;Badajoz;Zafra;Turismos;31617
2022;Extremadura;Badajoz;Zafra;Autobuses;57
2022;Extremadura;Badajoz;Zafra;Tractores Industriales;336
2022;Extremadura;Badajoz;Zafra;Furgonetas y camiones;6516
2022;Extremadura;Badajoz;Montijo;Autobuses;23
2022;Extremadura;Badajoz;Montijo;Otros;456
2022;Extremadura;Badajoz;Montijo;Turismos;21312
2022;Extremadura;Badajoz;Montijo;Furgonetas y camiones;4169
2022;Extremadura;Badajoz;Montijo;Tractores Industriales;217
2022;Extremadura;Badajoz;Montijo;Motos;1973
2022;Extremadura;Badajoz;Jerez de los Caballeros;Tractores Industriales;186
2022;Extremadura;Badajoz;Jerez de los Caballeros;Motos;1618
2022;Extremadura;Badajoz;Jerez de los Caballeros;Turismos;16840
2022;Extremadura;Badajoz;Jerez de los Caballeros;Otros;555
2022;Extremadura;Badajoz;Jerez de los Caballeros;Autobuses;43
2022;Extremadura;Badajoz;Jerez de los Caballeros;Furgonetas y camiones;4068
2022;Extremadura;Badajoz;Herrera del Duque;Furgonetas y camiones;4885
2022;Extremadura;Badajoz;Herrera del Duque;Motos;909
2022;Extremadura;Badajoz;Herrera del Duque;Autobuses;15
2022;Extremadura;Badajoz;Herrera del Duque;Otros;428
2022;Extremadura;Badajoz;Herrera del Duque;Turismos;11172
2022;Extremadura;Badajoz;Herrera del Duque;Tractores Industriales;67
2022;Extremadura;Badajoz;Castuera;Otros;468
2022;Extremadura;Badajoz;Castuera;Tractores Industriales;209
2022;Extremadura;Badajoz;Castuera;Furgonetas y camiones;4719
2022;Extremadura;Badajoz;Castuera;Autobuses;50
2022;Extremadura;Badajoz;Castuera;Motos;1048
2022;Extremadura;Badajoz;Castuera;Turismos;17786
2022;Extremadura;Badajoz;Fregenal de la Sierra;Tractores Industriales;42
2022;Extremadura;Badajoz;Fregenal de la Sierra;Furgonetas y camiones;2134
2022;Extremadura;Badajoz;Fregenal de la Sierra;Autobuses;4
2022;Extremadura;Badajoz;Fregenal de la Sierra;Motos;680
2022;Extremadura;Badajoz;Fregenal de la Sierra;Turismos;8123
2022;Extremadura;Badajoz;Fregenal de la Sierra;Otros;224
2022;Extremadura;Badajoz;Don Benito;Autobuses;16
2022;Extremadura;Badajoz;Don Benito;Turismos;32725
2022;Extremadura;Badajoz;Don Benito;Tractores Industriales;468
2022;Extremadura;Badajoz;Don Benito;Furgonetas y camiones;6250
2022;Extremadura;Badajoz;Don Benito;Otros;898
2022;Extremadura;Badajoz;Don Benito;Motos;3358
2022;Extremadura;Badajoz;Villafranca de los Barros;Turismos;17553
2022;Extremadura;Badajoz;Villafranca de los Barros;Tractores Industriales;167
2022;Extremadura;Badajoz;Villafranca de los Barros;Motos;1942
2022;Extremadura;Badajoz;Villafranca de los Barros;Autobuses;180
2022;Extremadura;Badajoz;Villafranca de los Barros;Otros;405
2022;Extremadura;Badajoz;Villafranca de los Barros;Furgonetas y camiones;3711
2022;Islas Baleares;Illes Balears;Mahón;Turismos;33421
2022;Islas Baleares;Illes Balears;Mahón;Tractores Industriales;202
2022;Islas Baleares;Illes Balears;Mahón;Motos;7673
2022;Islas Baleares;Illes Balears;Mahón;Autobuses;172
2022;Islas Baleares;Illes Balears;Mahón;Otros;456
2022;Islas Baleares;Illes Balears;Mahón;Furgonetas y camiones;7402
2022;Islas Baleares;Illes Balears;Inca;Otros;1563
2022;Islas Baleares;Illes Balears;Inca;Tractores Industriales;325
2022;Islas Baleares;Illes Balears;Inca;Furgonetas y camiones;20963
2022;Islas Baleares;Illes Balears;Inca;Motos;16872
2022;Islas Baleares;Illes Balears;Inca;Autobuses;126
2022;Islas Baleares;Illes Balears;Inca;Turismos;98599
2022;Islas Baleares;Illes Balears;Palma;Turismos;378731
2022;Islas Baleares;Illes Balears;Palma;Autobuses;1255
2022;Islas Baleares;Illes Balears;Palma;Tractores Industriales;1135
2022;Islas Baleares;Illes Balears;Palma;Furgonetas y camiones;61712
2022;Islas Baleares;Illes Balears;Palma;Otros;4456
2022;Islas Baleares;Illes Balears;Palma;Motos;81415
2022;Islas Baleares;Illes Balears;Manacor;Otros;1970
2022;Islas Baleares;Illes Balears;Manacor;Tractores Industriales;305
2022;Islas Baleares;Illes Balears;Manacor;Turismos;110559
2022;Islas Baleares;Illes Balears;Manacor;Autobuses;373
2022;Islas Baleares;Illes Balears;Manacor;Motos;19903
2022;Islas Baleares;Illes Balears;Manacor;Furgonetas y camiones;24753
2022;Islas Baleares;Illes Balears;Ciutadella de Menorca;Motos;6234
2022;Islas Baleares;Illes Balears;Ciutadella de Menorca;Autobuses;91
2022;Islas Baleares;Illes Balears;Ciutadella de Menorca;Tractores Industriales;35
2022;Islas Baleares;Illes Balears;Ciutadella de Menorca;Turismos;22648
2022;Islas Baleares;Illes Balears;Ciutadella de Menorca;Otros;328
2022;Islas Baleares;Illes Balears;Ciutadella de Menorca;Furgonetas y camiones;5766
2022;Islas Baleares;Illes Balears;Eivissa;Turismos;107143
2022;Islas Baleares;Illes Balears;Eivissa;Autobuses;467
2022;Islas Baleares;Illes Balears;Eivissa;Otros;1803
2022;Islas Baleares;Illes Balears;Eivissa;Furgonetas y camiones;31175
2022;Islas Baleares;Illes Balears;Eivissa;Motos;35378
2022;Islas Baleares;Illes Balears;Eivissa;Tractores Industriales;222
2022;Cataluña;Barcelona;Martorell;Tractores Industriales;663
2022;Cataluña;Barcelona;Martorell;Turismos;76829
2022;Cataluña;Barcelona;Martorell;Otros;2403
2022;Cataluña;Barcelona;Martorell;Motos;13821
2022;Cataluña;Barcelona;Martorell;Autobuses;127
2022;Cataluña;Barcelona;Martorell;Furgonetas y camiones;11491
2022;Cataluña;Barcelona;Manresa;Tractores Industriales;3118
2022;Cataluña;Barcelona;Manresa;Otros;4624
2022;Cataluña;Barcelona;Manresa;Turismos;120257
2022;Cataluña;Barcelona;Manresa;Autobuses;294
2022;Cataluña;Barcelona;Manresa;Motos;23475
2022;Cataluña;Barcelona;Manresa;Furgonetas y camiones;30103
2022;Cataluña;Barcelona;Granollers;Tractores Industriales;1327
2022;Cataluña;Barcelona;Granollers;Otros;4679
2022;Cataluña;Barcelona;Granollers;Turismos;165335
2022;Cataluña;Barcelona;Granollers;Motos;32710
2022;Cataluña;Barcelona;Granollers;Autobuses;638
2022;Cataluña;Barcelona;Granollers;Furgonetas y camiones;34446
2022;Cataluña;Barcelona;Mataró;Otros;3030
2022;Cataluña;Barcelona;Mataró;Tractores Industriales;356
2022;Cataluña;Barcelona;Mataró;Turismos;137376
2022;Cataluña;Barcelona;Mataró;Autobuses;203
2022;Cataluña;Barcelona;Mataró;Motos;41628
2022;Cataluña;Barcelona;Mataró;Furgonetas y camiones;23824
2022;Cataluña;Barcelona;Vic;Turismos;88603
2022;Cataluña;Barcelona;Vic;Tractores Industriales;839
2022;Cataluña;Barcelona;Vic;Otros;3162
2022;Cataluña;Barcelona;Vic;Furgonetas y camiones;22305
2022;Cataluña;Barcelona;Vic;Motos;15614
2022;Cataluña;Barcelona;Vic;Autobuses;68
2022;Cataluña;Barcelona;Arenys de Mar;Otros;1489
2022;Cataluña;Barcelona;Arenys de Mar;Turismos;71188
2022;Cataluña;Barcelona;Arenys de Mar;Tractores Industriales;242
2022;Cataluña;Barcelona;Arenys de Mar;Motos;19744
2022;Cataluña;Barcelona;Arenys de Mar;Autobuses;128
2022;Cataluña;Barcelona;Arenys de Mar;Furgonetas y camiones;14478
2022;Cataluña;Barcelona;Igualada;Turismos;62386
2022;Cataluña;Barcelona;Igualada;Tractores Industriales;515
2022;Cataluña;Barcelona;Igualada;Otros;2179
2022;Cataluña;Barcelona;Igualada;Furgonetas y camiones;14462
2022;Cataluña;Barcelona;Igualada;Motos;12603
2022;Cataluña;Barcelona;Igualada;Autobuses;113
2022;Cataluña;Barcelona;Berga;Otros;1072
2022;Cataluña;Barcelona;Berga;Tractores Industriales;184
2022;Cataluña;Barcelona;Berga;Turismos;23243
2022;Cataluña;Barcelona;Berga;Autobuses;14
2022;Cataluña;Barcelona;Berga;Motos;4299
2022;Cataluña;Barcelona;Berga;Furgonetas y camiones;7436
