﻿Año;Fecha;CCAA;Provincia;Registro Civil;País nacimiento;Sexo;Inscripciones
2024;28/2/2024;Canarias;Santa Cruz de Tenerife;Arona;Venezuela;Mujer;1
2024;19/4/2024;Extremadura;Cáceres;Piornal;España;Mujer;1
2024;18/4/2024;Andalucía;Málaga;Málaga;España;Mujer;13
2024;22/3/2024;Castilla y León;Burgos;Burgos;No consta;Hombre;2
2024;14/3/2024;Comunidad de Madrid;Madrid;Alcobendas;Marruecos;Hombre;1
2024;22/4/2024;Comunidad Valenciana;Alicante/Alacant;Guardamar del Segura;España;Mujer;1
2024;19/3/2024;Andalucía;Cádiz;Arcos de la Frontera;Honduras;Mujer;1
2024;8/1/2024;Andalucía;Málaga;Antequera;España;Mujer;3
2024;16/2/2024;Aragón;Teruel;Teruel;España;Hombre;1
2024;31/1/2024;Castilla-La Mancha;Cuenca;Casasimarro;España;Hombre;1
2024;19/1/2024;Aragón;Teruel;Olba;España;Mujer;1
2024;21/2/2024;Andalucía;Sevilla;Alcalá de Guadaíra;España;Mujer;1
2024;28/2/2024;Comunidad Valenciana;Castellón/Castelló;Vila-Real;España;Hombre;1
2024;19/1/2024;Comunidad de Madrid;Madrid;Colmenar Viejo;España;Mujer;1
2024;10/1/2024;Islas Baleares;Illes Balears;Manacor;Colombia;Mujer;2
2024;15/1/2024;Extremadura;Badajoz;Mérida;España;Hombre;1
2024;29/2/2024;Cataluña;Barcelona;Premià de Dalt;España;Mujer;2
2024;5/2/2024;Aragón;Teruel;Alcañiz;Rumania;Hombre;1
2024;22/2/2024;Andalucía;Almería;Vera;Perú;Hombre;1
2024;11/3/2024;Castilla-La Mancha;Guadalajara;Guadalajara;Colombia;Hombre;1
2024;15/1/2024;Comunidad Valenciana;Alicante/Alacant;Alicante/Alacant;España;Mujer;5
2024;20/2/2024;Cataluña;Tarragona;Valls;España;Mujer;1
2024;21/2/2024;Andalucía;Cádiz;Rota;España;Hombre;1
2024;23/4/2024;Castilla-La Mancha;Ciudad Real;Alcázar de San Juan;España;Hombre;3
2024;23/2/2024;Canarias;Las Palmas;Arrecife;España;Hombre;2
2024;3/1/2024;Región de Murcia;Murcia;San Pedro del Pinatar;España;Hombre;2
2024;12/2/2024;Castilla-La Mancha;Ciudad Real;Valdepeñas;España;Mujer;1
2024;15/3/2024;Islas Baleares;Illes Balears;Maó-Mahón;República Dominicana;Mujer;1
2024;24/1/2024;Comunidad de Madrid;Madrid;Fuenlabrada;España;Hombre;2
2024;8/2/2024;Cataluña;Girona;Olot;España;Mujer;1
2024;10/4/2024;Comunidad de Madrid;Madrid;Colmenar Viejo;Marruecos;Mujer;1
2024;31/1/2024;Andalucía;Málaga;Málaga;Marruecos;Mujer;1
2024;12/2/2024;Cataluña;Girona;Figueres;Honduras;Hombre;1
2024;4/3/2024;Comunidad de Madrid;Madrid;Alcobendas;Ecuador;Mujer;1
2024;17/1/2024;Cataluña;Girona;Figueres;España;Hombre;1
2024;21/3/2024;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;España;Hombre;3
2024;16/1/2024;Castilla y León;Ávila;Cebreros;España;Hombre;1
2024;16/4/2024;Comunidad Valenciana;Alicante/Alacant;Alcoy/Alcoi;España;Mujer;1
2024;18/1/2024;Castilla y León;Zamora;Zamora;No consta;Hombre;1
2024;25/1/2024;Andalucía;Almería;Viator;España;Mujer;1
2024;21/2/2024;Andalucía;Almería;Adra;España;Mujer;1
2024;15/2/2024;Comunidad Valenciana;Valencia/València;Cullera;España;Hombre;1
2024;8/4/2024;Castilla-La Mancha;Guadalajara;Sigüenza;El Salvador;Mujer;1
2024;15/1/2024;Canarias;Santa Cruz de Tenerife;Adeje;España;Mujer;1
2024;14/3/2024;Andalucía;Huelva;Huelva;Marruecos;Mujer;1
2024;17/1/2024;Comunidad de Madrid;Madrid;Parla;España;Mujer;4
2024;22/4/2024;Canarias;Santa Cruz de Tenerife;Arona;España;Mujer;3
2024;22/4/2024;Comunidad Valenciana;Valencia/València;Torrent;Rumania;Hombre;1
2024;17/1/2024;Andalucía;Jaen;Úbeda;España;Hombre;1
2024;17/4/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Portugal;Hombre;1
2024;8/1/2024;Comunidad de Madrid;Madrid;Coslada;España;Mujer;4
2024;12/1/2024;Galicia;Lugo;Barreiros;España;Mujer;1
2024;25/1/2024;Cataluña;Tarragona;Reus;Argentina;Hombre;1
2024;14/2/2024;Andalucía;Málaga;Marbella;España;Hombre;2
2024;7/2/2024;Castilla-La Mancha;Toledo;Santo Domingo-Caudilla;España;Hombre;1
2024;1/2/2024;La Rioja;La Rioja;Logroño;Brasil;Hombre;1
2024;12/1/2024;Comunidad de Madrid;Madrid;Móstoles;Marruecos;Hombre;1
2024;2/4/2024;Cataluña;Lleida;Tremp;Pakistán;Hombre;1
2024;20/2/2024;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;España;Hombre;2
2024;11/4/2024;Comunidad de Madrid;Madrid;Navalcarnero;Marruecos;Mujer;1
2024;6/2/2024;Andalucía;Sevilla;Constantina;España;Hombre;1
2024;14/3/2024;Comunidad de Madrid;Madrid;Alcalá de Henares;Senegal;Mujer;1
2024;24/1/2024;Castilla-La Mancha;Ciudad Real;Alcázar de San Juan;España;Hombre;2
2024;9/2/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Francia;Hombre;1
2024;11/4/2024;Comunidad Valenciana;Alicante/Alacant;Sax;España;Hombre;1
2024;3/1/2024;Comunidad Valenciana;Alicante/Alacant;Elda;España;Hombre;3
2024;12/3/2024;Andalucía;Granada;Huétor Vega;España;Mujer;1
2024;24/4/2024;Comunidad de Madrid;Madrid;Coslada;Moldavia;Mujer;1
2024;8/4/2024;Cantabria;Cantabria;Santoña;España;Hombre;2
2024;13/3/2024;Comunidad Valenciana;Alicante/Alacant;Aspe;España;Hombre;2
2024;11/1/2024;Cataluña;Lleida;"Seu D'Urgell (La)";España;Hombre;2
2024;15/1/2024;Comunidad Valenciana;Valencia/València;Torrent;Colombia;Mujer;1
2024;19/3/2024;Cataluña;Girona;Figueres;Colombia;Mujer;1
2024;7/2/2024;Canarias;Las Palmas;Santa Brígida;España;Mujer;1
2024;26/3/2024;Extremadura;Cáceres;Valencia de Alcántara;España;Mujer;1
2024;20/3/2024;Galicia;Lugo;Ribadeo;España;Mujer;1
2024;5/3/2024;Castilla-La Mancha;Guadalajara;Guadalajara;Honduras;Mujer;1
2024;11/1/2024;Comunidad Valenciana;Alicante/Alacant;Benidoleig;España;Mujer;1
2024;7/2/2024;Andalucía;Córdoba;Córdoba;Venezuela;Mujer;1
2024;16/4/2024;Andalucía;Málaga;Fuengirola;España;Mujer;3
2024;8/2/2024;Cataluña;Tarragona;Montblanc;España;Mujer;1
2024;31/1/2024;Comunidad de Madrid;Madrid;Collado Villalba;Colombia;Hombre;1
2024;30/4/2024;Comunidad Valenciana;Valencia/València;Miramar;España;Hombre;1
2024;5/1/2024;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;Venezuela;Mujer;3
2024;19/1/2024;Región de Murcia;Murcia;Lorca;Ecuador;Mujer;1
2024;5/3/2024;Comunidad Valenciana;Valencia/València;Benaguasil;España;Mujer;1
2024;26/2/2024;Andalucía;Sevilla;Aznalcóllar;España;Mujer;1
2024;25/1/2024;Comunidad Valenciana;Valencia/València;Mogente/Moixent;España;Hombre;1
2024;22/4/2024;Andalucía;Málaga;Málaga;Colombia;Mujer;2
2024;24/1/2024;Comunidad Valenciana;Alicante/Alacant;Aspe;España;Hombre;3
2024;25/3/2024;Canarias;Santa Cruz de Tenerife;Tanque (El);España;Hombre;1
2024;12/1/2024;Comunidad Valenciana;Valencia/València;Rocafort;España;Hombre;1
2024;9/4/2024;Andalucía;Cádiz;San Fernando;Honduras;Mujer;1
2024;30/1/2024;Andalucía;Sevilla;Sevilla;Nicaragua;Mujer;2
2024;3/4/2024;Andalucía;Huelva;Palos de la Frontera;España;Hombre;1
2024;28/2/2024;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;Colombia;Mujer;1
2024;1/2/2024;Andalucía;Sevilla;Sevilla;Colombia;Mujer;1
2024;9/4/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Cuba;Mujer;3
2024;6/2/2024;Andalucía;Granada;Granada;España;Hombre;3
2024;11/3/2024;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;España;Hombre;1
2024;15/1/2024;Andalucía;Cádiz;Barrios (Los);España;Mujer;1
2024;17/4/2024;Comunidad Valenciana;Valencia/València;Almàssera;España;Mujer;1
2024;15/1/2024;Andalucía;Granada;Jérez del Marquesado;España;Hombre;1
2024;24/1/2024;Cataluña;Barcelona;Garriga (La);España;Hombre;1
2024;16/2/2024;Comunidad de Madrid;Madrid;Móstoles;Irán;Hombre;1
2024;12/1/2024;Andalucía;Jaen;Villacarrillo;España;Mujer;1
2024;14/2/2024;Extremadura;Badajoz;Badajoz;España;Mujer;3
2024;19/3/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Australia;Hombre;1
2024;1/4/2024;Castilla y León;León;León;Colombia;Hombre;1
2024;19/2/2024;Extremadura;Cáceres;Plasencia;España;Hombre;2
2024;16/2/2024;Andalucía;Granada;Montejícar;España;Hombre;1
2024;2/2/2024;Andalucía;Málaga;Marbella;Rusia;Mujer;2
2024;22/2/2024;Andalucía;Málaga;Guaro;España;Hombre;3
2024;18/4/2024;Comunidad Valenciana;Alicante/Alacant;Villajoyosa/Vila Joiosa (La);España;Hombre;2
2024;25/1/2024;Cataluña;Tarragona;Vendrell (El);Argentina;Mujer;1
2024;19/3/2024;Andalucía;Sevilla;Sevilla;Nicaragua;Hombre;1
2024;15/4/2024;Aragón;Huesca;Graus;España;Hombre;1
2024;22/3/2024;Andalucía;Cádiz;Puerto Real;España;Mujer;3
2024;27/3/2024;Región de Murcia;Murcia;Totana;Colombia;Mujer;3
2024;25/3/2024;Comunidad de Madrid;Madrid;Coslada;España;Mujer;1
2024;20/2/2024;Comunidad de Madrid;Madrid;Fuenlabrada;España;Hombre;3
2024;29/1/2024;Andalucía;Córdoba;Córdoba;España;Hombre;6
2024;22/1/2024;Cataluña;Girona;Vilafant;España;Hombre;2
2024;17/4/2024;Castilla y León;León;León;España;Mujer;1
2024;21/3/2024;Andalucía;Málaga;Málaga;Ucrania;Hombre;1
2024;18/4/2024;Comunidad de Madrid;Madrid;Móstoles;Honduras;Mujer;1
2024;3/1/2024;Aragón;Zaragoza;Zaragoza;República Centroafricana;Mujer;1
2024;31/1/2024;Comunidad Valenciana;Castellón/Castelló;Vila-Real;España;Mujer;1
2024;12/1/2024;Aragón;Zaragoza;Zaragoza;Nicaragua;Mujer;3
2024;22/3/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;México;Hombre;2
2024;21/2/2024;Región de Murcia;Murcia;Yecla;España;Mujer;1
2024;22/1/2024;Cataluña;Barcelona;Mataró;Senegal;Mujer;1
2024;6/3/2024;Comunidad Valenciana;Alicante/Alacant;Planes;España;Hombre;1
2024;7/3/2024;Andalucía;Málaga;Benalmádena;España;Hombre;1
2024;2/2/2024;Principado de Asturias;Asturias;Gijón;España;Mujer;2
2024;5/2/2024;Galicia;A Coruña;Oroso;España;Mujer;1
2024;4/3/2024;Castilla y León;Salamanca;Salamanca;Venezuela;Hombre;1
2024;18/4/2024;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;Rumania;Mujer;1
2024;26/4/2024;Andalucía;Almería;Almería;Marruecos;Hombre;3
2024;4/1/2024;Comunidad de Madrid;Madrid;Alcalá de Henares;España;Hombre;6
2024;17/1/2024;Comunidad Valenciana;Alicante/Alacant;Alcoy/Alcoi;España;Mujer;1
2024;12/2/2024;Andalucía;Sevilla;Castilleja de la Cuesta;España;Hombre;1
2024;26/1/2024;Andalucía;Málaga;Málaga;Colombia;Hombre;1
2024;12/2/2024;Extremadura;Cáceres;Jaraíz de la Vera;España;Hombre;1
2024;17/1/2024;Galicia;A Coruña;Padrón;España;Mujer;1
2024;11/4/2024;Canarias;Santa Cruz de Tenerife;Arona;España;Mujer;1
2024;11/1/2024;Andalucía;Córdoba;Rambla (La);España;Mujer;1
2024;16/1/2024;Castilla-La Mancha;Ciudad Real;Herencia;España;Hombre;1
2024;12/1/2024;Comunidad Valenciana;Alicante/Alacant;Dénia;España;Hombre;2
2024;27/3/2024;Comunidad Valenciana;Valencia/València;Alboraia/Alboraya;España;Hombre;1
2024;7/2/2024;Comunidad Valenciana;Valencia/València;Sagunto/Sagunt;Cuba;Mujer;1
2024;29/4/2024;Andalucía;Jaen;Torredonjimeno;España;Mujer;1
2024;19/1/2024;Comunidad Valenciana;Alicante/Alacant;Dénia;Chile;Mujer;1
2024;20/3/2024;Andalucía;Sevilla;Camas;España;Mujer;1
2024;6/2/2024;Andalucía;Sevilla;Sevilla;Bolivia;Hombre;1
2024;15/3/2024;Comunidad de Madrid;Madrid;Aranjuez;España;Mujer;3
2024;23/4/2024;Comunidad Valenciana;Valencia/València;Llíria;Honduras;Hombre;1
2024;5/3/2024;Islas Baleares;Illes Balears;Maó-Mahón;Uruguay;Mujer;1
2024;15/1/2024;Cataluña;Barcelona;Arenys de Mar;Venezuela;Mujer;1
2024;4/3/2024;Principado de Asturias;Asturias;Siero;Ecuador;Mujer;1
2024;29/2/2024;Andalucía;Huelva;Huelva;España;Mujer;4
2024;13/3/2024;Comunidad Valenciana;Alicante/Alacant;Benidorm;Marruecos;Mujer;1
2024;23/2/2024;Comunidad de Madrid;Madrid;Getafe;España;Hombre;5
2024;16/1/2024;Castilla-La Mancha;Ciudad Real;Almodóvar del Campo;España;Mujer;1
2024;17/1/2024;Andalucía;Málaga;Torremolinos;Brasil;Mujer;1
2024;31/1/2024;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;España;Hombre;5
2024;5/1/2024;Islas Baleares;Illes Balears;Ciutadella de Menorca;España;Mujer;1
2024;5/3/2024;Andalucía;Cádiz;Barrios (Los);España;Mujer;1
2024;3/4/2024;Andalucía;Sevilla;Marchena;España;Mujer;1
2024;28/2/2024;Cataluña;Barcelona;Igualada;Bolivia;Hombre;1
2024;19/1/2024;Andalucía;Málaga;Marbella;Venezuela;Mujer;1
2024;22/3/2024;Cataluña;Barcelona;Manresa;Honduras;Hombre;1
2024;15/4/2024;Andalucía;Málaga;Vélez-Málaga;España;Mujer;1
2024;23/1/2024;Aragón;Zaragoza;Almunia de Doña Godina (La);España;Mujer;1
2024;22/2/2024;Castilla y León;Palencia;Palencia;Marruecos;Mujer;1
2024;26/3/2024;Comunidad Valenciana;Alicante/Alacant;Villena;Ecuador;Mujer;1
2024;19/3/2024;Canarias;Las Palmas;Tuineje;España;Hombre;1
2024;8/1/2024;Andalucía;Huelva;Isla Cristina;España;Mujer;1
2024;17/4/2024;Canarias;Las Palmas;Puerto del Rosario;Cabo Verde;Mujer;1
2024;27/3/2024;Andalucía;Granada;Alhendín;España;Hombre;1
2024;22/3/2024;Castilla y León;Palencia;Palencia;España;Hombre;3
2024;2/1/2024;Comunidad Valenciana;Valencia/València;València;Venezuela;Mujer;1
2024;14/3/2024;Andalucía;Cádiz;Línea de la Concepción (La);España;Mujer;1
2024;27/2/2024;Cataluña;Tarragona;Reus;España;Hombre;2
2024;23/1/2024;Cantabria;Cantabria;Santander;Moldavia;Mujer;1
2024;17/1/2024;Andalucía;Jaen;Martos;España;Hombre;1
2024;14/2/2024;Comunidad de Madrid;Madrid;Coslada;Colombia;Hombre;1
2024;5/1/2024;Andalucía;Huelva;San Juan del Puerto;España;Hombre;2
2024;21/2/2024;Castilla-La Mancha;Cuenca;Tarancón;España;Hombre;1
2024;8/1/2024;Canarias;Santa Cruz de Tenerife;Orotava (La);España;Mujer;2
2024;22/2/2024;Andalucía;Málaga;Marbella;Venezuela;Mujer;1
2024;27/3/2024;Comunidad Valenciana;Valencia/València;Torrent;Nigeria;Mujer;1
2024;25/1/2024;Andalucía;Almería;Arboleas;España;Hombre;1
2024;16/2/2024;Comunidad Valenciana;Castellón/Castelló;Benicarló;España;Hombre;1
2024;16/1/2024;Comunidad de Madrid;Madrid;Fuenlabrada;España;Hombre;2
2024;15/1/2024;Comunidad Valenciana;Alicante/Alacant;Alicante/Alacant;Venezuela;Hombre;1
2024;21/2/2024;Cantabria;Cantabria;Torrelavega;No consta;Hombre;1
2024;12/4/2024;Comunidad Valenciana;Valencia/València;Mislata;India;Hombre;1
2024;26/2/2024;Cataluña;Barcelona;Vilassar de Dalt;España;Mujer;1
2024;8/4/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Uruguay;Mujer;1
2024;15/1/2024;Comunidad de Madrid;Madrid;Alcobendas;Venezuela;Hombre;1
2024;16/4/2024;Canarias;Santa Cruz de Tenerife;Arona;Rusia;Hombre;1
2024;18/4/2024;Cataluña;Barcelona;Vilafranca del Penedès;Perú;Mujer;1
2024;26/3/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Brasil;Hombre;1
2024;23/1/2024;Cataluña;Barcelona;Vic;Uruguay;Mujer;1
2024;23/2/2024;Comunidad Valenciana;Alicante/Alacant;Dénia;Perú;Mujer;1
2024;26/4/2024;Comunidad de Madrid;Madrid;Alcobendas;Reino Unido;Hombre;1
2024;12/2/2024;Aragón;Huesca;Huesca;No consta;Hombre;1
2024;18/3/2024;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;España;Hombre;1
2024;5/4/2024;Comunidad de Madrid;Madrid;Torrejón de Ardoz;España;Mujer;4
2024;4/3/2024;Castilla-La Mancha;Guadalajara;Guadalajara;República Dominicana;Hombre;1
2024;27/2/2024;Extremadura;Badajoz;Don Benito;España;Mujer;1
2024;9/4/2024;Cataluña;Girona;Olot;Colombia;Hombre;1
2024;26/2/2024;Comunidad de Madrid;Madrid;Torrejón de Ardoz;España;Mujer;5
2024;24/1/2024;Cataluña;Tarragona;Reus;Cuba;Hombre;1
2024;16/1/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;No consta;Hombre;3
2024;13/2/2024;Andalucía;Cádiz;Sanlúcar de Barrameda;España;Mujer;3
2024;12/2/2024;Comunidad Valenciana;Alicante/Alacant;Altea;España;Mujer;2
2024;9/4/2024;Galicia;A Coruña;Rianxo;España;Mujer;1
2024;23/4/2024;Comunidad Valenciana;Valencia/València;Llíria;Venezuela;Mujer;1
2024;5/1/2024;Cataluña;Girona;"Castell-Platja D'Aro";España;Mujer;1
2024;30/4/2024;Castilla y León;Salamanca;Salamanca;Venezuela;Mujer;1
2024;16/2/2024;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;Rumania;Mujer;1
2024;23/1/2024;Castilla-La Mancha;Ciudad Real;Santa Cruz de Mudela;España;Hombre;1
2024;31/1/2024;Castilla y León;Palencia;Palencia;Colombia;Hombre;1
2024;29/4/2024;Cataluña;Girona;Riudellots de la Selva;España;Mujer;1
2024;3/1/2024;Aragón;Huesca;Barbastro;España;Mujer;2
2024;5/2/2024;Andalucía;Málaga;Fuengirola;No consta;Hombre;1
2024;3/4/2024;Andalucía;Granada;Ugíjar;España;Hombre;2
2024;30/4/2024;Andalucía;Granada;Loja;España;Mujer;1
2024;11/3/2024;Comunidad Valenciana;Valencia/València;Picassent;España;Mujer;1
2024;29/4/2024;Cataluña;Tarragona;Vendrell (El);España;Hombre;1
2024;18/1/2024;Andalucía;Sevilla;Cuervo de Sevilla (El);España;Hombre;2
2024;22/1/2024;Comunidad de Madrid;Madrid;Móstoles;Honduras;Mujer;1
2024;12/2/2024;Islas Baleares;Illes Balears;Ciutadella de Menorca;España;Hombre;1
2024;20/3/2024;Andalucía;Cádiz;Villamartín;España;Mujer;1
2024;11/3/2024;Andalucía;Málaga;Marbella;Paraguay;Mujer;1
2024;18/1/2024;Andalucía;Málaga;Torrox;Colombia;Hombre;1
2024;15/1/2024;Cataluña;Barcelona;Vic;España;Mujer;1
2024;19/3/2024;Islas Baleares;Illes Balears;Pollença;España;Mujer;2
2024;26/1/2024;Castilla-La Mancha;Toledo;Puebla de Almoradiel (La);España;Mujer;1
2024;29/2/2024;Cataluña;Girona;Palafrugell;España;Hombre;1
2024;19/2/2024;Andalucía;Cádiz;Sanlúcar de Barrameda;España;Hombre;2
2024;5/3/2024;Comunidad de Madrid;Madrid;Navalcarnero;Perú;Mujer;1
2024;19/1/2024;Comunidad Valenciana;Castellón/Castelló;Canet lo Roig;España;Hombre;1
2024;2/4/2024;Cataluña;Tarragona;Reus;España;Hombre;3
2024;12/1/2024;Comunidad Valenciana;Valencia/València;Gandia;España;Hombre;1
2024;2/4/2024;Región de Murcia;Murcia;Caravaca de la Cruz;España;Hombre;1
2024;17/1/2024;Comunidad Valenciana;Valencia/València;Paterna;Bulgaria;Hombre;1
2024;1/3/2024;Andalucía;Málaga;Estepona;España;Hombre;4
2024;19/2/2024;Andalucía;Córdoba;Villa del Río;España;Mujer;1
2024;20/3/2024;Aragón;Zaragoza;Zaragoza;Cabo Verde;Hombre;1
2024;30/4/2024;Principado de Asturias;Asturias;Boal;España;Mujer;1
2024;13/3/2024;Castilla-La Mancha;Guadalajara;Guadalajara;Nigeria;Hombre;1
2024;26/2/2024;Aragón;Zaragoza;Cadrete;España;Hombre;1
2024;25/1/2024;Cataluña;Barcelona;"Esquirol (L')";España;Hombre;1
2024;11/3/2024;Andalucía;Málaga;Torremolinos;Venezuela;Hombre;2
2024;1/3/2024;Castilla-La Mancha;Toledo;Talavera de la Reina;No consta;Hombre;1
2024;11/3/2024;Galicia;Lugo;Sarria;España;Hombre;1
2024;24/1/2024;Andalucía;Cádiz;Rota;España;Hombre;1
2024;8/1/2024;Cantabria;Cantabria;Medio Cudeyo;México;Hombre;1
2024;2/2/2024;Comunidad de Madrid;Madrid;Torrejón de Ardoz;Chile;Mujer;1
2024;12/3/2024;Aragón;Huesca;Castejón de Sos;España;Hombre;1
2024;12/3/2024;Andalucía;Granada;Ogíjares;Venezuela;Mujer;2
2024;9/2/2024;Castilla y León;Burgos;Burgos;España;Mujer;2
2024;11/4/2024;Comunidad Valenciana;Alicante/Alacant;Novelda;España;Hombre;1
2024;15/4/2024;Andalucía;Sevilla;Alcolea del Río;España;Hombre;1
