﻿Año;Mes;CCAA;Provincia;Registro Civil;Sexo;Tramo de edad;País nacimiento;Inscripciones;Mujeres;Hombres
2023;jul.;Andalucía;Sevilla;Alcalá de Guadaíra;Hombres;De 31 a 50;Cuba;1;0;1
2023;ago.;Comunidad de Madrid;Madrid;Pozuelo de Alarcón;Mujeres;Más de 50;Argentina;1;1;0
2023;may.;Comunidad Valenciana;Valencia/València;Mislata;Hombres;De 18 a 30;Bolivia;1;0;1
2023;jun.;Andalucía;Huelva;Bollullos Par del Condado;Hombres;De 0 a 17;España;2;0;2
2023;sept.;Castilla-La Mancha;Ciudad Real;Alcázar de San Juan;Hombres;De 18 a 30;Marruecos;2;0;2
2023;sept.;Cataluña;Lleida;Cervera;Mujeres;De 18 a 30;Marruecos;1;1;0
2023;ago.;Cataluña;Tarragona;Reus;Mujeres;De 31 a 50;Bolivia;1;1;0
2023;may.;Cataluña;Girona;"Bisbal D'Empordà (La)";Hombres;De 31 a 50;No consta;1;0;1
2023;jun.;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;Mujeres;De 31 a 50;Perú;1;1;0
2023;ago.;Castilla-La Mancha;Toledo;Consuegra;Hombres;De 0 a 17;España;1;0;1
2023;feb.;Castilla y León;León;Ponferrada;Hombres;De 18 a 30;Colombia;1;0;1
2023;mar.;Aragón;Zaragoza;Zaragoza;Hombres;De 31 a 50;Rumania;2;0;2
2023;ago.;Comunidad Valenciana;Castellón/Castelló;Vinaròs;Mujeres;De 0 a 17;Rumania;1;1;0
2023;jun.;Comunidad Valenciana;Valencia/València;Sagunto/Sagunt;Mujeres;De 31 a 50;Rusia;1;1;0
2023;may.;Comunidad de Madrid;Madrid;Torrejón de Ardoz;Hombres;Más de 50;Perú;1;0;1
2023;feb.;Canarias;Las Palmas;San Bartolomé de Tirajana;Mujeres;Más de 50;Mauritania;1;1;0
2023;dic.;Aragón;Zaragoza;Zaragoza;Mujeres;De 31 a 50;Venezuela;14;14;0
2023;feb.;Canarias;Santa Cruz de Tenerife;Arona;Hombres;De 31 a 50;Cuba;1;0;1
2023;jun.;Cataluña;Tarragona;Reus;Mujeres;De 31 a 50;Brasil;1;1;0
2023;abr.;Andalucía;Málaga;Torremolinos;Hombres;De 18 a 30;Argentina;1;0;1
2023;nov.;Andalucía;Málaga;Málaga;Hombres;Más de 50;Perú;1;0;1
2023;ene.;Cataluña;Barcelona;Rubí;Hombres;De 18 a 30;Marruecos;1;0;1
2023;abr.;Andalucía;Sevilla;Sanlúcar la Mayor;Mujeres;De 31 a 50;Nicaragua;1;1;0
2023;abr.;Comunidad de Madrid;Madrid;Navalcarnero;Mujeres;Más de 50;Colombia;2;2;0
2023;feb.;País Vasco;Gipuzkoa;Azpeitia;Mujeres;De 18 a 30;Brasil;1;1;0
2023;jul.;Extremadura;Cáceres;Trujillo;Hombres;De 18 a 30;México;1;0;1
2023;dic.;Cantabria;Cantabria;Medio Cudeyo;Hombres;De 31 a 50;Venezuela;1;0;1
2023;abr.;País Vasco;Gipuzkoa;Donostia/San Sebastián;Hombres;De 31 a 50;Marruecos;1;0;1
2023;may.;Galicia;Pontevedra;Caldas de Reis;Mujeres;Más de 50;Chile;1;1;0
2023;may.;Cataluña;Girona;Puigcerdà;Hombres;De 31 a 50;Venezuela;1;0;1
2023;nov.;Cataluña;Tarragona;Vendrell (El);Mujeres;Más de 50;Chile;1;1;0
2023;feb.;Islas Baleares;Illes Balears;Palma;Hombres;Más de 50;India;1;0;1
2023;jun.;Aragón;Zaragoza;Almunia de Doña Godina (La);Mujeres;De 0 a 17;España;2;2;0
2023;oct.;Aragón;Huesca;Monzón;Hombres;De 31 a 50;Malí;1;0;1
2023;jun.;Cataluña;Girona;"Bisbal D'Empordà (La)";Mujeres;De 18 a 30;Honduras;1;1;0
2023;jul.;Comunidad Valenciana;Valencia/València;València;Hombres;De 31 a 50;República Dominicana;2;0;2
2023;mar.;Castilla y León;Segovia;Segovia;Hombres;De 0 a 17;España;3;0;3
2023;may.;Cataluña;Barcelona;Sant Feliu de Llobregat;Mujeres;De 18 a 30;Perú;1;1;0
2023;mar.;Comunidad Valenciana;Valencia/València;Llombai;Mujeres;De 0 a 17;España;1;1;0
2023;jul.;Castilla y León;Ávila;Arenas de San Pedro;Mujeres;De 18 a 30;No consta;1;1;0
2023;jun.;Región de Murcia;Murcia;Águilas;Mujeres;De 0 a 17;España;1;1;0
2023;abr.;Castilla-La Mancha;Cuenca;Cuenca;Mujeres;De 18 a 30;Rumania;1;1;0
2023;may.;Castilla-La Mancha;Toledo;Toledo;Mujeres;De 31 a 50;Bolivia;1;1;0
2023;oct.;Andalucía;Granada;Granada;Mujeres;De 31 a 50;Honduras;7;7;0
2023;oct.;Cataluña;Barcelona;Arenys de Mar;Mujeres;De 31 a 50;México;1;1;0
2023;ago.;Andalucía;Cádiz;Jerez de la Frontera;No consta;De 18 a 30;España;1;0;0
2023;abr.;Canarias;Santa Cruz de Tenerife;Santa Cruz de la Palma;Mujeres;De 31 a 50;Venezuela;3;3;0
2023;feb.;Cataluña;Barcelona;Manresa;Mujeres;De 0 a 17;España;9;9;0
2023;nov.;Cataluña;Tarragona;"Vandellòs I L'Hospitalet de L'Infant";Mujeres;De 0 a 17;España;2;2;0
2023;abr.;Andalucía;Cádiz;Jerez de la Frontera;Mujeres;De 18 a 30;Bolivia;1;1;0
2023;mar.;Región de Murcia;Murcia;Totana;Mujeres;De 18 a 30;Ecuador;1;1;0
2023;jul.;Comunidad Valenciana;Alicante/Alacant;Alicante/Alacant;Hombres;De 18 a 30;Argentina;1;0;1
2023;nov.;Canarias;Las Palmas;Palmas de Gran Canaria (Las);Hombres;Más de 50;Mauritania;2;0;2
2023;abr.;Comunidad de Madrid;Madrid;Valdemoro;Mujeres;De 18 a 30;El Salvador;1;1;0
2023;dic.;Principado de Asturias;Asturias;Avilés;Mujeres;De 31 a 50;Venezuela;1;1;0
2023;feb.;Comunidad Foral de Navarra;Navarra;Pamplona/Iruña;Mujeres;Más de 50;Ecuador;1;1;0
2023;oct.;Cataluña;Girona;"Bisbal D'Empordà (La)";Mujeres;De 31 a 50;Perú;1;1;0
2023;nov.;Comunidad Valenciana;Valencia/València;València;Hombres;De 18 a 30;Marruecos;1;0;1
2023;feb.;Islas Baleares;Illes Balears;Felanitx;Hombres;De 31 a 50;Nicaragua;1;0;1
2023;jun.;Comunidad Valenciana;Valencia/València;València;Hombres;De 31 a 50;Ghana;1;0;1
2023;dic.;Región de Murcia;Murcia;Mula;Hombres;De 0 a 17;España;2;0;2
2023;feb.;Andalucía;Almería;Olula del Río;Hombres;De 0 a 17;España;1;0;1
2023;ago.;Principado de Asturias;Asturias;Gijón;Mujeres;De 18 a 30;Brasil;1;1;0
2023;may.;Región de Murcia;Murcia;Caravaca de la Cruz;Hombres;De 18 a 30;Marruecos;2;0;2
2023;jun.;Andalucía;Almería;Almería;Mujeres;De 31 a 50;Brasil;1;1;0
2023;abr.;Comunidad de Madrid;Madrid;Leganés;Hombres;Más de 50;Honduras;1;0;1
2023;nov.;Comunidad Valenciana;Castellón/Castelló;Nules;Mujeres;De 18 a 30;Marruecos;4;4;0
2023;sept.;Aragón;Huesca;Fraga;Mujeres;De 18 a 30;Ucrania;1;1;0
2023;feb.;Comunidad Valenciana;Alicante/Alacant;Novelda;Hombres;De 18 a 30;Colombia;1;0;1
2023;jun.;Andalucía;Málaga;Coín;Mujeres;De 31 a 50;Nicaragua;1;1;0
2023;abr.;Cataluña;Barcelona;Granollers;Mujeres;De 18 a 30;República Dominicana;3;3;0
2023;ene.;Andalucía;Málaga;Alhaurín el Grande;Mujeres;De 0 a 17;España;1;1;0
2023;may.;Cantabria;Cantabria;Santander;Hombres;De 31 a 50;Bolivia;1;0;1
2023;jun.;País Vasco;Bizkaia;Durango;Hombres;De 31 a 50;Marruecos;1;0;1
2023;jul.;Canarias;Santa Cruz de Tenerife;Arona;Mujeres;De 31 a 50;Rusia;1;1;0
2023;jul.;Cataluña;Girona;Figueres;Hombres;De 18 a 30;Venezuela;1;0;1
2023;abr.;Comunidad Valenciana;Valencia/València;Requena;Hombres;De 31 a 50;Colombia;2;0;2
2023;nov.;Andalucía;Almería;Níjar;No consta;De 18 a 30;España;1;0;0
2023;mar.;Comunidad Valenciana;Valencia/València;Catarroja;Mujeres;De 31 a 50;Perú;1;1;0
2023;abr.;Comunidad Valenciana;Valencia/València;Paterna;Mujeres;De 31 a 50;Venezuela;1;1;0
2023;abr.;Comunidad Foral de Navarra;Navarra;Cintruénigo;Hombres;De 0 a 17;España;1;0;1
2023;nov.;Cataluña;Tarragona;Valls;Mujeres;De 0 a 17;España;4;4;0
2023;abr.;Castilla-La Mancha;Ciudad Real;Ciudad Real;Hombres;De 18 a 30;Marruecos;1;0;1
2023;sept.;Castilla y León;Valladolid;Valladolid;Mujeres;De 18 a 30;Ucrania;1;1;0
2023;nov.;Comunidad de Madrid;Madrid;Colmenar Viejo;Mujeres;De 31 a 50;Ecuador;2;2;0
2023;dic.;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;Hombres;De 31 a 50;Cuba;1;0;1
2023;jun.;Castilla y León;Segovia;Cuéllar;Hombres;De 31 a 50;No consta;1;0;1
2023;jun.;Cataluña;Girona;Sant Feliu de Guíxols;Mujeres;De 31 a 50;Marruecos;2;2;0
2023;jul.;Comunidad de Madrid;Madrid;Coslada;Hombres;De 0 a 17;España;2;0;2
2023;ago.;Comunidad Valenciana;Valencia/València;Sagunto/Sagunt;Mujeres;De 31 a 50;Perú;1;1;0
2023;jun.;Canarias;Santa Cruz de Tenerife;Güímar;Mujeres;De 31 a 50;Colombia;1;1;0
2023;nov.;Islas Baleares;Illes Balears;Montuïri;Mujeres;De 0 a 17;España;2;2;0
2023;jun.;Andalucía;Málaga;Torremolinos;Hombres;De 0 a 17;España;5;0;5
2023;oct.;Cantabria;Cantabria;Laredo;Mujeres;De 31 a 50;Argentina;1;1;0
2023;jul.;Andalucía;Jaen;Jaén;Hombres;De 31 a 50;Marruecos;1;0;1
2023;abr.;Comunidad de Madrid;Madrid;Getafe;Mujeres;Más de 50;Venezuela;2;2;0
2023;mar.;Andalucía;Córdoba;Córdoba;Mujeres;De 31 a 50;Colombia;1;1;0
2023;mar.;Extremadura;Cáceres;Trujillo;Mujeres;De 18 a 30;Cuba;1;1;0
2023;may.;Aragón;Huesca;Monzón;Mujeres;De 0 a 17;España;3;3;0
2023;feb.;Andalucía;Jaen;Jaén;Hombres;De 31 a 50;Marruecos;2;0;2
2023;nov.;Andalucía;Málaga;Torrox;No consta;De 18 a 30;España;1;0;0
2023;may.;Andalucía;Granada;Valle (El);Mujeres;De 0 a 17;España;1;1;0
2023;may.;Comunidad Valenciana;Castellón/Castelló;Soneja;Hombres;De 0 a 17;España;1;0;1
2023;sept.;Comunidad Valenciana;Valencia/València;Turís;Mujeres;De 0 a 17;España;1;1;0
2023;sept.;Cataluña;Tarragona;Reus;Mujeres;Más de 50;Colombia;3;3;0
2023;mar.;Andalucía;Cádiz;Línea de la Concepción (La);Hombres;De 31 a 50;Pakistán;1;0;1
2023;feb.;Región de Murcia;Murcia;Águilas;Mujeres;De 0 a 17;España;3;3;0
2023;feb.;Comunidad Valenciana;Valencia/València;Llíria;Hombres;De 0 a 17;Qatar;2;0;2
2023;dic.;Canarias;Las Palmas;Palmas de Gran Canaria (Las);No consta;De 18 a 30;España;3;0;0
2023;mar.;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;Hombres;De 31 a 50;Colombia;6;0;6
2023;sept.;Comunidad de Madrid;Madrid;Navalcarnero;Hombres;De 0 a 17;Marruecos;1;0;1
2023;oct.;Andalucía;Sevilla;Arahal;Hombres;De 0 a 17;España;1;0;1
2023;mar.;Comunidad de Madrid;Madrid;Valdemoro;Hombres;De 0 a 17;Marruecos;1;0;1
2023;ene.;País Vasco;Araba/Álava;Vitoria-Gasteiz;Mujeres;De 31 a 50;Colombia;8;8;0
2023;mar.;Comunidad Valenciana;Castellón/Castelló;Vinaròs;Mujeres;De 0 a 17;España;3;3;0
2023;feb.;Cataluña;Barcelona;Sant Boi de Llobregat;Hombres;Más de 50;Bolivia;1;0;1
2023;ene.;Islas Baleares;Illes Balears;Palma;Mujeres;De 18 a 30;Argelia;2;2;0
2023;dic.;Comunidad Valenciana;Alicante/Alacant;Alicante/Alacant;Hombres;Más de 50;Cuba;2;0;2
2023;oct.;Comunidad de Madrid;Madrid;Majadahonda;Hombres;De 31 a 50;Honduras;1;0;1
2023;jul.;Comunidad de Madrid;Madrid;Móstoles;Mujeres;De 0 a 17;Guinea Ecuatorial;2;2;0
2023;ene.;Andalucía;Málaga;Fuengirola;Hombres;De 18 a 30;Argentina;1;0;1
2023;feb.;Cataluña;Girona;Roses;No consta;De 0 a 17;España;1;0;0
2023;may.;Galicia;Pontevedra;Cambados;Mujeres;Más de 50;Venezuela;1;1;0
2023;dic.;Región de Murcia;Murcia;Totana;Hombres;De 31 a 50;Francia;1;0;1
2023;oct.;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;Mujeres;De 18 a 30;Uruguay;1;1;0
2023;jul.;Cataluña;Girona;Ripoll;Mujeres;De 0 a 17;España;3;3;0
2023;oct.;Comunidad de Madrid;Madrid;Alcobendas;Mujeres;De 31 a 50;Venezuela;9;9;0
2023;may.;Andalucía;Málaga;Torrox;Hombres;De 18 a 30;No consta;1;0;1
2023;ene.;Andalucía;Sevilla;Viso del Alcor (El);Hombres;De 0 a 17;España;4;0;4
2023;ago.;Cataluña;Barcelona;Vic;Hombres;De 31 a 50;Bolivia;1;0;1
2023;ago.;Andalucía;Granada;Vegas del Genil;Mujeres;De 31 a 50;Marruecos;1;1;0
2023;ene.;Andalucía;Sevilla;Coria del Río;Hombres;De 31 a 50;Venezuela;2;0;2
2023;feb.;Cataluña;Barcelona;"Hospitalet de Llobregat (L')";Hombres;Más de 50;Ecuador;1;0;1
2023;feb.;Cataluña;Barcelona;Gavà;Hombres;De 18 a 30;Brasil;1;0;1
2023;jun.;Región de Murcia;Murcia;Mula;Hombres;De 31 a 50;Ecuador;2;0;2
2023;ago.;Aragón;Huesca;Huesca;Mujeres;De 31 a 50;Bolivia;1;1;0
2023;may.;Islas Baleares;Illes Balears;Palma;Hombres;De 31 a 50;Perú;5;0;5
2023;may.;Canarias;Las Palmas;San Bartolomé de Tirajana;Mujeres;De 31 a 50;Marruecos;1;1;0
2023;jun.;Islas Baleares;Illes Balears;Vilafranca de Bonany;Hombres;De 0 a 17;España;1;0;1
2023;mar.;Cantabria;Cantabria;Medio Cudeyo;Mujeres;De 31 a 50;Nicaragua;1;1;0
2023;mar.;Castilla-La Mancha;Albacete;Hellín;Mujeres;De 31 a 50;Marruecos;1;1;0
2023;feb.;Comunidad Valenciana;Valencia/València;Paterna;Mujeres;De 31 a 50;Filipinas;1;1;0
2023;may.;Andalucía;Cádiz;Arcos de la Frontera;Mujeres;De 31 a 50;Rusia;1;1;0
2023;nov.;Extremadura;Cáceres;Navalmoral de la Mata;Hombres;De 0 a 17;Marruecos;1;0;1
2023;feb.;Canarias;Las Palmas;Pájara;No consta;De 0 a 17;España;1;0;0
2023;may.;Comunidad Valenciana;Valencia/València;Catarroja;Hombres;De 18 a 30;Ecuador;1;0;1
2023;ago.;Comunidad Valenciana;Valencia/València;Requena;Mujeres;Más de 50;Nicaragua;1;1;0
2023;feb.;País Vasco;Bizkaia;Barakaldo;Hombres;De 31 a 50;No consta;1;0;1
2023;ene.;Comunidad Valenciana;Valencia/València;Catarroja;Mujeres;De 31 a 50;Bolivia;1;1;0
2023;may.;Canarias;Santa Cruz de Tenerife;Arona;Mujeres;De 18 a 30;Países Bajos;1;1;0
2023;abr.;Castilla-La Mancha;Toledo;Torrijos;Mujeres;De 31 a 50;Nicaragua;1;1;0
2023;jul.;Andalucía;Málaga;Estepona;Mujeres;De 31 a 50;Nicaragua;1;1;0
2023;jun.;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;Hombres;Más de 50;Uruguay;1;0;1
2023;feb.;Castilla-La Mancha;Cuenca;Motilla del Palancar;Mujeres;De 0 a 17;España;1;1;0
2023;feb.;Extremadura;Badajoz;Badajoz;Hombres;De 18 a 30;Marruecos;1;0;1
2023;abr.;Islas Baleares;Illes Balears;Palma;Mujeres;Más de 50;Marruecos;1;1;0
2023;oct.;Cataluña;Barcelona;Mataró;Hombres;Más de 50;Argentina;1;0;1
2023;sept.;Cataluña;Tarragona;Reus;Mujeres;De 18 a 30;Chile;1;1;0
2023;ago.;Cataluña;Girona;Ripoll;Mujeres;De 31 a 50;Colombia;1;1;0
2023;feb.;Cataluña;Tarragona;Reus;Mujeres;De 18 a 30;Perú;1;1;0
2023;oct.;Andalucía;Málaga;Marbella;Mujeres;Más de 50;Colombia;1;1;0
2023;feb.;Aragón;Zaragoza;Zaragoza;Hombres;De 18 a 30;Ecuador;1;0;1
2023;jun.;Andalucía;Málaga;Málaga;Mujeres;Más de 50;Nicaragua;1;1;0
2023;may.;Principado de Asturias;Asturias;Oviedo;Mujeres;De 18 a 30;República Dominicana;2;2;0
2023;ago.;Comunidad Valenciana;Valencia/València;Mislata;Hombres;Más de 50;Colombia;1;0;1
2023;ago.;Andalucía;Granada;Granada;Mujeres;De 18 a 30;Marruecos;1;1;0
2023;feb.;Cataluña;Barcelona;Vic;Mujeres;De 18 a 30;Honduras;1;1;0
2023;may.;Comunidad Valenciana;Valencia/València;Mislata;Mujeres;De 0 a 17;No consta;1;1;0
2023;nov.;Andalucía;Granada;Motril;Mujeres;De 18 a 30;Bolivia;1;1;0
2023;ago.;Castilla y León;Ávila;Ávila;Hombres;De 31 a 50;Marruecos;2;0;2
2023;nov.;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;Mujeres;De 31 a 50;Cuba;3;3;0
2023;abr.;Andalucía;Almería;Vera;Hombres;De 18 a 30;Guinea-Bissau;1;0;1
2023;ago.;Islas Baleares;Illes Balears;Palma;Mujeres;De 31 a 50;Perú;3;3;0
2023;ene.;Principado de Asturias;Asturias;Avilés;Mujeres;De 31 a 50;Brasil;1;1;0
2023;sept.;Comunidad Valenciana;Alicante/Alacant;Villajoyosa/Vila Joiosa (La);Mujeres;De 31 a 50;Brasil;1;1;0
2023;mar.;Castilla y León;Ávila;Piedrahíta;Hombres;De 31 a 50;Ecuador;1;0;1
2023;ene.;Comunidad Foral de Navarra;Navarra;Azagra;Hombres;De 0 a 17;España;2;0;2
2023;dic.;Cantabria;Cantabria;Santander;Mujeres;Más de 50;Cuba;1;1;0
2023;abr.;Cataluña;Barcelona;Rubí;Mujeres;De 31 a 50;Francia;1;1;0
2023;dic.;Comunidad de Madrid;Madrid;Majadahonda;Mujeres;De 31 a 50;Paraguay;1;1;0
2023;jun.;Comunidad de Madrid;Madrid;Colmenar Viejo;Mujeres;De 18 a 30;Ecuador;1;1;0
2023;dic.;Canarias;Las Palmas;Palmas de Gran Canaria (Las);Mujeres;De 18 a 30;Honduras;1;1;0
2023;ago.;Cataluña;Barcelona;Manresa;Mujeres;De 31 a 50;Rumania;1;1;0
2023;ago.;Andalucía;Sevilla;Sevilla;Hombres;De 0 a 17;No consta;1;0;1
2023;nov.;Andalucía;Jaen;Jaén;Hombres;De 31 a 50;Argelia;1;0;1
2023;dic.;Cataluña;Barcelona;Igualada;Hombres;De 31 a 50;Túnez;1;0;1
2023;may.;Andalucía;Sevilla;Sevilla;Mujeres;De 18 a 30;República Dominicana;7;7;0
2023;jun.;Comunidad Foral de Navarra;Navarra;Santacara;Mujeres;De 0 a 17;España;1;1;0
2023;abr.;Andalucía;Cádiz;Línea de la Concepción (La);Hombres;De 31 a 50;Cuba;1;0;1
2023;ago.;Principado de Asturias;Asturias;Oviedo;Hombres;De 18 a 30;Paraguay;1;0;1
2023;feb.;Cataluña;Girona;"Castelló D'Empúries";Mujeres;De 0 a 17;España;1;1;0
2023;nov.;Galicia;Lugo;Monforte de Lemos;Mujeres;De 0 a 17;España;1;1;0
2023;nov.;Región de Murcia;Murcia;Abarán;Hombres;De 0 a 17;España;1;0;1
2023;ago.;Región de Murcia;Murcia;Lorca;Mujeres;De 31 a 50;República Dominicana;1;1;0
2023;mar.;Castilla y León;Soria;Soria;Hombres;De 31 a 50;República Dominicana;2;0;2
2023;nov.;Andalucía;Almería;Almería;Hombres;Más de 50;Perú;1;0;1
2023;abr.;Comunidad Valenciana;Alicante/Alacant;Orihuela;Hombres;Más de 50;Ecuador;1;0;1
2023;ago.;Andalucía;Córdoba;Córdoba;Mujeres;Más de 50;Argentina;2;2;0
2023;sept.;Galicia;Pontevedra;Estrada (A);Hombres;De 31 a 50;Venezuela;1;0;1
2023;mar.;Islas Baleares;Illes Balears;Palma;Hombres;De 31 a 50;Ghana;2;0;2
2023;oct.;Cataluña;Girona;Sant Feliu de Guíxols;Mujeres;De 31 a 50;Cuba;1;1;0
2023;nov.;Andalucía;Sevilla;Alcalá de Guadaíra;Hombres;De 18 a 30;Ecuador;1;0;1
2023;sept.;Andalucía;Cádiz;Sanlúcar de Barrameda;Mujeres;De 31 a 50;Colombia;1;1;0
2023;may.;Comunidad Valenciana;Alicante/Alacant;Alicante/Alacant;Hombres;Más de 50;Argentina;2;0;2
2023;nov.;Comunidad Valenciana;Valencia/València;Sueca;Hombres;De 31 a 50;Cuba;1;0;1
2023;oct.;Comunidad de Madrid;Madrid;Alcobendas;Hombres;De 31 a 50;No consta;1;0;1
2023;abr.;Andalucía;Málaga;Antequera;Mujeres;De 0 a 17;Ucrania;1;1;0
2023;abr.;Comunidad de Madrid;Madrid;Collado Villalba;Hombres;Más de 50;Colombia;1;0;1
2023;nov.;Andalucía;Huelva;Moguer;Hombres;De 31 a 50;Marruecos;1;0;1
2023;feb.;Andalucía;Almería;Vera;Mujeres;De 0 a 17;No consta;1;1;0
2023;jun.;Cataluña;Barcelona;Vic;Mujeres;De 18 a 30;República Dominicana;1;1;0
2023;abr.;Canarias;Santa Cruz de Tenerife;Arona;Mujeres;Más de 50;Colombia;1;1;0
2023;dic.;Andalucía;Málaga;Casarabonela;Hombres;De 0 a 17;España;1;0;1
2023;may.;Cataluña;Barcelona;Sabadell;Mujeres;Más de 50;Cuba;1;1;0
