﻿Año;CCAA;Provincia;Categoría;Nivel I;Nivel II;Contra la seguridad del tráfico
2022;Andalucía;Córdoba;Conducción bajo la influencia de alcohol/drogas;Diligencias Previas;Diligencias Previas;128
2022;Andalucía;Granada;Conducción bajo la influencia de alcohol/drogas;Diligencias Previas;Diligencias Previas;202
2022;Andalucía;Huelva;Conducción bajo la influencia de alcohol/drogas;Diligencias Previas;Diligencias Previas;133
2022;Andalucía;Jaen;Conducción bajo la influencia de alcohol/drogas;Diligencias Previas;Diligencias Previas;97
2022;Andalucía;Málaga;Conducción bajo la influencia de alcohol/drogas;Diligencias Previas;Diligencias Previas;360
2022;Andalucía;Sevilla;Conducción bajo la influencia de alcohol/drogas;Diligencias Previas;Diligencias Previas;451
2022;Andalucía;Almería;Conducción bajo la influencia de alcohol/drogas;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;685
2022;Andalucía;Cádiz;Conducción bajo la influencia de alcohol/drogas;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;1520
2022;Andalucía;Córdoba;Conducción bajo la influencia de alcohol/drogas;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;693
2022;Andalucía;Granada;Conducción bajo la influencia de alcohol/drogas;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;642
2022;Andalucía;Huelva;Conducción bajo la influencia de alcohol/drogas;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;488
2022;Andalucía;Jaen;Conducción bajo la influencia de alcohol/drogas;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;505
2022;Andalucía;Málaga;Conducción bajo la influencia de alcohol/drogas;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;2085
2022;Andalucía;Sevilla;Conducción bajo la influencia de alcohol/drogas;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;1535
2022;Andalucía;Almería;Conducción bajo la influencia de alcohol/drogas;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;687
2022;Andalucía;Cádiz;Conducción bajo la influencia de alcohol/drogas;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;1405
2022;Andalucía;Córdoba;Conducción bajo la influencia de alcohol/drogas;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;527
2022;Andalucía;Granada;Conducción bajo la influencia de alcohol/drogas;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;523
2022;Andalucía;Huelva;Conducción bajo la influencia de alcohol/drogas;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;462
2022;Andalucía;Jaen;Conducción bajo la influencia de alcohol/drogas;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;442
2022;Andalucía;Málaga;Conducción bajo la influencia de alcohol/drogas;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;2106
2022;Andalucía;Sevilla;Conducción bajo la influencia de alcohol/drogas;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;1339
2022;Andalucía;Almería;Conducción bajo la influencia de alcohol/drogas;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;124
2022;Andalucía;Cádiz;Conducción bajo la influencia de alcohol/drogas;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;181
2022;Andalucía;Córdoba;Conducción bajo la influencia de alcohol/drogas;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;47
2022;Andalucía;Granada;Conducción bajo la influencia de alcohol/drogas;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;137
2022;Andalucía;Huelva;Conducción bajo la influencia de alcohol/drogas;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;84
2022;Andalucía;Jaen;Conducción bajo la influencia de alcohol/drogas;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;40
2022;Andalucía;Málaga;Conducción bajo la influencia de alcohol/drogas;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;234
2022;Andalucía;Sevilla;Conducción bajo la influencia de alcohol/drogas;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;353
2022;Andalucía;Almería;Conducción bajo la influencia de alcohol/drogas;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;113
2022;Andalucía;Cádiz;Conducción bajo la influencia de alcohol/drogas;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;155
2022;Andalucía;Córdoba;Conducción bajo la influencia de alcohol/drogas;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;24
2022;Andalucía;Granada;Conducción bajo la influencia de alcohol/drogas;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;103
2022;Andalucía;Huelva;Conducción bajo la influencia de alcohol/drogas;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;72
2022;Andalucía;Jaen;Conducción bajo la influencia de alcohol/drogas;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;47
2022;Andalucía;Málaga;Conducción bajo la influencia de alcohol/drogas;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;222
2022;Andalucía;Sevilla;Conducción bajo la influencia de alcohol/drogas;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;292
2022;Andalucía;Málaga;Conducción bajo la influencia de alcohol/drogas;Delitos Calificados por la FGE;Jurados Calificados;1
2022;Andalucía;Córdoba;Conducción bajo la influencia de alcohol/drogas;Delitos en Diligencia de Investigación;Diligencias de Investigación;1
2022;Andalucía;Málaga;Conducción bajo la influencia de alcohol/drogas;Medidas de Prisión;Medidas de Prisión;1
2022;Andalucía;Almería;Conducción bajo la influencia de alcohol/drogas;Delitos Sentenciados por los OOJJ;Sentencias;785
2022;Andalucía;Cádiz;Conducción bajo la influencia de alcohol/drogas;Delitos Sentenciados por los OOJJ;Sentencias;1543
2022;Andalucía;Córdoba;Conducción bajo la influencia de alcohol/drogas;Delitos Sentenciados por los OOJJ;Sentencias;783
2022;Andalucía;Granada;Conducción bajo la influencia de alcohol/drogas;Delitos Sentenciados por los OOJJ;Sentencias;730
2022;Andalucía;Huelva;Conducción bajo la influencia de alcohol/drogas;Delitos Sentenciados por los OOJJ;Sentencias;514
2022;Andalucía;Jaen;Conducción bajo la influencia de alcohol/drogas;Delitos Sentenciados por los OOJJ;Sentencias;548
2022;Andalucía;Málaga;Conducción bajo la influencia de alcohol/drogas;Delitos Sentenciados por los OOJJ;Sentencias;2502
2022;Andalucía;Sevilla;Conducción bajo la influencia de alcohol/drogas;Delitos Sentenciados por los OOJJ;Sentencias;1919
2022;Andalucía;Almería;Conducción temeraria;Diligencias Previas;Diligencias Previas;23
2022;Andalucía;Cádiz;Conducción temeraria;Diligencias Previas;Diligencias Previas;79
2022;Andalucía;Córdoba;Conducción temeraria;Diligencias Previas;Diligencias Previas;24
2022;Andalucía;Granada;Conducción temeraria;Diligencias Previas;Diligencias Previas;76
2022;Andalucía;Huelva;Conducción temeraria;Diligencias Previas;Diligencias Previas;48
2022;Andalucía;Jaen;Conducción temeraria;Diligencias Previas;Diligencias Previas;19
2022;Andalucía;Málaga;Conducción temeraria;Diligencias Previas;Diligencias Previas;64
2022;Andalucía;Sevilla;Conducción temeraria;Diligencias Previas;Diligencias Previas;51
2022;Andalucía;Almería;Conducción temeraria;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;22
2022;Andalucía;Cádiz;Conducción temeraria;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;59
2022;Andalucía;Córdoba;Conducción temeraria;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;16
2022;Andalucía;Granada;Conducción temeraria;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;45
2022;Andalucía;Huelva;Conducción temeraria;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;20
2022;Andalucía;Jaen;Conducción temeraria;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;12
2022;Andalucía;Málaga;Conducción temeraria;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;59
2022;Andalucía;Sevilla;Conducción temeraria;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;20
2022;Andalucía;Almería;Conducción temeraria;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;31
2022;Andalucía;Cádiz;Conducción temeraria;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;48
2022;Andalucía;Córdoba;Conducción temeraria;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;15
2022;Andalucía;Granada;Conducción temeraria;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;28
2022;Andalucía;Huelva;Conducción temeraria;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;19
2022;Andalucía;Jaen;Conducción temeraria;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;11
2022;Andalucía;Málaga;Conducción temeraria;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;51
2022;Andalucía;Sevilla;Conducción temeraria;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;25
2022;Andalucía;Almería;Conducción temeraria;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;20
2022;Andalucía;Cádiz;Conducción temeraria;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;48
2022;Andalucía;Córdoba;Conducción temeraria;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;6
2022;Andalucía;Granada;Conducción temeraria;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;27
2022;Andalucía;Huelva;Conducción temeraria;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;27
2022;Andalucía;Jaen;Conducción temeraria;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;15
2022;Andalucía;Málaga;Conducción temeraria;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;39
2022;Andalucía;Sevilla;Conducción temeraria;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;64
2022;Andalucía;Almería;Conducción temeraria;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;30
2022;Andalucía;Cádiz;Conducción temeraria;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;76
2022;Andalucía;Córdoba;Conducción temeraria;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;7
2022;Andalucía;Granada;Conducción temeraria;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;25
2022;Andalucía;Huelva;Conducción temeraria;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;19
2022;Andalucía;Jaen;Conducción temeraria;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;19
2022;Andalucía;Málaga;Conducción temeraria;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;40
2022;Andalucía;Sevilla;Conducción temeraria;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;60
2022;Andalucía;Málaga;Conducción temeraria;Sumarios Incoados;Sumarios Incoados;1
2022;Andalucía;Málaga;Conducción temeraria;Delitos Calificados por la FGE;Sumarios Calificados;1
2022;Andalucía;Cádiz;Conducción temeraria;Delitos Calificados por la FGE;Jurados Calificados;1
2022;Andalucía;Cádiz;Conducción temeraria;Delitos en Diligencia de Investigación;Diligencias de Investigación;9
2022;Andalucía;Córdoba;Conducción temeraria;Delitos en Diligencia de Investigación;Diligencias de Investigación;1
2022;Andalucía;Huelva;Conducción temeraria;Medidas de Prisión;Medidas de Prisión;1
2022;Andalucía;Sevilla;Conducción temeraria;Medidas de Prisión;Medidas de Prisión;1
2022;Andalucía;Almería;Conducción temeraria;Delitos Sentenciados por los OOJJ;Sentencias;53
2022;Andalucía;Cádiz;Conducción temeraria;Delitos Sentenciados por los OOJJ;Sentencias;103
2022;Andalucía;Córdoba;Conducción temeraria;Delitos Sentenciados por los OOJJ;Sentencias;32
2022;Andalucía;Granada;Conducción temeraria;Delitos Sentenciados por los OOJJ;Sentencias;69
2022;Andalucía;Huelva;Conducción temeraria;Delitos Sentenciados por los OOJJ;Sentencias;33
2022;Andalucía;Jaen;Conducción temeraria;Delitos Sentenciados por los OOJJ;Sentencias;30
2022;Andalucía;Málaga;Conducción temeraria;Delitos Sentenciados por los OOJJ;Sentencias;88
2022;Andalucía;Sevilla;Conducción temeraria;Delitos Sentenciados por los OOJJ;Sentencias;109
2022;Andalucía;Almería;Conducción con desprecio para la vida;Diligencias Previas;Diligencias Previas;2
2022;Andalucía;Cádiz;Conducción con desprecio para la vida;Diligencias Previas;Diligencias Previas;6
2022;Andalucía;Córdoba;Conducción con desprecio para la vida;Diligencias Previas;Diligencias Previas;2
2022;Andalucía;Huelva;Conducción con desprecio para la vida;Diligencias Previas;Diligencias Previas;1
2022;Andalucía;Málaga;Conducción con desprecio para la vida;Diligencias Previas;Diligencias Previas;25
2022;Andalucía;Sevilla;Conducción con desprecio para la vida;Diligencias Previas;Diligencias Previas;7
2022;Andalucía;Almería;Conducción con desprecio para la vida;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;2
2022;Andalucía;Cádiz;Conducción con desprecio para la vida;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;1
2022;Andalucía;Córdoba;Conducción con desprecio para la vida;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;1
2022;Andalucía;Granada;Conducción con desprecio para la vida;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;6
2022;Andalucía;Huelva;Conducción con desprecio para la vida;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;1
2022;Andalucía;Málaga;Conducción con desprecio para la vida;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;6
2022;Andalucía;Sevilla;Conducción con desprecio para la vida;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;2
2022;Andalucía;Almería;Conducción con desprecio para la vida;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;3
2022;Andalucía;Cádiz;Conducción con desprecio para la vida;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;7
2022;Andalucía;Córdoba;Conducción con desprecio para la vida;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;1
2022;Andalucía;Granada;Conducción con desprecio para la vida;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;1
2022;Andalucía;Huelva;Conducción con desprecio para la vida;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;4
2022;Andalucía;Sevilla;Conducción con desprecio para la vida;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;3
2022;Andalucía;Almería;Conducción con desprecio para la vida;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;1
2022;Andalucía;Cádiz;Conducción con desprecio para la vida;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;7
2022;Andalucía;Granada;Conducción con desprecio para la vida;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;2
2022;Andalucía;Jaen;Conducción con desprecio para la vida;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;3
2022;Andalucía;Málaga;Conducción con desprecio para la vida;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;4
2022;Andalucía;Sevilla;Conducción con desprecio para la vida;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;2
2022;Andalucía;Cádiz;Conducción con desprecio para la vida;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;7
2022;Andalucía;Córdoba;Conducción con desprecio para la vida;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;2
2022;Andalucía;Granada;Conducción con desprecio para la vida;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;1
2022;Andalucía;Huelva;Conducción con desprecio para la vida;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;2
2022;Andalucía;Málaga;Conducción con desprecio para la vida;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;4
2022;Andalucía;Sevilla;Conducción con desprecio para la vida;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;6
2022;Andalucía;Málaga;Conducción con desprecio para la vida;Delitos Calificados por la FGE;Sumarios Calificados;1
2022;Andalucía;Cádiz;Conducción con desprecio para la vida;Jurados Incoados;Jurados Incoados;1
2022;Andalucía;Almería;Conducción con desprecio para la vida;Delitos Sentenciados por los OOJJ;Sentencias;1
2022;Andalucía;Cádiz;Conducción con desprecio para la vida;Delitos Sentenciados por los OOJJ;Sentencias;10
2022;Andalucía;Córdoba;Conducción con desprecio para la vida;Delitos Sentenciados por los OOJJ;Sentencias;2
2022;Andalucía;Granada;Conducción con desprecio para la vida;Delitos Sentenciados por los OOJJ;Sentencias;4
2022;Andalucía;Huelva;Conducción con desprecio para la vida;Delitos Sentenciados por los OOJJ;Sentencias;1
2022;Andalucía;Jaen;Conducción con desprecio para la vida;Delitos Sentenciados por los OOJJ;Sentencias;3
2022;Andalucía;Málaga;Conducción con desprecio para la vida;Delitos Sentenciados por los OOJJ;Sentencias;8
2022;Andalucía;Sevilla;Conducción con desprecio para la vida;Delitos Sentenciados por los OOJJ;Sentencias;4
2022;Andalucía;Almería;Negativa a realización de pruebas alcohol/drogas;Diligencias Previas;Diligencias Previas;3
2022;Andalucía;Cádiz;Negativa a realización de pruebas alcohol/drogas;Diligencias Previas;Diligencias Previas;7
2022;Andalucía;Córdoba;Negativa a realización de pruebas alcohol/drogas;Diligencias Previas;Diligencias Previas;1
2022;Andalucía;Granada;Negativa a realización de pruebas alcohol/drogas;Diligencias Previas;Diligencias Previas;5
2022;Andalucía;Jaen;Negativa a realización de pruebas alcohol/drogas;Diligencias Previas;Diligencias Previas;6
2022;Andalucía;Málaga;Negativa a realización de pruebas alcohol/drogas;Diligencias Previas;Diligencias Previas;10
2022;Andalucía;Sevilla;Negativa a realización de pruebas alcohol/drogas;Diligencias Previas;Diligencias Previas;11
2022;Andalucía;Almería;Negativa a realización de pruebas alcohol/drogas;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;2
2022;Andalucía;Cádiz;Negativa a realización de pruebas alcohol/drogas;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;13
2022;Andalucía;Córdoba;Negativa a realización de pruebas alcohol/drogas;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;27
2022;Andalucía;Granada;Negativa a realización de pruebas alcohol/drogas;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;11
2022;Andalucía;Huelva;Negativa a realización de pruebas alcohol/drogas;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;6
2022;Andalucía;Jaen;Negativa a realización de pruebas alcohol/drogas;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;10
2022;Andalucía;Málaga;Negativa a realización de pruebas alcohol/drogas;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;36
2022;Andalucía;Sevilla;Negativa a realización de pruebas alcohol/drogas;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;19
2022;Andalucía;Almería;Negativa a realización de pruebas alcohol/drogas;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;34
2022;Andalucía;Cádiz;Negativa a realización de pruebas alcohol/drogas;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;49
2022;Andalucía;Córdoba;Negativa a realización de pruebas alcohol/drogas;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;16
2022;Andalucía;Granada;Negativa a realización de pruebas alcohol/drogas;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;19
2022;Andalucía;Huelva;Negativa a realización de pruebas alcohol/drogas;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;24
2022;Andalucía;Jaen;Negativa a realización de pruebas alcohol/drogas;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;25
2022;Andalucía;Málaga;Negativa a realización de pruebas alcohol/drogas;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;48
2022;Andalucía;Sevilla;Negativa a realización de pruebas alcohol/drogas;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;50
2022;Andalucía;Almería;Negativa a realización de pruebas alcohol/drogas;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;4
2022;Andalucía;Cádiz;Negativa a realización de pruebas alcohol/drogas;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;4
2022;Andalucía;Córdoba;Negativa a realización de pruebas alcohol/drogas;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;6
2022;Andalucía;Granada;Negativa a realización de pruebas alcohol/drogas;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;7
2022;Andalucía;Huelva;Negativa a realización de pruebas alcohol/drogas;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;2
2022;Andalucía;Jaen;Negativa a realización de pruebas alcohol/drogas;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;4
2022;Andalucía;Málaga;Negativa a realización de pruebas alcohol/drogas;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;8
2022;Andalucía;Sevilla;Negativa a realización de pruebas alcohol/drogas;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;8
2022;Andalucía;Almería;Negativa a realización de pruebas alcohol/drogas;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;7
2022;Andalucía;Cádiz;Negativa a realización de pruebas alcohol/drogas;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;13
2022;Andalucía;Granada;Negativa a realización de pruebas alcohol/drogas;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;6
2022;Andalucía;Huelva;Negativa a realización de pruebas alcohol/drogas;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;12
2022;Andalucía;Jaen;Negativa a realización de pruebas alcohol/drogas;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;10
2022;Andalucía;Málaga;Negativa a realización de pruebas alcohol/drogas;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;9
2022;Andalucía;Sevilla;Negativa a realización de pruebas alcohol/drogas;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;28
2022;Andalucía;Almería;Negativa a realización de pruebas alcohol/drogas;Delitos Sentenciados por los OOJJ;Sentencias;53
2022;Andalucía;Cádiz;Negativa a realización de pruebas alcohol/drogas;Delitos Sentenciados por los OOJJ;Sentencias;67
2022;Andalucía;Córdoba;Negativa a realización de pruebas alcohol/drogas;Delitos Sentenciados por los OOJJ;Sentencias;40
2022;Andalucía;Granada;Negativa a realización de pruebas alcohol/drogas;Delitos Sentenciados por los OOJJ;Sentencias;28
