﻿Año;CCAA;Provincia;Categoría;Nivel I;Nivel II;Ciudadanos extranjeros;Menas (edad);Menas (repatriaciones);Prostitución cactiva;Trabajadores extranjeros;Tratas de seres humanos
2022;Andalucía;Cádiz;Sentencias dictadas;Sentencias dictadas;Sentencias dictadas;43;0;0;0;0;0
2022;Andalucía;Granada;Sentencias dictadas;Sentencias dictadas;Sentencias dictadas;1;0;0;1;0;0
2022;Andalucía;Almería;Diligencias incoadas;Diligencias de investigación de fiscalía incoadas;Diligencias de investigación de fiscalía incoadas;0;0;0;0;16;0
2022;Andalucía;Almería;Denuncias o querellas;Denuncias o querellas interpuestas;Denuncias o querellas interpuestas;0;0;0;0;7;0
2022;Aragón;Huesca;Decretos determinando mayoría de edad;Decretos determinando mayoría de edad;Decretos determinando mayoría de edad;0;2;0;0;0;0
2022;Aragón;Teruel;Decretos determinando mayoría de edad;Decretos determinando mayoría de edad;Decretos determinando mayoría de edad;0;2;0;0;0;0
2022;Aragón;Zaragoza;Decretos determinando mayoría de edad;Decretos determinando mayoría de edad;Decretos determinando mayoría de edad;0;3;0;0;0;0
2022;Aragón;Huesca;Decretos determinando minoría de edad;Decretos determinando minoría de edad;Decretos determinando minoría de edad;0;1;0;0;0;0
2022;Aragón;Teruel;Decretos determinando minoría de edad;Decretos determinando minoría de edad;Decretos determinando minoría de edad;0;4;0;0;0;0
2022;Aragón;Huesca;Decretos de archivo sin determinación;Decretos de archivo sin determinación;Decretos de archivo sin determinación;0;1;0;0;0;0
2022;Aragón;Huesca;repatriaciones informadas favorablemente;repatriaciones informadas favorablemente;repatriaciones informadas favorablemente;0;0;5;0;0;0
2022;Aragón;Zaragoza;Calificaciones formuladas;Calificaciones formuladas;Calificaciones formuladas;11;0;0;2;3;2
2022;Aragón;Zaragoza;Sentencias dictadas;Sentencias dictadas;Sentencias dictadas;3;0;0;2;2;2
2022;Aragón;Huesca;Diligencias incoadas;Diligencias de investigación de fiscalía incoadas;Diligencias de investigación de fiscalía incoadas;1;0;0;0;0;0
2022;Aragón;Huesca;Denuncias o querellas;Denuncias o querellas interpuestas;Denuncias o querellas interpuestas;1;0;0;0;0;0
2022;Aragón;Zaragoza;Proc. judiciales incoados;Procedimientos judiciales incoados;Procedimientos judiciales incoados;25;0;0;5;9;0
2022;Principado de Asturias;Asturias;Decretos determinando minoría de edad;Decretos determinando minoría de edad;Decretos determinando minoría de edad;0;99;0;0;0;0
2022;Principado de Asturias;Asturias;Decretos de archivo sin determinación;Decretos de archivo sin determinación;Decretos de archivo sin determinación;0;8;0;0;0;0
2022;Principado de Asturias;Asturias;Sentencias dictadas;Sentencias dictadas;Sentencias dictadas;1;0;0;3;0;1
2022;Principado de Asturias;Asturias;Proc. judiciales incoados;Procedimientos judiciales incoados;Procedimientos judiciales incoados;5;0;0;0;0;0
2022;Principado de Asturias;Asturias;Calificaciones formuladas;Calificaciones formuladas;Calificaciones formuladas;0;0;0;1;0;0
2022;Islas Baleares;Illes Balears;Decretos determinando mayoría de edad;Decretos determinando mayoría de edad;Decretos determinando mayoría de edad;0;103;0;0;0;0
2022;Islas Baleares;Illes Balears;Decretos determinando minoría de edad;Decretos determinando minoría de edad;Decretos determinando minoría de edad;0;107;0;0;0;0
2022;Islas Baleares;Illes Balears;Decretos de archivo sin determinación;Decretos de archivo sin determinación;Decretos de archivo sin determinación;0;22;0;0;0;0
2022;Islas Baleares;Illes Balears;Calificaciones formuladas;Calificaciones formuladas;Calificaciones formuladas;20;0;0;2;3;6
2022;Islas Baleares;Illes Balears;Sentencias dictadas;Sentencias dictadas;Sentencias dictadas;0;0;0;0;0;1
2022;Islas Baleares;Illes Balears;Proc. judiciales incoados;Procedimientos judiciales incoados;Procedimientos judiciales incoados;58;0;0;0;0;0
2022;Canarias;Las Palmas;Decretos determinando mayoría de edad;Decretos determinando mayoría de edad;Decretos determinando mayoría de edad;0;524;0;0;0;0
2022;Canarias;Santa Cruz de Tenerife;Decretos determinando mayoría de edad;Decretos determinando mayoría de edad;Decretos determinando mayoría de edad;0;111;0;0;0;0
2022;Canarias;Las Palmas;Decretos determinando minoría de edad;Decretos determinando minoría de edad;Decretos determinando minoría de edad;0;547;0;0;0;0
2022;Canarias;Santa Cruz de Tenerife;Decretos determinando minoría de edad;Decretos determinando minoría de edad;Decretos determinando minoría de edad;0;52;0;0;0;0
2022;Canarias;Las Palmas;Decretos de archivo sin determinación;Decretos de archivo sin determinación;Decretos de archivo sin determinación;0;322;0;0;0;0
2022;Canarias;Santa Cruz de Tenerife;Decretos de archivo sin determinación;Decretos de archivo sin determinación;Decretos de archivo sin determinación;0;1;0;0;0;0
2022;Canarias;Las Palmas;Calificaciones formuladas;Calificaciones formuladas;Calificaciones formuladas;39;0;0;0;0;3
2022;Canarias;Las Palmas;Sentencias dictadas;Sentencias dictadas;Sentencias dictadas;62;0;0;0;4;3
2022;Canarias;Las Palmas;Proc. judiciales incoados;Procedimientos judiciales incoados;Procedimientos judiciales incoados;98;0;0;0;0;0
2022;Canarias;Santa Cruz de Tenerife;Proc. judiciales incoados;Procedimientos judiciales incoados;Procedimientos judiciales incoados;7;0;0;1;0;0
2022;Canarias;Santa Cruz de Tenerife;Calificaciones formuladas;Calificaciones formuladas;Calificaciones formuladas;10;0;0;0;0;0
2022;Canarias;Santa Cruz de Tenerife;Sentencias dictadas;Sentencias dictadas;Sentencias dictadas;5;0;0;0;0;0
2022;Cantabria;Cantabria;Proc. judiciales incoados;Procedimientos judiciales incoados;Procedimientos judiciales incoados;3;0;0;1;3;0
2022;Cantabria;Cantabria;Calificaciones formuladas;Calificaciones formuladas;Calificaciones formuladas;2;0;0;0;2;0
2022;Cantabria;Cantabria;Sentencias dictadas;Sentencias dictadas;Sentencias dictadas;1;0;0;1;1;0
2022;Cantabria;Cantabria;Diligencias incoadas;Diligencias de investigación de fiscalía incoadas;Diligencias de investigación de fiscalía incoadas;0;0;0;1;0;0
2022;Castilla-La Mancha;Albacete;Decretos determinando mayoría de edad;Decretos determinando mayoría de edad;Decretos determinando mayoría de edad;0;1;0;0;0;0
2022;Castilla-La Mancha;Albacete;Decretos determinando minoría de edad;Decretos determinando minoría de edad;Decretos determinando minoría de edad;0;2;0;0;0;0
2022;Castilla-La Mancha;Guadalajara;Decretos determinando minoría de edad;Decretos determinando minoría de edad;Decretos determinando minoría de edad;0;1;0;0;0;0
2022;Castilla-La Mancha;Guadalajara;Decretos de archivo sin determinación;Decretos de archivo sin determinación;Decretos de archivo sin determinación;0;2;0;0;0;0
2022;Castilla-La Mancha;Cuenca;Diligencias incoadas;Diligencias de investigación de fiscalía incoadas;Diligencias de investigación de fiscalía incoadas;0;0;0;0;0;1
2022;Castilla-La Mancha;Cuenca;Denuncias o querellas;Denuncias o querellas interpuestas;Denuncias o querellas interpuestas;0;0;0;0;0;1
2022;Castilla-La Mancha;Albacete;Calificaciones formuladas;Calificaciones formuladas;Calificaciones formuladas;0;0;0;0;0;1
2022;Castilla-La Mancha;Toledo;Calificaciones formuladas;Calificaciones formuladas;Calificaciones formuladas;0;0;0;0;0;1
2022;Castilla-La Mancha;Albacete;Sentencias dictadas;Sentencias dictadas;Sentencias dictadas;0;0;0;1;0;1
2022;Castilla-La Mancha;Albacete;Proc. judiciales incoados;Procedimientos judiciales incoados;Procedimientos judiciales incoados;1;0;0;0;1;0
2022;Castilla-La Mancha;Ciudad Real;Proc. judiciales incoados;Procedimientos judiciales incoados;Procedimientos judiciales incoados;1;0;0;3;13;0
2022;Castilla-La Mancha;Guadalajara;Proc. judiciales incoados;Procedimientos judiciales incoados;Procedimientos judiciales incoados;1;0;0;0;0;0
2022;Castilla-La Mancha;Guadalajara;Sentencias dictadas;Sentencias dictadas;Sentencias dictadas;1;0;0;0;0;0
2022;Castilla-La Mancha;Albacete;Diligencias incoadas;Diligencias de investigación de fiscalía incoadas;Diligencias de investigación de fiscalía incoadas;0;0;0;0;1;0
2022;Castilla-La Mancha;Toledo;Proc. judiciales incoados;Procedimientos judiciales incoados;Procedimientos judiciales incoados;0;0;0;1;1;0
2022;Castilla-La Mancha;Cuenca;Calificaciones formuladas;Calificaciones formuladas;Calificaciones formuladas;0;0;0;0;2;0
2022;Castilla-La Mancha;Ciudad Real;Sentencias dictadas;Sentencias dictadas;Sentencias dictadas;0;0;0;0;2;0
2022;Castilla-La Mancha;Cuenca;Sentencias dictadas;Sentencias dictadas;Sentencias dictadas;0;0;0;0;1;0
2022;Castilla-La Mancha;Cuenca;Proc. judiciales incoados;Procedimientos judiciales incoados;Procedimientos judiciales incoados;0;0;0;1;0;0
2022;Castilla y León;Burgos;Decretos determinando mayoría de edad;Decretos determinando mayoría de edad;Decretos determinando mayoría de edad;0;1;0;0;0;0
2022;Castilla y León;Soria;Decretos determinando mayoría de edad;Decretos determinando mayoría de edad;Decretos determinando mayoría de edad;0;2;0;0;0;0
2022;Castilla y León;León;Decretos determinando minoría de edad;Decretos determinando minoría de edad;Decretos determinando minoría de edad;0;1;0;0;0;0
2022;Castilla y León;Soria;Decretos determinando minoría de edad;Decretos determinando minoría de edad;Decretos determinando minoría de edad;0;1;0;0;0;0
2022;Castilla y León;León;Decretos de archivo sin determinación;Decretos de archivo sin determinación;Decretos de archivo sin determinación;0;1;0;0;0;0
2022;Castilla y León;Soria;Decretos de archivo sin determinación;Decretos de archivo sin determinación;Decretos de archivo sin determinación;0;2;0;0;0;0
2022;Castilla y León;Burgos;Calificaciones formuladas;Calificaciones formuladas;Calificaciones formuladas;6;0;0;3;0;8
2022;Castilla y León;Palencia;Calificaciones formuladas;Calificaciones formuladas;Calificaciones formuladas;0;0;0;0;0;1
2022;Castilla y León;Salamanca;Calificaciones formuladas;Calificaciones formuladas;Calificaciones formuladas;0;0;0;0;0;1
2022;Castilla y León;Segovia;Calificaciones formuladas;Calificaciones formuladas;Calificaciones formuladas;0;0;0;0;0;1
2022;Castilla y León;León;Sentencias dictadas;Sentencias dictadas;Sentencias dictadas;1;0;0;1;0;1
2022;Castilla y León;Palencia;Sentencias dictadas;Sentencias dictadas;Sentencias dictadas;0;0;0;0;0;1
2022;Castilla y León;Salamanca;Proc. judiciales incoados;Procedimientos judiciales incoados;Procedimientos judiciales incoados;1;0;0;0;1;0
2022;Castilla y León;Valladolid;Proc. judiciales incoados;Procedimientos judiciales incoados;Procedimientos judiciales incoados;9;0;0;2;0;0
2022;Castilla y León;León;Calificaciones formuladas;Calificaciones formuladas;Calificaciones formuladas;1;0;0;0;1;0
2022;Castilla y León;Zamora;Calificaciones formuladas;Calificaciones formuladas;Calificaciones formuladas;1;0;0;0;0;0
2022;Castilla y León;León;Proc. judiciales incoados;Procedimientos judiciales incoados;Procedimientos judiciales incoados;0;0;0;0;2;0
2022;Castilla y León;Soria;Proc. judiciales incoados;Procedimientos judiciales incoados;Procedimientos judiciales incoados;0;0;0;0;6;0
2022;Castilla y León;Ávila;Calificaciones formuladas;Calificaciones formuladas;Calificaciones formuladas;0;0;0;0;1;0
2022;Castilla y León;Burgos;Proc. judiciales incoados;Procedimientos judiciales incoados;Procedimientos judiciales incoados;0;0;0;1;0;0
2022;Cataluña;Barcelona;Decretos determinando mayoría de edad;Decretos determinando mayoría de edad;Decretos determinando mayoría de edad;0;143;0;0;0;0
2022;Cataluña;Girona;Decretos determinando mayoría de edad;Decretos determinando mayoría de edad;Decretos determinando mayoría de edad;0;9;0;0;0;0
2022;Cataluña;Lleida;Decretos determinando mayoría de edad;Decretos determinando mayoría de edad;Decretos determinando mayoría de edad;0;7;0;0;0;0
2022;Cataluña;Tarragona;Decretos determinando mayoría de edad;Decretos determinando mayoría de edad;Decretos determinando mayoría de edad;0;19;0;0;0;0
2022;Cataluña;Barcelona;Decretos determinando minoría de edad;Decretos determinando minoría de edad;Decretos determinando minoría de edad;0;392;0;0;0;0
2022;Cataluña;Girona;Decretos determinando minoría de edad;Decretos determinando minoría de edad;Decretos determinando minoría de edad;0;60;0;0;0;0
2022;Cataluña;Lleida;Decretos determinando minoría de edad;Decretos determinando minoría de edad;Decretos determinando minoría de edad;0;41;0;0;0;0
2022;Cataluña;Tarragona;Decretos determinando minoría de edad;Decretos determinando minoría de edad;Decretos determinando minoría de edad;0;9;0;0;0;0
2022;Cataluña;Barcelona;Decretos de archivo sin determinación;Decretos de archivo sin determinación;Decretos de archivo sin determinación;0;463;0;0;0;0
2022;Cataluña;Girona;Decretos de archivo sin determinación;Decretos de archivo sin determinación;Decretos de archivo sin determinación;0;156;0;0;0;0
2022;Cataluña;Lleida;Decretos de archivo sin determinación;Decretos de archivo sin determinación;Decretos de archivo sin determinación;0;59;0;0;0;0
2022;Cataluña;Tarragona;Decretos de archivo sin determinación;Decretos de archivo sin determinación;Decretos de archivo sin determinación;0;4;0;0;0;0
2022;Cataluña;Barcelona;Diligencias incoadas;Diligencias de investigación de fiscalía incoadas;Diligencias de investigación de fiscalía incoadas;1;0;0;2;2;1
2022;Cataluña;Barcelona;Calificaciones formuladas;Calificaciones formuladas;Calificaciones formuladas;18;0;0;5;5;5
2022;Cataluña;Girona;Calificaciones formuladas;Calificaciones formuladas;Calificaciones formuladas;1;0;0;0;1;1
2022;Cataluña;Lleida;Calificaciones formuladas;Calificaciones formuladas;Calificaciones formuladas;1;0;0;0;0;1
2022;Cataluña;Tarragona;Calificaciones formuladas;Calificaciones formuladas;Calificaciones formuladas;0;0;0;11;0;1
2022;Cataluña;Barcelona;Sentencias dictadas;Sentencias dictadas;Sentencias dictadas;2;0;0;3;1;4
2022;Cataluña;Lleida;Sentencias dictadas;Sentencias dictadas;Sentencias dictadas;1;0;0;0;0;1
2022;Cataluña;Barcelona;Proc. judiciales incoados;Procedimientos judiciales incoados;Procedimientos judiciales incoados;25;0;0;5;5;0
2022;Cataluña;Girona;Proc. judiciales incoados;Procedimientos judiciales incoados;Procedimientos judiciales incoados;77;0;0;7;63;0
2022;Cataluña;Lleida;Proc. judiciales incoados;Procedimientos judiciales incoados;Procedimientos judiciales incoados;12;0;0;0;1;0
2022;Cataluña;Girona;Sentencias dictadas;Sentencias dictadas;Sentencias dictadas;1;0;0;0;0;0
2022;Cataluña;Tarragona;Sentencias dictadas;Sentencias dictadas;Sentencias dictadas;1;0;0;1;0;0
2022;Cataluña;Barcelona;Denuncias o querellas;Denuncias o querellas interpuestas;Denuncias o querellas interpuestas;0;0;0;0;3;0
2022;Cataluña;Tarragona;Proc. judiciales incoados;Procedimientos judiciales incoados;Procedimientos judiciales incoados;0;0;0;18;0;0
2022;Extremadura;Badajoz;Decretos determinando mayoría de edad;Decretos determinando mayoría de edad;Decretos determinando mayoría de edad;0;3;0;0;0;0
2022;Extremadura;Badajoz;Decretos determinando minoría de edad;Decretos determinando minoría de edad;Decretos determinando minoría de edad;0;6;0;0;0;0
2022;Extremadura;Badajoz;Sentencias dictadas;Sentencias dictadas;Sentencias dictadas;0;0;0;0;1;1
2022;Extremadura;Badajoz;Proc. judiciales incoados;Procedimientos judiciales incoados;Procedimientos judiciales incoados;1;0;0;2;3;0
2022;Extremadura;Badajoz;Diligencias incoadas;Diligencias de investigación de fiscalía incoadas;Diligencias de investigación de fiscalía incoadas;0;0;0;0;1;0
2022;Extremadura;Badajoz;Calificaciones formuladas;Calificaciones formuladas;Calificaciones formuladas;0;0;0;0;2;0
2022;Galicia;A Coruña;Decretos determinando mayoría de edad;Decretos determinando mayoría de edad;Decretos determinando mayoría de edad;0;1;0;0;0;0
2022;Galicia;Ourense;Decretos determinando mayoría de edad;Decretos determinando mayoría de edad;Decretos determinando mayoría de edad;0;1;0;0;0;0
2022;Galicia;Pontevedra;Decretos determinando mayoría de edad;Decretos determinando mayoría de edad;Decretos determinando mayoría de edad;0;2;0;0;0;0
2022;Galicia;A Coruña;Decretos determinando minoría de edad;Decretos determinando minoría de edad;Decretos determinando minoría de edad;0;3;0;0;0;0
2022;Galicia;Pontevedra;Decretos determinando minoría de edad;Decretos determinando minoría de edad;Decretos determinando minoría de edad;0;3;0;0;0;0
2022;Galicia;A Coruña;Decretos de archivo sin determinación;Decretos de archivo sin determinación;Decretos de archivo sin determinación;0;3;0;0;0;0
2022;Galicia;Pontevedra;Decretos de archivo sin determinación;Decretos de archivo sin determinación;Decretos de archivo sin determinación;0;12;0;0;0;0
2022;Galicia;Ourense;Diligencias incoadas;Diligencias de investigación de fiscalía incoadas;Diligencias de investigación de fiscalía incoadas;32;0;0;0;1;1
2022;Galicia;Pontevedra;Diligencias incoadas;Diligencias de investigación de fiscalía incoadas;Diligencias de investigación de fiscalía incoadas;0;0;0;0;2;7
2022;Galicia;Ourense;Denuncias o querellas;Denuncias o querellas interpuestas;Denuncias o querellas interpuestas;1;0;0;0;1;1
2022;Galicia;Pontevedra;Calificaciones formuladas;Calificaciones formuladas;Calificaciones formuladas;0;0;0;0;0;1
2022;Galicia;A Coruña;Sentencias dictadas;Sentencias dictadas;Sentencias dictadas;3;0;0;1;0;1
2022;Galicia;Pontevedra;Sentencias dictadas;Sentencias dictadas;Sentencias dictadas;1;0;0;0;0;1
2022;Galicia;A Coruña;Proc. judiciales incoados;Procedimientos judiciales incoados;Procedimientos judiciales incoados;2;0;0;0;0;0
2022;Galicia;Ourense;Proc. judiciales incoados;Procedimientos judiciales incoados;Procedimientos judiciales incoados;3;0;0;2;2;0
2022;Galicia;Pontevedra;Proc. judiciales incoados;Procedimientos judiciales incoados;Procedimientos judiciales incoados;2;0;0;0;0;0
2022;Galicia;A Coruña;Calificaciones formuladas;Calificaciones formuladas;Calificaciones formuladas;1;0;0;0;0;0
2022;Galicia;Ourense;Calificaciones formuladas;Calificaciones formuladas;Calificaciones formuladas;1;0;0;0;0;0
2022;Galicia;Lugo;Sentencias dictadas;Sentencias dictadas;Sentencias dictadas;1;0;0;0;0;0
2022;Galicia;A Coruña;Diligencias incoadas;Diligencias de investigación de fiscalía incoadas;Diligencias de investigación de fiscalía incoadas;0;0;0;1;1;0
2022;La Rioja;La Rioja;Sentencias dictadas;Sentencias dictadas;Sentencias dictadas;0;0;0;0;0;1
2022;La Rioja;La Rioja;Calificaciones formuladas;Calificaciones formuladas;Calificaciones formuladas;1;0;0;0;0;0
2022;La Rioja;La Rioja;Proc. judiciales incoados;Procedimientos judiciales incoados;Procedimientos judiciales incoados;0;0;0;1;2;0
2022;Comunidad de Madrid;Madrid;Decretos determinando mayoría de edad;Decretos determinando mayoría de edad;Decretos determinando mayoría de edad;0;16;0;0;0;0
2022;Comunidad de Madrid;Madrid;Decretos determinando minoría de edad;Decretos determinando minoría de edad;Decretos determinando minoría de edad;0;8;0;0;0;0
2022;Comunidad de Madrid;Madrid;Decretos de archivo sin determinación;Decretos de archivo sin determinación;Decretos de archivo sin determinación;0;4;0;0;0;0
2022;Comunidad de Madrid;Madrid;Calificaciones formuladas;Calificaciones formuladas;Calificaciones formuladas;17;0;0;15;2;8
2022;Comunidad de Madrid;Madrid;Sentencias dictadas;Sentencias dictadas;Sentencias dictadas;10;0;0;7;1;8
2022;Comunidad de Madrid;Madrid;Proc. judiciales incoados;Procedimientos judiciales incoados;Procedimientos judiciales incoados;28;0;0;31;35;0
2022;Comunidad de Madrid;Madrid;Diligencias incoadas;Diligencias de investigación de fiscalía incoadas;Diligencias de investigación de fiscalía incoadas;0;0;0;0;1;0
2022;Comunidad de Madrid;Madrid;Denuncias o querellas;Denuncias o querellas interpuestas;Denuncias o querellas interpuestas;0;0;0;0;1;0
2022;Región de Murcia;Murcia;Decretos determinando mayoría de edad;Decretos determinando mayoría de edad;Decretos determinando mayoría de edad;0;78;0;0;0;0
2022;Región de Murcia;Murcia;Decretos determinando minoría de edad;Decretos determinando minoría de edad;Decretos determinando minoría de edad;0;237;0;0;0;0
2022;Región de Murcia;Murcia;Sentencias dictadas;Sentencias dictadas;Sentencias dictadas;53;0;0;1;5;1
2022;Región de Murcia;Murcia;Diligencias incoadas;Diligencias de investigación de fiscalía incoadas;Diligencias de investigación de fiscalía incoadas;14;0;0;0;9;0
2022;Región de Murcia;Murcia;Denuncias o querellas;Denuncias o querellas interpuestas;Denuncias o querellas interpuestas;2;0;0;0;1;0
2022;Región de Murcia;Murcia;Proc. judiciales incoados;Procedimientos judiciales incoados;Procedimientos judiciales incoados;188;0;0;2;42;0
2022;Región de Murcia;Murcia;Calificaciones formuladas;Calificaciones formuladas;Calificaciones formuladas;56;0;0;2;11;0
2022;Comunidad Foral de Navarra;Navarra;Decretos determinando mayoría de edad;Decretos determinando mayoría de edad;Decretos determinando mayoría de edad;0;11;0;0;0;0
2022;Comunidad Foral de Navarra;Navarra;Decretos determinando minoría de edad;Decretos determinando minoría de edad;Decretos determinando minoría de edad;0;5;0;0;0;0
2022;Comunidad Foral de Navarra;Navarra;Decretos de archivo sin determinación;Decretos de archivo sin determinación;Decretos de archivo sin determinación;0;2;0;0;0;0
2022;Comunidad Foral de Navarra;Navarra;Diligencias incoadas;Diligencias de investigación de fiscalía incoadas;Diligencias de investigación de fiscalía incoadas;1;0;0;0;0;0
2022;Comunidad Foral de Navarra;Navarra;Proc. judiciales incoados;Procedimientos judiciales incoados;Procedimientos judiciales incoados;4;0;0;0;1;0
2022;Comunidad Foral de Navarra;Navarra;Calificaciones formuladas;Calificaciones formuladas;Calificaciones formuladas;4;0;0;0;1;0
2022;Comunidad Foral de Navarra;Navarra;Sentencias dictadas;Sentencias dictadas;Sentencias dictadas;3;0;0;0;1;0
2022;País Vasco;Araba/Álava;Decretos determinando mayoría de edad;Decretos determinando mayoría de edad;Decretos determinando mayoría de edad;0;4;0;0;0;0
2022;País Vasco;Gipuzkoa;Decretos determinando mayoría de edad;Decretos determinando mayoría de edad;Decretos determinando mayoría de edad;0;1;0;0;0;0
2022;País Vasco;Araba/Álava;Decretos determinando minoría de edad;Decretos determinando minoría de edad;Decretos determinando minoría de edad;0;13;0;0;0;0
2022;País Vasco;Bizkaia;Decretos determinando minoría de edad;Decretos determinando minoría de edad;Decretos determinando minoría de edad;0;7;0;0;0;0
2022;País Vasco;Gipuzkoa;Decretos determinando minoría de edad;Decretos determinando minoría de edad;Decretos determinando minoría de edad;0;4;0;0;0;0
2022;País Vasco;Araba/Álava;Decretos de archivo sin determinación;Decretos de archivo sin determinación;Decretos de archivo sin determinación;0;7;0;0;0;0
