﻿Año;Mes;CCAA;Provincia;Registro Civil;Sexo;País nacimiento;Inscripciones;Mujeres;Hombres
2023;ene.;Andalucía;Huelva;Ayamonte;Mujeres;Marruecos;3;3;0
2023;oct.;Comunidad de Madrid;Madrid;Alcorcón;Mujeres;Ecuador;3;3;0
2023;feb.;Castilla y León;Burgos;Miranda de Ebro;Hombres;Ecuador;1;0;1
2023;nov.;Cantabria;Cantabria;Santander;Hombres;Estados Unidos;1;0;1
2023;may.;Cataluña;Barcelona;"Hospitalet de Llobregat (L')";Mujeres;Honduras;13;13;0
2023;dic.;Castilla-La Mancha;Toledo;Puebla de Montalbán (La);Mujeres;España;3;3;0
2023;oct.;Castilla-La Mancha;Albacete;Hellín;Hombres;Colombia;1;0;1
2023;abr.;Cataluña;Girona;Torroella de Montgrí;Hombres;España;5;0;5
2023;mar.;Aragón;Zaragoza;Lumpiaque;Hombres;España;1;0;1
2023;mar.;Galicia;Ourense;Carballiño (O);Hombres;España;3;0;3
2023;jul.;Galicia;A Coruña;Noia;Hombres;España;1;0;1
2023;feb.;Andalucía;Córdoba;Cabra;Mujeres;Argentina;1;1;0
2023;abr.;Comunidad Foral de Navarra;Navarra;Leitza;Hombres;España;1;0;1
2023;jun.;La Rioja;La Rioja;Calahorra;Mujeres;República Dominicana;2;2;0
2023;jun.;Comunidad Valenciana;Alicante/Alacant;Jijona/Xixona;Hombres;España;1;0;1
2023;nov.;Castilla y León;Palencia;Cervera de Pisuerga;Mujeres;España;1;1;0
2023;nov.;Comunidad de Madrid;Madrid;San Lorenzo de el Escorial;Mujeres;Perú;2;2;0
2023;abr.;Extremadura;Badajoz;Zalamea de la Serena;Hombres;España;1;0;1
2023;feb.;Cataluña;Barcelona;Vic;Mujeres;Marruecos;10;10;0
2023;mar.;Cataluña;Barcelona;Sabadell;Hombres;Cuba;1;0;1
2023;nov.;Castilla-La Mancha;Toledo;Yepes;Mujeres;España;1;1;0
2023;abr.;Comunidad Foral de Navarra;Navarra;Corella;Mujeres;España;1;1;0
2023;feb.;Andalucía;Sevilla;Constantina;Hombres;España;2;0;2
2023;mar.;Andalucía;Granada;Fonelas;Mujeres;España;1;1;0
2023;abr.;Cantabria;Cantabria;Laredo;Mujeres;Colombia;2;2;0
2023;may.;Castilla-La Mancha;Toledo;Villatobas;Mujeres;España;4;4;0
2023;jul.;Cataluña;Lleida;Lleida;Mujeres;Ghana;1;1;0
2023;jun.;Cataluña;Barcelona;Mataró;Hombres;Ecuador;4;0;4
2023;oct.;Extremadura;Badajoz;Esparragalejo;Hombres;España;2;0;2
2023;feb.;Principado de Asturias;Asturias;Amieva;Mujeres;España;1;1;0
2023;jun.;Castilla-La Mancha;Guadalajara;Guadalajara;Mujeres;Irán;1;1;0
2023;ago.;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;Mujeres;Cuba;23;23;0
2023;ago.;Comunidad Valenciana;Castellón/Castelló;Almassora;Hombres;España;11;0;11
2023;sept.;Castilla-La Mancha;Cuenca;Picazo (El);Hombres;España;1;0;1
2023;mar.;Castilla y León;Zamora;Benavente;Mujeres;El Salvador;2;2;0
2023;nov.;Comunidad Valenciana;Valencia/València;Sagunto/Sagunt;Mujeres;Bolivia;1;1;0
2023;ene.;Comunidad de Madrid;Madrid;Collado Villalba;Mujeres;Colombia;6;6;0
2023;dic.;Cataluña;Girona;Begur;Mujeres;España;2;2;0
2023;ago.;Cataluña;Barcelona;Fonollosa;Mujeres;España;1;1;0
2023;may.;Andalucía;Sevilla;Cañada Rosal;Mujeres;España;3;3;0
2023;may.;Galicia;Pontevedra;Pontevedra;Mujeres;Brasil;6;6;0
2023;sept.;Canarias;Las Palmas;Arrecife;Mujeres;España;39;39;0
2023;ene.;Cataluña;Girona;Girona;Mujeres;Nigeria;1;1;0
2023;feb.;Cataluña;Girona;Blanes;Hombres;Marruecos;6;0;6
2023;dic.;Región de Murcia;Murcia;Caravaca de la Cruz;Mujeres;España;8;8;0
2023;sept.;Comunidad Valenciana;Alicante/Alacant;Villajoyosa/Vila Joiosa (La);Hombres;Argentina;3;0;3
2023;oct.;Comunidad Valenciana;Valencia/València;Catarroja;Hombres;Venezuela;7;0;7
2023;ago.;Comunidad de Madrid;Madrid;Alcobendas;Hombres;Venezuela;29;0;29
2023;jul.;Cataluña;Girona;Viladrau;Mujeres;España;1;1;0
2023;oct.;Comunidad Valenciana;Valencia/València;Gandia;Hombres;Armenia;1;0;1
2023;oct.;Comunidad Valenciana;Valencia/València;Alberic;Mujeres;España;3;3;0
2023;jun.;Canarias;Las Palmas;Palmas de Gran Canaria (Las);Mujeres;Bolivia;4;4;0
2023;feb.;País Vasco;Araba/Álava;Amurrio;Mujeres;España;4;4;0
2023;jul.;Cataluña;Girona;Figueres;Hombres;Paraguay;1;0;1
2023;feb.;Comunidad Valenciana;Alicante/Alacant;Orihuela;Hombres;Argentina;1;0;1
2023;dic.;Galicia;Pontevedra;Mos;Hombres;Venezuela;1;0;1
2023;sept.;Andalucía;Málaga;Iznate;Hombres;España;1;0;1
2023;ene.;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;Hombres;Cuba;3;0;3
2023;jul.;Extremadura;Cáceres;Tornavacas;Hombres;España;1;0;1
2023;nov.;Comunidad Valenciana;Alicante/Alacant;Dénia;Mujeres;Filipinas;1;1;0
2023;abr.;País Vasco;Bizkaia;Durango;Hombres;Nigeria;1;0;1
2023;sept.;Galicia;A Coruña;Negreira;Mujeres;Honduras;1;1;0
2023;sept.;Andalucía;Córdoba;Fernán-Núñez;Mujeres;España;5;5;0
2023;jun.;Aragón;Huesca;Aínsa-Sobrarbe;Hombres;España;1;0;1
2023;may.;Comunidad de Madrid;Madrid;Majadahonda;Mujeres;Perú;6;6;0
2023;abr.;Cataluña;Girona;Blanes;Hombres;Ucrania;1;0;1
2023;ene.;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;Hombres;Georgia;1;0;1
2023;may.;Comunidad Valenciana;Valencia/València;Alzira;Hombres;Marruecos;9;0;9
2023;dic.;Comunidad Valenciana;Alicante/Alacant;Alicante/Alacant;Hombres;Colombia;6;0;6
2023;ene.;Cataluña;Barcelona;Torrelles de Llobregat;Hombres;España;2;0;2
2023;sept.;Castilla-La Mancha;Ciudad Real;Manzanares;Mujeres;Colombia;2;2;0
2023;dic.;Extremadura;Badajoz;Zarza (La);Mujeres;España;2;2;0
2023;sept.;Castilla-La Mancha;Guadalajara;Guadalajara;Mujeres;Colombia;6;6;0
2023;jul.;Comunidad de Madrid;Madrid;Torrejón de Ardoz;Hombres;Brasil;3;0;3
2023;may.;Castilla y León;Valladolid;Valladolid;Hombres;Brasil;2;0;2
2023;oct.;Andalucía;Sevilla;Saucejo (El);Mujeres;España;2;2;0
2023;mar.;Cataluña;Tarragona;Móra la Nova;Mujeres;España;1;1;0
2023;nov.;Andalucía;Málaga;Antequera;Hombres;Bolivia;1;0;1
2023;mar.;Comunidad Foral de Navarra;Navarra;Pamplona/Iruña;Mujeres;Uruguay;1;1;0
2023;ene.;Andalucía;Granada;Salobreña;Mujeres;España;4;4;0
2023;sept.;Comunidad Valenciana;Valencia/València;Sagunto/Sagunt;Mujeres;Colombia;3;3;0
2023;jul.;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;Mujeres;Colombia;14;14;0
2023;abr.;Islas Baleares;Illes Balears;Eivissa;Hombres;Filipinas;1;0;1
2023;sept.;Andalucía;Jaen;Mancha Real;Mujeres;España;1;1;0
2023;nov.;Comunidad Valenciana;Valencia/València;Burjassot;Mujeres;España;18;18;0
2023;may.;Comunidad Valenciana;Alicante/Alacant;Almoradí;Mujeres;España;10;10;0
2023;abr.;Aragón;Teruel;Alcañiz;Mujeres;Argelia;1;1;0
2023;sept.;Comunidad Valenciana;Alicante/Alacant;Alicante/Alacant;Hombres;Ecuador;2;0;2
2023;may.;Aragón;Huesca;Barbastro;Hombres;Colombia;1;0;1
2023;nov.;Cataluña;Tarragona;Vendrell (El);Hombres;Pakistán;1;0;1
2023;oct.;Andalucía;Sevilla;Écija;Hombres;España;17;0;17
2023;dic.;Cataluña;Tarragona;Mont-Roig del Camp;Mujeres;España;5;5;0
2023;jun.;Extremadura;Badajoz;Hornachos;Mujeres;España;1;1;0
2023;ene.;Cataluña;Lleida;Alguaire;Mujeres;España;1;1;0
2023;dic.;Región de Murcia;Murcia;Yecla;Hombres;España;16;0;16
2023;mar.;Cataluña;Barcelona;Castellfollit de Riubregós;Hombres;España;1;0;1
2023;jul.;Galicia;A Coruña;Pobra Do Caramiñal (A);Hombres;España;1;0;1
2023;may.;Andalucía;Málaga;Marbella;Hombres;Cuba;3;0;3
2023;jun.;Cataluña;Tarragona;Tortosa;Mujeres;Pakistán;1;1;0
2023;oct.;Andalucía;Granada;Huéscar;Mujeres;Nicaragua;1;1;0
2023;may.;Comunidad de Madrid;Madrid;Leganés;Mujeres;Honduras;5;5;0
2023;mar.;Andalucía;Sevilla;Sevilla;Hombres;No consta;2;0;2
2023;abr.;Cataluña;Tarragona;Reus;Hombres;Egipto;4;0;4
2023;may.;Cataluña;Girona;Celrà;Hombres;España;1;0;1
2023;nov.;Andalucía;Sevilla;Alcalá de Guadaíra;Hombres;Argentina;2;0;2
2023;mar.;Extremadura;Cáceres;Navalmoral de la Mata;Hombres;España;9;0;9
2023;ene.;Andalucía;Sevilla;Palmar De Troya (El);Hombres;España;1;0;1
2023;oct.;Principado de Asturias;Asturias;Nava;Hombres;Colombia;1;0;1
2023;abr.;Cataluña;Barcelona;Sabadell;Hombres;No consta;1;0;1
2023;jul.;Andalucía;Huelva;Villalba del Alcor;Hombres;Marruecos;1;0;1
2023;jul.;Canarias;Santa Cruz de Tenerife;Guía de Isora;Mujeres;España;2;2;0
2023;jun.;Galicia;Pontevedra;Pontevedra;Mujeres;Marruecos;1;1;0
2023;mar.;Cataluña;Barcelona;Terrassa;Mujeres;Chile;1;1;0
2023;jul.;Cataluña;Tarragona;Tortosa;Hombres;Marruecos;7;0;7
2023;jul.;Canarias;Santa Cruz de Tenerife;Realejos (Los);Mujeres;España;5;5;0
2023;mar.;Comunidad Foral de Navarra;Navarra;Pamplona/Iruña;Hombres;Brasil;2;0;2
2023;dic.;Cataluña;Girona;Viladamat;Mujeres;Italia;1;1;0
2023;nov.;Cataluña;Barcelona;Manresa;Hombres;Marruecos;12;0;12
2023;dic.;Extremadura;Badajoz;Mérida;Hombres;España;17;0;17
2023;jul.;Canarias;Santa Cruz de Tenerife;Arona;Hombres;Indonesia;1;0;1
2023;mar.;Andalucía;Córdoba;Almodóvar del Río;Mujeres;España;3;3;0
2023;jun.;Islas Baleares;Illes Balears;Inca;Mujeres;Brasil;1;1;0
2023;ago.;Canarias;Las Palmas;Telde;Mujeres;Cuba;5;5;0
2023;abr.;Comunidad Valenciana;Valencia/València;Torrent;Hombres;India;1;0;1
2023;mar.;Comunidad Valenciana;Alicante/Alacant;Redován;Mujeres;España;3;3;0
2023;jul.;Andalucía;Granada;Santa Fe;Mujeres;Venezuela;1;1;0
2023;feb.;Comunidad Valenciana;Alicante/Alacant;Benidorm;Mujeres;Perú;1;1;0
2023;oct.;Comunidad de Madrid;Madrid;Fuenlabrada;Mujeres;Colombia;8;8;0
2023;abr.;Andalucía;Jaen;Villanueva de la Reina;Mujeres;España;1;1;0
2023;abr.;Castilla-La Mancha;Guadalajara;Guadalajara;Mujeres;Angola;1;1;0
2023;dic.;Andalucía;Sevilla;Sevilla;Mujeres;Honduras;5;5;0
2023;jun.;Andalucía;Granada;Fuente Vaqueros;Mujeres;España;1;1;0
2023;ene.;Cataluña;Barcelona;Mataró;Mujeres;España;46;46;0
2023;may.;Andalucía;Jaen;Jaén;Mujeres;Colombia;2;2;0
2023;oct.;Comunidad Foral de Navarra;Navarra;San Adrián;Hombres;España;3;0;3
2023;dic.;Cataluña;Tarragona;Pinell de Brai (El);Mujeres;España;1;1;0
2023;may.;Cataluña;Tarragona;Alcanar;Mujeres;España;1;1;0
2023;nov.;Andalucía;Málaga;Fuengirola;Hombres;Cuba;1;0;1
2023;ene.;Cataluña;Barcelona;Terrassa;Mujeres;Cuba;2;2;0
2023;nov.;Galicia;Lugo;Cervo;Hombres;España;1;0;1
2023;dic.;Cataluña;Barcelona;Vic;Mujeres;Argentina;1;1;0
2023;dic.;Comunidad Valenciana;Alicante/Alacant;Dénia;Mujeres;El Salvador;1;1;0
2023;feb.;Canarias;Las Palmas;Teguise;Hombres;Argentina;1;0;1
2023;nov.;Comunidad Valenciana;Valencia/València;Sagunto/Sagunt;Hombres;Marruecos;1;0;1
2023;mar.;Cataluña;Girona;Sant Climent Sescebes;Mujeres;España;1;1;0
2023;feb.;Galicia;Pontevedra;Pontecesures;Hombres;España;3;0;3
2023;abr.;Cataluña;Barcelona;Cerdanyola del Vallès;Mujeres;Perú;1;1;0
2023;feb.;Andalucía;Jaen;Mengíbar;Mujeres;España;3;3;0
2023;oct.;Galicia;Pontevedra;Mondariz;Hombres;España;2;0;2
2023;oct.;Andalucía;Cádiz;Puerto de Santa María (El);Mujeres;España;26;26;0
2023;sept.;Comunidad Foral de Navarra;Navarra;Estella-Lizarra;Mujeres;Honduras;4;4;0
2023;jun.;Comunidad de Madrid;Madrid;San Lorenzo de el Escorial;Hombres;Cuba;3;0;3
2023;abr.;Comunidad Valenciana;Valencia/València;Torrent;Mujeres;Rumania;1;1;0
2023;abr.;Comunidad Valenciana;Valencia/València;Massamagrell;Mujeres;Venezuela;1;1;0
2023;jul.;Andalucía;Sevilla;Castilblanco de los Arroyos;Hombres;España;1;0;1
2023;feb.;Cataluña;Girona;Campllong;Hombres;España;1;0;1
2023;jun.;Órganos Centrales;Registro Civil Central;Registro Civil Central;Hombres;Guinea;1;0;1
2023;jul.;Comunidad de Madrid;Madrid;Parla;Mujeres;Nigeria;1;1;0
2023;ago.;Comunidad Valenciana;Alicante/Alacant;Dénia;Mujeres;Perú;1;1;0
2023;nov.;Canarias;Santa Cruz de Tenerife;Adeje;Mujeres;España;11;11;0
2023;feb.;Andalucía;Granada;Zubia (La);Mujeres;Argelia;1;1;0
2023;mar.;Andalucía;Almería;Almería;Mujeres;República Dominicana;2;2;0
2023;nov.;Andalucía;Málaga;Antequera;Hombres;Venezuela;1;0;1
2023;may.;Islas Baleares;Illes Balears;Maria de la Salut;Hombres;España;2;0;2
2023;mar.;Andalucía;Córdoba;Córdoba;Mujeres;Colombia;3;3;0
2023;may.;Cataluña;Lleida;Fondarella;Mujeres;España;1;1;0
2023;may.;Principado de Asturias;Asturias;Avilés;Mujeres;Honduras;1;1;0
2023;mar.;Comunidad Valenciana;Castellón/Castelló;Vilafranca/Villafranca del Cid;Hombres;España;2;0;2
2023;feb.;Castilla y León;Valladolid;Seca (La);Mujeres;España;1;1;0
2023;sept.;Cataluña;Barcelona;Igualada;Mujeres;Senegal;1;1;0
2023;sept.;Andalucía;Jaen;Jódar;Mujeres;España;10;10;0
2023;abr.;Cataluña;Barcelona;Manresa;Mujeres;Cuba;2;2;0
2023;jul.;Cantabria;Cantabria;Santander;Mujeres;Brasil;1;1;0
2023;dic.;Andalucía;Córdoba;Fuente Palmera;Mujeres;España;1;1;0
2023;jun.;Aragón;Zaragoza;Paniza;Hombres;España;1;0;1
2023;sept.;Comunidad Valenciana;Valencia/València;Montaverner;Mujeres;España;1;1;0
2023;jun.;Castilla y León;Segovia;Cuéllar;Mujeres;No consta;2;2;0
2023;abr.;Galicia;A Coruña;Fene;Hombres;España;1;0;1
2023;nov.;Andalucía;Córdoba;Iznájar;Hombres;España;1;0;1
2023;jul.;Andalucía;Málaga;Málaga;Hombres;India;1;0;1
2023;jul.;Cataluña;Tarragona;Falset;Hombres;Chile;1;0;1
2023;nov.;Castilla-La Mancha;Ciudad Real;Alcázar de San Juan;Mujeres;España;6;6;0
2023;jun.;Aragón;Teruel;Escucha;Hombres;España;2;0;2
2023;jul.;Comunidad Valenciana;Castellón/Castelló;Càlig;Mujeres;España;1;1;0
2023;jul.;Andalucía;Huelva;Huelva;Mujeres;Uruguay;1;1;0
2023;jul.;Andalucía;Córdoba;Córdoba;Hombres;España;90;0;90
2023;mar.;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;Hombres;Moldavia;1;0;1
2023;abr.;Cataluña;Barcelona;Pla del Penedès (El);Hombres;España;1;0;1
2023;jun.;Cataluña;Lleida;Les;Mujeres;España;1;1;0
2023;jun.;Aragón;Huesca;Huesca;Mujeres;Venezuela;3;3;0
2023;feb.;Andalucía;Granada;Lecrín;Hombres;España;2;0;2
2023;ago.;Galicia;A Coruña;Ferrol;Hombres;Senegal;2;0;2
2023;ago.;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;Hombres;Rumania;2;0;2
2023;feb.;Cantabria;Cantabria;Torrelavega;Mujeres;Marruecos;2;2;0
2023;mar.;Comunidad Valenciana;Valencia/València;Ontinyent;Hombres;Guinea;1;0;1
2023;may.;Andalucía;Sevilla;Dos Hermanas;Mujeres;Paraguay;2;2;0
2023;ago.;Castilla-La Mancha;Toledo;Illescas;Hombres;Siria;1;0;1
2023;nov.;Comunidad Valenciana;Valencia/València;Massamagrell;Hombres;Bolivia;1;0;1
2023;ene.;Andalucía;Huelva;San Juan del Puerto;Hombres;España;1;0;1
2023;may.;Cataluña;Barcelona;Gavà;Hombres;Cuba;3;0;3
2023;feb.;Andalucía;Granada;Huétor Vega;Hombres;España;2;0;2
2023;abr.;Galicia;Pontevedra;Mos;Hombres;España;2;0;2
2023;abr.;Cataluña;Girona;Garriguella;Mujeres;España;1;1;0
2023;feb.;Andalucía;Almería;Almería;Hombres;Ucrania;1;0;1
2023;may.;Comunidad de Madrid;Madrid;Colmenar Viejo;Mujeres;Honduras;1;1;0
2023;may.;Región de Murcia;Murcia;Alhama de Murcia;Mujeres;España;1;1;0
2023;jun.;Galicia;Lugo;Lugo;Hombres;Rumania;1;0;1
2023;ene.;Cataluña;Girona;Vidreres;Mujeres;España;2;2;0
2023;may.;Andalucía;Granada;Granada;Mujeres;Venezuela;4;4;0
2023;sept.;Cataluña;Girona;Ullà;Mujeres;España;1;1;0
2023;may.;Extremadura;Badajoz;Oliva de la Frontera;Mujeres;España;2;2;0
2023;ago.;Comunidad Valenciana;Valencia/València;Paterna;Hombres;Guinea Ecuatorial;1;0;1
2023;ene.;País Vasco;Gipuzkoa;Mendaro;Hombres;España;3;0;3
2023;jun.;Andalucía;Sevilla;Castilblanco de los Arroyos;Hombres;España;1;0;1
2023;mar.;Andalucía;Almería;Ejido (El);Mujeres;Argentina;2;2;0
2023;dic.;Andalucía;Granada;Montejícar;Mujeres;España;1;1;0
2023;mar.;Galicia;Lugo;Viveiro;Hombres;Ucrania;1;0;1
2023;feb.;Cataluña;Lleida;Soses;Hombres;España;1;0;1
2023;jul.;Aragón;Huesca;Huesca;Mujeres;Perú;1;1;0
2023;may.;Andalucía;Málaga;Fuengirola;Hombres;Cuba;1;0;1
2023;oct.;Comunidad Valenciana;Alicante/Alacant;Redován;Mujeres;España;2;2;0
2023;jun.;Cataluña;Tarragona;Amposta;Mujeres;Marruecos;3;3;0
2023;ago.;Extremadura;Badajoz;Castuera;Mujeres;España;1;1;0
2023;may.;Andalucía;Málaga;Fuengirola;Hombres;Costa Rica;1;0;1
2023;jun.;Islas Baleares;Illes Balears;Palma;Mujeres;Brasil;10;10;0
2023;sept.;Galicia;Pontevedra;Pontevedra;Mujeres;Venezuela;3;3;0
2023;nov.;Andalucía;Almería;Huércal-Overa;Hombres;Perú;6;0;6
2023;jul.;Castilla-La Mancha;Cuenca;Villarta;Hombres;España;1;0;1
2023;abr.;Galicia;Pontevedra;Mondariz-Balneario;Hombres;España;1;0;1
2023;sept.;Andalucía;Granada;Armilla;Mujeres;España;7;7;0
2023;feb.;Cataluña;Barcelona;Castellcir;Mujeres;España;1;1;0
2023;may.;Comunidad Valenciana;Alicante/Alacant;Torrevieja;Mujeres;Rusia;2;2;0
2023;ago.;Aragón;Zaragoza;Zaragoza;Hombres;Senegal;2;0;2
2023;nov.;Aragón;Huesca;Tamarite de Litera;Mujeres;España;2;2;0
2023;mar.;Comunidad Valenciana;Valencia/València;Llocnou de Sant Jeroni;Hombres;España;1;0;1
2023;ene.;Aragón;Huesca;Jaca;Hombres;Ecuador;1;0;1
2023;mar.;Cataluña;Lleida;Vielha e Mijaran;Mujeres;Rumania;1;1;0
2023;sept.;Andalucía;Málaga;Torremolinos;Mujeres;Francia;1;1;0
2023;ago.;Comunidad Valenciana;Valencia/València;Sagunto/Sagunt;Mujeres;Colombia;4;4;0
2023;ago.;Cataluña;Barcelona;Castellbell I el Vilar;Hombres;España;1;0;1
2023;jun.;Órganos Centrales;Registro Civil Central;Registro Civil Central;Mujeres;Costa Rica;1;1;0
2023;oct.;Castilla-La Mancha;Albacete;Caudete;Mujeres;España;1;1;0
2023;feb.;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;Hombres;Perú;1;0;1
2023;jul.;Comunidad Valenciana;Alicante/Alacant;San Vicente del Raspeig/Sant Vicent del Raspeig;Hombres;Cuba;1;0;1
2023;feb.;Cataluña;Tarragona;Vendrell (El);Hombres;Colombia;1;0;1
2023;nov.;Aragón;Huesca;Huesca;Mujeres;Senegal;1;1;0
2023;nov.;Órganos Centrales;Registro Civil Central;Registro Civil Central;Mujeres;Uruguay;1;1;0
2023;jun.;Cataluña;Lleida;Albatàrrec;Hombres;España;2;0;2
2023;may.;Cataluña;Barcelona;Piera;Mujeres;España;3;3;0
2023;jun.;Canarias;Santa Cruz de Tenerife;Arona;Hombres;Perú;1;0;1
2023;jul.;Andalucía;Sevilla;Roda de Andalucía (La);Mujeres;España;1;1;0
2023;mar.;Comunidad Foral de Navarra;Navarra;Pamplona/Iruña;Mujeres;Marruecos;1;1;0
2023;mar.;Comunidad Valenciana;Alicante/Alacant;Orihuela;Hombres;Uruguay;1;0;1
2023;jun.;Canarias;Las Palmas;Arrecife;Mujeres;Cuba;10;10;0
2023;jul.;Extremadura;Badajoz;Santa Marta;Mujeres;España;4;4;0
2023;ene.;Aragón;Zaragoza;Zaragoza;Hombres;El Salvador;1;0;1
