﻿Año;Fecha;CCAA;Provincia;Registro Civil;País nacimiento;Sexo;Inscripciones
2024;21/6/2024;Comunidad Valenciana;Valencia/València;Requena;República Dominicana;Hombre;1
2024;10/4/2024;Comunidad Valenciana;Castellón/Castelló;Borriol;España;Mujer;1
2024;20/2/2024;Islas Baleares;Illes Balears;Manacor;España;Mujer;2
2024;8/2/2024;Castilla-La Mancha;Ciudad Real;Herencia;España;Mujer;1
2024;15/2/2024;Castilla y León;Salamanca;Salamanca;Venezuela;Hombre;1
2024;16/4/2024;Canarias;Las Palmas;Telde;España;Hombre;1
2024;6/3/2024;Comunidad Valenciana;Alicante/Alacant;Aspe;España;Mujer;2
2024;1/4/2024;Castilla-La Mancha;Toledo;Ocaña;España;Hombre;1
2024;25/4/2024;Andalucía;Almería;Almería;Argentina;Mujer;1
2024;14/2/2024;Castilla-La Mancha;Cuenca;San Lorenzo de la Parrilla;España;Mujer;1
2024;4/6/2024;Andalucía;Almería;Roquetas de Mar;España;Mujer;2
2024;14/3/2024;Castilla-La Mancha;Guadalajara;Guadalajara;Marruecos;Hombre;2
2024;17/6/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Colombia;Hombre;1
2024;8/4/2024;Aragón;Huesca;Barbastro;España;Mujer;1
2024;13/2/2024;Aragón;Huesca;Boltaña;Colombia;Hombre;1
2024;22/3/2024;Islas Baleares;Illes Balears;Son Servera;España;Mujer;1
2024;6/2/2024;Cataluña;Barcelona;Manresa;Marruecos;Mujer;3
2024;7/5/2024;Cataluña;Lleida;Cervera;República Dominicana;Mujer;2
2024;13/2/2024;Castilla-La Mancha;Ciudad Real;Pedro Muñoz;España;Mujer;3
2024;1/2/2024;Comunidad de Madrid;Madrid;Arganda del Rey;Venezuela;Mujer;1
2024;7/5/2024;Comunidad Valenciana;Alicante/Alacant;Villajoyosa/Vila Joiosa (La);Perú;Hombre;1
2024;25/1/2024;Canarias;Santa Cruz de Tenerife;Arona;Cuba;Mujer;1
2024;10/5/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Alemania;Hombre;1
2024;11/6/2024;Cataluña;Barcelona;Granollers;Pakistán;Hombre;1
2024;7/5/2024;Andalucía;Huelva;Aljaraque;España;Mujer;2
2024;12/2/2024;Andalucía;Sevilla;Castilleja de la Cuesta;España;Hombre;1
2024;17/6/2024;Andalucía;Málaga;Málaga;Ghana;Mujer;1
2024;29/1/2024;Comunidad Valenciana;Alicante/Alacant;Alicante/Alacant;España;Hombre;6
2024;19/2/2024;Andalucía;Cádiz;San Fernando;España;Hombre;2
2024;20/2/2024;Aragón;Zaragoza;Zaragoza;Nicaragua;Mujer;12
2024;30/4/2024;Comunidad Valenciana;Alicante/Alacant;Dénia;Venezuela;Hombre;1
2024;4/1/2024;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;España;Mujer;5
2024;9/4/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Cuba;Hombre;1
2024;8/2/2024;Andalucía;Málaga;Málaga;Marruecos;Mujer;3
2024;30/4/2024;Comunidad de Madrid;Madrid;Torrejón de Ardoz;España;Mujer;2
2024;3/1/2024;Andalucía;Málaga;Benalmádena;España;Mujer;2
2024;4/1/2024;Andalucía;Almería;Berja;España;Hombre;1
2024;19/3/2024;Andalucía;Sevilla;Bollullos de la Mitación;España;Hombre;1
2024;23/2/2024;Canarias;Santa Cruz de Tenerife;Orotava (La);Venezuela;Mujer;2
2024;21/5/2024;Comunidad de Madrid;Madrid;Torrejón de Ardoz;Rumania;Mujer;1
2024;10/4/2024;Comunidad Valenciana;Castellón/Castelló;Morella;España;Hombre;1
2024;22/2/2024;Canarias;Las Palmas;Arrecife;Marruecos;Mujer;1
2024;17/6/2024;Comunidad Valenciana;Alicante/Alacant;Romana (La);España;Hombre;1
2024;17/6/2024;Islas Baleares;Illes Balears;Manacor;Ecuador;Mujer;1
2024;8/3/2024;Comunidad Valenciana;Valencia/València;Sagunto/Sagunt;Ecuador;Hombre;1
2024;10/4/2024;Comunidad de Madrid;Madrid;Torrejón de Ardoz;Venezuela;Mujer;2
2024;21/6/2024;Galicia;A Coruña;Mañón;Colombia;Mujer;1
2024;12/1/2024;Comunidad Valenciana;Alicante/Alacant;Benejúzar;España;Mujer;1
2024;6/2/2024;Galicia;A Coruña;Ordes;España;Hombre;1
2024;16/4/2024;Aragón;Huesca;Barbastro;Chile;Hombre;1
2024;11/6/2024;La Rioja;La Rioja;Haro;España;Mujer;1
2024;9/2/2024;Canarias;Las Palmas;Arrecife;España;Hombre;1
2024;20/2/2024;Comunidad Valenciana;Castellón/Castelló;Vinaròs;España;Hombre;1
2024;26/2/2024;Comunidad Valenciana;Valencia/València;Torrent;España;Mujer;1
2024;16/1/2024;Castilla y León;Burgos;Burgos;España;No consta;1
2024;19/3/2024;Andalucía;Málaga;Málaga;Venezuela;Mujer;1
2024;14/5/2024;Andalucía;Huelva;Huelva;Colombia;Mujer;2
2024;13/6/2024;Cantabria;Cantabria;Santander;El Salvador;Hombre;1
2024;22/1/2024;Castilla-La Mancha;Guadalajara;Guadalajara;Ecuador;Mujer;1
2024;10/5/2024;Andalucía;Granada;Huéscar;España;Mujer;1
2024;10/4/2024;Castilla y León;Zamora;Zamora;España;Mujer;4
2024;15/4/2024;Aragón;Huesca;Huesca;España;Hombre;1
2024;16/4/2024;Canarias;Santa Cruz de Tenerife;Matanza de Acentejo (La);España;Mujer;1
2024;19/6/2024;La Rioja;La Rioja;Arnedo;España;Mujer;1
2024;2/4/2024;Canarias;Santa Cruz de Tenerife;Güímar;Venezuela;Mujer;2
2024;8/5/2024;Castilla-La Mancha;Toledo;Talavera de la Reina;Marruecos;Mujer;1
2024;22/1/2024;Comunidad Valenciana;Valencia/València;Gandia;España;Mujer;2
2024;7/5/2024;Andalucía;Sevilla;Pruna;España;Mujer;1
2024;16/5/2024;Andalucía;Huelva;Ayamonte;España;Mujer;1
2024;17/1/2024;Castilla-La Mancha;Toledo;Torrijos;Honduras;Mujer;1
2024;7/2/2024;Castilla-La Mancha;Toledo;Miguel Esteban;España;Mujer;1
2024;3/4/2024;Aragón;Teruel;Alcañiz;España;Mujer;2
2024;7/3/2024;La Rioja;La Rioja;Calahorra;España;Mujer;2
2024;19/3/2024;Aragón;Huesca;Barbastro;España;Hombre;1
2024;7/3/2024;Cantabria;Cantabria;Santander;Moldavia;Hombre;1
2024;23/4/2024;Andalucía;Granada;Motril;No consta;Hombre;1
2024;5/4/2024;Región de Murcia;Murcia;Alhama de Murcia;España;Mujer;1
2024;28/2/2024;Aragón;Zaragoza;Zaragoza;Ecuador;Hombre;1
2024;6/3/2024;Comunidad Valenciana;Valencia/València;Canals;España;Mujer;1
2024;7/3/2024;Extremadura;Cáceres;Jarandilla de la Vera;España;Mujer;1
2024;5/6/2024;Andalucía;Córdoba;Baena;España;Mujer;1
2024;31/1/2024;Andalucía;Huelva;Valverde del Camino;Marruecos;Hombre;1
2024;19/2/2024;Cataluña;Tarragona;Valls;España;Mujer;1
2024;22/4/2024;La Rioja;La Rioja;Arnedo;España;Hombre;1
2024;13/6/2024;Canarias;Las Palmas;Telde;España;Hombre;1
2024;29/1/2024;Andalucía;Sevilla;Alcalá de Guadaíra;España;Mujer;1
2024;22/4/2024;Castilla-La Mancha;Cuenca;Cuenca;España;Hombre;2
2024;4/1/2024;Andalucía;Granada;Gabias (Las);España;Hombre;1
2024;21/3/2024;Cataluña;Barcelona;Mataró;Bolivia;Hombre;1
2024;7/5/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Pakistán;Mujer;1
2024;8/4/2024;Comunidad de Madrid;Madrid;San Lorenzo de el Escorial;Uzbekistán;Mujer;1
2024;26/1/2024;Aragón;Zaragoza;Tarazona;España;Hombre;1
2024;11/4/2024;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;Venezuela;Hombre;1
2024;7/6/2024;Andalucía;Sevilla;Sevilla;Brasil;Hombre;2
2024;7/5/2024;Andalucía;Almería;Huércal-Overa;España;Hombre;1
2024;14/2/2024;Comunidad de Madrid;Madrid;Coslada;Colombia;Hombre;1
2024;19/6/2024;Aragón;Huesca;Huesca;Venezuela;Hombre;1
2024;16/2/2024;Principado de Asturias;Asturias;Avilés;República Dominicana;Hombre;1
2024;23/5/2024;Cataluña;Barcelona;Manresa;Marruecos;Mujer;2
2024;5/1/2024;Castilla-La Mancha;Albacete;Casas-Ibáñez;Marruecos;Hombre;1
2024;18/4/2024;Castilla y León;Segovia;Santa María la Real de Nieva;Honduras;Mujer;1
2024;20/3/2024;Andalucía;Cádiz;Sanlúcar de Barrameda;España;Mujer;1
2024;19/3/2024;Castilla-La Mancha;Toledo;Polán;España;Mujer;1
2024;16/4/2024;Andalucía;Granada;Huétor Vega;España;Mujer;1
2024;18/4/2024;Comunidad de Madrid;Madrid;Collado Villalba;Colombia;Hombre;1
2024;14/3/2024;Andalucía;Sevilla;Dos Hermanas;Nicaragua;Mujer;1
2024;13/5/2024;Andalucía;Córdoba;Carlota (La);España;Mujer;1
2024;21/3/2024;Comunidad Valenciana;Valencia/València;"Font D'En Carròs (La)";España;Hombre;1
2024;4/1/2024;Comunidad Valenciana;Alicante/Alacant;Torrevieja;Cuba;Mujer;1
2024;25/4/2024;Castilla-La Mancha;Guadalajara;Guadalajara;España;Mujer;5
2024;31/1/2024;Comunidad Valenciana;Castellón/Castelló;Vila-Real;España;Mujer;1
2024;15/5/2024;Cantabria;Cantabria;Santander;Perú;Hombre;1
2024;29/1/2024;Comunidad Valenciana;Alicante/Alacant;"Sant Joan D'Alacant";España;Mujer;2
2024;8/1/2024;Andalucía;Cádiz;Benalup-Casas Viejas;España;Hombre;3
2024;6/2/2024;Aragón;Zaragoza;Zaragoza;República Dominicana;Mujer;1
2024;5/4/2024;Canarias;Santa Cruz de Tenerife;Arona;España;Mujer;1
2024;8/4/2024;Comunidad Valenciana;Valencia/València;Carlet;Marruecos;Mujer;2
2024;10/1/2024;Andalucía;Málaga;Málaga;Honduras;Mujer;1
2024;20/6/2024;Andalucía;Sevilla;Dos Hermanas;España;Hombre;2
2024;17/4/2024;Comunidad Valenciana;Alicante/Alacant;Torrevieja;Bolivia;Mujer;1
2024;3/4/2024;Andalucía;Málaga;Marbella;Brasil;Mujer;1
2024;8/1/2024;Aragón;Zaragoza;San Mateo de Gállego;España;Mujer;1
2024;2/5/2024;Comunidad Valenciana;Alicante/Alacant;Orihuela;Venezuela;Hombre;1
2024;24/5/2024;Extremadura;Badajoz;Monterrubio de la Serena;España;Mujer;1
2024;17/1/2024;Cantabria;Cantabria;Medio Cudeyo;Argentina;Mujer;1
2024;10/6/2024;Andalucía;Málaga;Rincón de la Victoria;España;Mujer;1
2024;8/4/2024;Castilla-La Mancha;Ciudad Real;Valdepeñas;España;Hombre;1
2024;14/2/2024;Castilla y León;Burgos;Burgos;España;Hombre;2
2024;17/1/2024;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;Venezuela;Hombre;1
2024;4/3/2024;Comunidad Valenciana;Valencia/València;Burjassot;España;Hombre;1
2024;26/2/2024;Comunidad Valenciana;Valencia/València;Benetússer;España;Hombre;1
2024;19/4/2024;La Rioja;La Rioja;Arnedo;España;Mujer;1
2024;1/2/2024;Comunidad Valenciana;Valencia/València;Silla;España;Mujer;1
2024;3/5/2024;Canarias;Santa Cruz de Tenerife;Icod de los Vinos;Venezuela;Mujer;2
2024;2/1/2024;Andalucía;Sevilla;Morón de la Frontera;España;Hombre;1
2024;21/3/2024;Canarias;Las Palmas;Arrecife;República Dominicana;Hombre;1
2024;15/2/2024;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;Cuba;Hombre;1
2024;4/6/2024;Canarias;Santa Cruz de Tenerife;Tacoronte;España;Hombre;1
2024;22/3/2024;Comunidad Valenciana;Valencia/València;Gandia;España;Mujer;1
2024;14/3/2024;Castilla-La Mancha;Ciudad Real;Villanueva de los Infantes;España;Hombre;1
2024;5/3/2024;Cataluña;Tarragona;Santa Coloma de Queralt;España;Mujer;1
2024;19/2/2024;Comunidad de Madrid;Madrid;Parla;Ecuador;Hombre;1
2024;3/5/2024;Andalucía;Málaga;Málaga;España;Mujer;9
2024;10/5/2024;Castilla-La Mancha;Guadalajara;Guadalajara;No consta;Hombre;1
2024;15/1/2024;Canarias;Las Palmas;Puerto del Rosario;España;Hombre;3
2024;8/3/2024;Canarias;Las Palmas;Palmas de Gran Canaria (Las);No consta;Hombre;1
2024;13/3/2024;Cataluña;Tarragona;Reus;España;Mujer;1
2024;12/4/2024;Comunidad Valenciana;Valencia/València;Chiva;España;Mujer;1
2024;19/1/2024;Andalucía;Málaga;Marbella;Venezuela;Mujer;1
2024;12/1/2024;Andalucía;Sevilla;Carmona;España;Mujer;1
2024;6/3/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Cuba;Mujer;2
2024;18/6/2024;Cataluña;Barcelona;Calaf;España;Hombre;1
2024;14/3/2024;Comunidad Valenciana;Valencia/València;Catarroja;Honduras;Mujer;1
2024;26/4/2024;Castilla-La Mancha;Toledo;Torrijos;Venezuela;Mujer;1
2024;29/5/2024;Cataluña;Barcelona;Berga;Venezuela;Hombre;1
2024;21/2/2024;Andalucía;Córdoba;Priego de Córdoba;España;Hombre;1
2024;10/4/2024;Castilla-La Mancha;Toledo;Orgaz;Cabo Verde;Mujer;1
2024;11/4/2024;Cataluña;Barcelona;Igualada;Perú;Hombre;1
2024;9/1/2024;Comunidad Valenciana;Alicante/Alacant;Almoradí;España;Mujer;1
2024;13/6/2024;Comunidad Valenciana;Valencia/València;Estivella;España;Hombre;1
2024;10/4/2024;Islas Baleares;Illes Balears;Maria de la Salut;España;Hombre;1
2024;24/4/2024;Cataluña;Barcelona;Manresa;India;Hombre;1
2024;6/5/2024;Canarias;Las Palmas;Teguise;España;Hombre;1
2024;13/2/2024;Cataluña;Tarragona;Vendrell (El);Chile;Hombre;1
2024;19/4/2024;Comunidad Valenciana;Valencia/València;Manises;España;Hombre;1
2024;20/2/2024;Principado de Asturias;Asturias;Gijón;Cuba;Hombre;1
2024;1/3/2024;Castilla-La Mancha;Albacete;Villarrobledo;España;Mujer;1
2024;17/6/2024;Andalucía;Almería;Antas;España;Hombre;1
2024;11/4/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Ecuador;Hombre;1
2024;10/5/2024;Canarias;Las Palmas;Agüimes;España;Hombre;1
2024;16/5/2024;Andalucía;Córdoba;Lucena;Rusia;Mujer;1
2024;29/4/2024;Comunidad de Madrid;Madrid;Alcalá de Henares;Venezuela;Mujer;4
2024;22/5/2024;Canarias;Santa Cruz de Tenerife;Tacoronte;España;Mujer;1
2024;28/5/2024;Comunidad Valenciana;Valencia/València;Gandia;Rumania;Mujer;1
2024;19/6/2024;Andalucía;Almería;Huércal de Almería;España;Hombre;1
2024;5/3/2024;Cataluña;Girona;Ripoll;Panamá;Hombre;1
2024;14/2/2024;Canarias;Las Palmas;Telde;Venezuela;Mujer;1
2024;6/3/2024;Comunidad Valenciana;Valencia/València;Moncada;Armenia;Hombre;1
2024;7/2/2024;Andalucía;Córdoba;Córdoba;Venezuela;Mujer;1
2024;12/4/2024;Cataluña;Barcelona;Castellví de la Marca;España;Hombre;1
2024;5/1/2024;Cataluña;Girona;Sant Feliu de Guíxols;España;Mujer;1
2024;28/2/2024;Aragón;Zaragoza;Zaragoza;Chile;Hombre;1
2024;7/6/2024;Comunidad de Madrid;Madrid;Alcalá de Henares;El Salvador;Hombre;1
2024;17/4/2024;Andalucía;Sevilla;Dos Hermanas;Venezuela;Mujer;1
2024;12/1/2024;Andalucía;Sevilla;Sevilla;Venezuela;Mujer;3
2024;11/4/2024;Andalucía;Granada;Granada;España;Mujer;7
2024;5/4/2024;Castilla y León;Burgos;Burgos;España;Mujer;3
2024;16/4/2024;Comunidad Valenciana;Valencia/València;Cheste;España;Hombre;1
2024;4/6/2024;Andalucía;Sevilla;Sevilla;Bolivia;Hombre;1
2024;31/1/2024;Cataluña;Lleida;Foradada;España;Hombre;1
2024;16/5/2024;Andalucía;Granada;Motril;España;Hombre;3
2024;9/2/2024;Comunidad Valenciana;Valencia/València;Mislata;España;Mujer;1
2024;31/5/2024;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;España;Hombre;1
2024;28/2/2024;Comunidad Valenciana;Valencia/València;Manises;España;Hombre;2
2024;30/1/2024;Andalucía;Jaen;Porcuna;España;Mujer;1
2024;27/3/2024;Comunidad Valenciana;Alicante/Alacant;San Vicente del Raspeig/Sant Vicent del Raspeig;Brasil;Hombre;1
2024;8/4/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Estados Unidos;Hombre;1
2024;25/1/2024;Andalucía;Almería;Roquetas de Mar;Senegal;Mujer;1
2024;23/5/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Reino Unido;Mujer;3
2024;1/2/2024;Cataluña;Barcelona;"Sant Sadurní D'Anoia";España;Mujer;1
2024;3/4/2024;Andalucía;Granada;Granada;Argentina;Mujer;1
2024;1/2/2024;Aragón;Zaragoza;Tarazona;España;Mujer;1
2024;17/4/2024;Cataluña;Barcelona;Franqueses del Vallès (Les);España;Mujer;1
2024;11/1/2024;Comunidad Valenciana;Valencia/València;València;Venezuela;Hombre;1
2024;30/5/2024;Comunidad Valenciana;Valencia/València;Bellreguard;España;Mujer;1
2024;22/1/2024;Galicia;A Coruña;Melide;España;Hombre;1
2024;16/2/2024;Islas Baleares;Illes Balears;Selva;España;Hombre;1
2024;24/4/2024;Cataluña;Barcelona;Gaià;España;Mujer;1
2024;26/2/2024;Cataluña;Tarragona;Montbrió del Camp;España;Hombre;1
2024;16/1/2024;Cataluña;Barcelona;Vilafranca del Penedès;República Dominicana;Mujer;1
2024;14/3/2024;Canarias;Las Palmas;Mogán;España;Hombre;2
2024;22/5/2024;Canarias;Las Palmas;Telde;Colombia;Mujer;1
2024;18/4/2024;Castilla-La Mancha;Guadalajara;Guadalajara;Venezuela;Hombre;1
2024;14/2/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Guinea Ecuatorial;Hombre;1
2024;24/1/2024;Aragón;Zaragoza;Zaragoza;España;Mujer;16
2024;18/3/2024;Comunidad Valenciana;Valencia/València;Moncada;España;Hombre;1
2024;18/4/2024;Andalucía;Granada;Vegas del Genil;España;Mujer;1
2024;17/1/2024;Andalucía;Cádiz;San Fernando;España;Mujer;1
2024;17/5/2024;Andalucía;Cádiz;Jerez de la Frontera;República Dominicana;Hombre;1
2024;23/5/2024;Comunidad de Madrid;Madrid;Torrejón de Ardoz;Venezuela;Mujer;5
2024;26/4/2024;Comunidad de Madrid;Madrid;Collado Villalba;Guatemala;Mujer;1
2024;15/3/2024;Galicia;Pontevedra;Vilagarcía de Arousa;República Dominicana;Mujer;1
2024;10/4/2024;Principado de Asturias;Asturias;Castropol;Honduras;Hombre;1
2024;12/2/2024;Andalucía;Huelva;Palma del Condado (La);España;Hombre;1
2024;3/4/2024;Andalucía;Sevilla;Sevilla;El Salvador;Mujer;1
2024;27/3/2024;Extremadura;Cáceres;Navalmoral de la Mata;España;Hombre;1
2024;8/4/2024;Canarias;Santa Cruz de Tenerife;Orotava (La);España;Mujer;1
2024;5/4/2024;Canarias;Las Palmas;Ingenio;España;Hombre;1
2024;6/6/2024;Andalucía;Huelva;Santa Olalla del Cala;España;Hombre;1
2024;3/1/2024;Comunidad Valenciana;Valencia/València;València;Colombia;Mujer;1
2024;27/2/2024;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;Cuba;Mujer;1
2024;16/4/2024;Comunidad Valenciana;Valencia/València;Quart de Poblet;España;Mujer;2
2024;1/2/2024;Región de Murcia;Murcia;Yecla;Ecuador;Mujer;1
2024;11/1/2024;Castilla y León;León;León;Perú;Mujer;1
2024;9/1/2024;Andalucía;Sevilla;Umbrete;España;Mujer;1
2024;10/4/2024;Andalucía;Málaga;Coín;No consta;Mujer;1
2024;7/3/2024;Canarias;Las Palmas;Palmas de Gran Canaria (Las);España;Hombre;5
2024;11/4/2024;Andalucía;Granada;Armilla;Colombia;Hombre;1
2024;16/1/2024;Comunidad de Madrid;Madrid;Torrejón de Ardoz;Marruecos;Hombre;1
2024;5/2/2024;Andalucía;Córdoba;Córdoba;España;Mujer;2
2024;24/5/2024;Comunidad Valenciana;Alicante/Alacant;Benidorm;Pakistán;Mujer;1
2024;26/3/2024;Comunidad Valenciana;Valencia/València;Ontinyent;España;Mujer;1
2024;14/5/2024;Cataluña;Lleida;"Seu D'Urgell (La)";Colombia;Mujer;1
2024;6/5/2024;Comunidad Valenciana;Valencia/València;Favara;España;Hombre;1
2024;20/6/2024;Comunidad Valenciana;Valencia/València;Riba-Roja de Túria;España;Mujer;1
2024;15/5/2024;Cataluña;Barcelona;Granollers;Perú;Mujer;1
2024;2/2/2024;Andalucía;Córdoba;Hinojosa del Duque;España;Mujer;1
2024;14/3/2024;Comunidad de Madrid;Madrid;Coslada;España;Hombre;1
2024;14/2/2024;Andalucía;Córdoba;Lucena;España;Mujer;1
2024;6/6/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Reino Unido;Hombre;1
2024;16/4/2024;Comunidad Valenciana;Alicante/Alacant;Benidorm;España;Hombre;1
2024;12/2/2024;Extremadura;Cáceres;Jaraíz de la Vera;España;Hombre;1
2024;7/6/2024;Andalucía;Huelva;Moguer;España;Hombre;1
2024;20/5/2024;Islas Baleares;Illes Balears;Inca;Colombia;Mujer;1
2024;21/5/2024;Cataluña;Barcelona;Capellades;España;Hombre;1
2024;25/3/2024;Andalucía;Jaen;Rus;España;Hombre;1
2024;25/1/2024;Comunidad Valenciana;Castellón/Castelló;Chilches/Xilxes;España;Hombre;1
2024;3/5/2024;Cataluña;Tarragona;Valls;Pakistán;Hombre;2
2024;5/2/2024;Andalucía;Granada;Guadix;Cuba;Mujer;1
2024;18/4/2024;Andalucía;Huelva;Cartaya;España;Mujer;1
2024;24/4/2024;Cantabria;Cantabria;Santander;Perú;Mujer;2
2024;5/6/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Reino Unido;Mujer;1
2024;25/1/2024;Islas Baleares;Illes Balears;Inca;Chile;Hombre;1
