﻿Año;CCAA;Provincia;Partido Judicial;Contratos de trabajo;Demandantes no parados;Demandantes parados;Trabajad. afiliados residentes;Proporción de parados
2022;Islas Baleares;Illes Balears;Eivissa;78470;18664;3536;49100;0,06717835701801
2022;Cataluña;Barcelona;Martorell;60047;4335;6492;53707;0,10784232296218
2022;Cataluña;Barcelona;Manresa;59198;3625;9316;64297;0,12655373371551
2022;Cataluña;Barcelona;Granollers;103674;4966;14516;125843;0,10342051453772
2022;Cataluña;Barcelona;Mataró;66163;4297;13585;89285;0,13205988140371
2022;Cataluña;Barcelona;Vic;52030;2117;7086;78697;0,082603779303592
2022;Cataluña;Barcelona;Arenys de Mar;35398;5691;7715;39871;0,16212751649645
2022;Cataluña;Barcelona;Igualada;34190;2561;6266;35219;0,15104254549837
2022;Cataluña;Barcelona;Berga;10978;628;1699;11224;0,13147102066084
2022;Cataluña;Barcelona;Vilafranca del Penedès;41152;1842;4884;42410;0,10326891360426
2022;Cataluña;Barcelona;Badalona;55411;4487;15092;75966;0,1657405170331
2022;Cataluña;Barcelona;Cerdanyola del Vallès;53453;3240;8943;97530;0,08399312501761
2022;Cataluña;Barcelona;Barcelona;928094;21314;61436;1332560;0,044071862473063
2022;Cataluña;Barcelona;Gavà;42951;2897;7652;60411;0,11242525307436
2022;Cataluña;Barcelona;Vilanova I la Geltrú;34104;2895;7846;39832;0,16456227190738
2022;Cataluña;Barcelona;Sabadell;93726;5333;15881;137710;0,10339798555905
2022;Cataluña;Barcelona;Rubí;76573;2541;7250;129707;0,052936323079507
2022;Cataluña;Barcelona;Sant Feliu de Llobregat;39350;3388;7452;62300;0,10683564628971
2022;Cataluña;Barcelona;Cornellà de Llobregat;29032;1514;4105;61482;0,062588622745361
2022;Cataluña;Barcelona;Esplugues de Llobregat;21564;838;2137;49482;0,041399484685871
2022;Cataluña;Barcelona;"L'Hospitalet de Llobregat";77885;4711;12031;100195;0,10720332186837
2022;Cataluña;Barcelona;Mollet del Vallès;39368;1808;5327;42986;0,11026017841989
2022;Cataluña;Barcelona;Terrassa;63756;4213;13644;88382;0,13373061768569
2022;Cataluña;Barcelona;El Prat de Llobregat;39407;1100;2954;44743;0,061932616307105
2022;Cataluña;Barcelona;Sant Boi de Llobregat;32935;2099;4375;32103;0,11993530347059
2022;Cataluña;Barcelona;Santa Coloma de Gramenet;13460;2189;6656;17234;0,27861029719548
2022;Castilla y León;Burgos;Briviesca;3120;489;830;4008;0,17155849524597
2022;Castilla y León;Burgos;Aranda de Duero;19243;1103;2363;16981;0,12215674110835
2022;Castilla y León;Burgos;Burgos;82110;3617;9142;77993;0,10491765651001
2022;Castilla y León;Burgos;Villarcayo de Merindad de Castilla la Vieja;4169;370;1123;5987;0,15794655414909
2022;Castilla y León;Burgos;Miranda de Ebro;9344;613;1916;8994;0,1756186984418
2022;Castilla y León;Burgos;Salas de los Infantes;2036;257;369;2557;0,12611073137389
2022;Castilla y León;Burgos;Lerma;1866;86;261;2108;0,1101730688054
2022;Extremadura;Cáceres;Plasencia;38806;6340;7247;23147;0,23843521747713
2022;Extremadura;Cáceres;Logrosán;6548;849;858;2555;0,25139173747436
2022;Extremadura;Cáceres;Coria;14311;3010;3424;9239;0,27039406143884
2022;Extremadura;Cáceres;Cáceres;45108;4572;10404;43223;0,19400675033099
2022;Extremadura;Cáceres;Trujillo;11219;1407;2302;8318;0,21676082862524
2022;Extremadura;Cáceres;Valencia de Alcántara;2502;319;561;1518;0,26984126984127
2022;Andalucía;Cádiz;Chiclana de la Frontera;46645;9539;15255;29640;0,33979284998329
2022;Andalucía;Cádiz;Arcos de la Frontera;37414;10715;9028;14368;0,38587792785091
2022;Andalucía;Cádiz;Algeciras;78095;6003;17987;40858;0,30566743138754
2022;Andalucía;Cádiz;Barbate;15437;3902;4440;6869;0,39260765761783
2022;Andalucía;Cádiz;Ubrique;12787;1458;2839;8682;0,24641958163354
2022;Andalucía;Cádiz;Cádiz;59904;4420;11165;32270;0,25705076551168
2022;Andalucía;Cádiz;San Roque;16216;1373;4503;12115;0,27097123600915
2022;Andalucía;Cádiz;Sanlúcar de Barrameda;41651;7113;11088;18176;0,37889557135046
2022;Andalucía;Cádiz;Jerez de la Frontera;89429;9623;26074;49254;0,34613954970263
2022;Andalucía;Cádiz;La Línea de la Concepción;11712;1791;9219;9990;0,47993128221146
2022;Andalucía;Cádiz;El Puerto de Santa María;30968;2899;9303;21279;0,30419854816559
2022;Andalucía;Cádiz;Puerto Real;11724;1835;4687;9093;0,34013062409289
2022;Andalucía;Cádiz;Rota;11990;1148;2684;8097;0,24895649754197
2022;Andalucía;Cádiz;San Fernando;14339;3308;10394;10751;0,49155828801135
2022;Comunidad Valenciana;Castellón/Castelló;Nules;36223;5074;5316;37794;0,12331245650661
2022;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;102813;12611;18570;104344;0,15108124379648
2022;Comunidad Valenciana;Castellón/Castelló;Vinaròs;28026;4408;4701;24672;0,16004493922991
2022;Comunidad Valenciana;Castellón/Castelló;Segorbe;7055;914;1380;7222;0,16042780748663
2022;Comunidad Valenciana;Castellón/Castelló;Villarreal/Vila-Real;25510;3093;5309;27039;0,16412142945468
2022;Castilla-La Mancha;Ciudad Real;Puertollano;15727;1581;5962;13871;0,3006100942873
2022;Castilla-La Mancha;Ciudad Real;Almadén;2396;262;1161;2625;0,30665610142631
2022;Castilla-La Mancha;Ciudad Real;Villanueva de los Infantes;7609;572;1612;3706;0,30312147423844
2022;Castilla-La Mancha;Ciudad Real;Alcázar de San Juan;20142;1250;4511;17606;0,203960754171
2022;Castilla-La Mancha;Ciudad Real;Ciudad Real;39781;2786;9344;39795;0,19015445979772
2022;Castilla-La Mancha;Ciudad Real;Almagro;9994;950;2227;7694;0,22447333938111
2022;Castilla-La Mancha;Ciudad Real;Valdepeñas;17702;1052;3444;12542;0,21543850869511
2022;Castilla-La Mancha;Ciudad Real;Daimiel;13477;843;3008;8239;0,26744909753712
2022;Castilla-La Mancha;Ciudad Real;Tomelloso;26713;1862;4671;15283;0,23408840332765
2022;Castilla-La Mancha;Ciudad Real;Manzanares;15345;990;3005;11264;0,21059639778541
2022;Andalucía;Córdoba;Montoro;34020;3380;2681;8570;0,23828992978402
2022;Andalucía;Córdoba;Aguilar de la Frontera;15026;2269;974;4330;0,18363499245852
2022;Andalucía;Córdoba;Pozoblanco;15032;1991;2863;11150;0,20431028330836
2022;Andalucía;Córdoba;Priego de Córdoba;17306;2220;1765;6878;0,20421150063635
2022;Andalucía;Córdoba;Posadas;51114;6319;4418;15289;0,22418429999493
2022;Andalucía;Córdoba;Baena;16670;1611;1323;4416;0,23052796654469
2022;Andalucía;Córdoba;Peñarroya-Pueblonuevo;8332;1445;3937;6696;0,37026239067055
2022;Andalucía;Córdoba;Lucena;37910;4678;4805;19447;0,19812798944417
2022;Andalucía;Córdoba;Cabra;20142;2411;1782;8099;0,18034611881389
2022;Andalucía;Córdoba;Córdoba;144401;12562;32120;97256;0,24826861241652
2022;Andalucía;Córdoba;Puente Genil;16077;1948;2704;7422;0,26703535453289
2022;Galicia;A Coruña;Santiago de Compostela;67047;3580;6915;154790;0,042763056182555
2022;Galicia;A Coruña;Ferrol;39600;3945;9090;38413;0,19135633538934
2022;Galicia;A Coruña;A Coruña;164180;8295;21096;195867;0,097233168789148
2022;Galicia;A Coruña;Arzúa;5421;577;982;7720;0,1128476212365
2022;Galicia;A Coruña;Negreira;4953;574;1292;6049;0,17599782046043
2022;Galicia;A Coruña;Ribeira;17619;2268;2700;15068;0,15195857721747
2022;Galicia;A Coruña;Carballo;10355;1461;3878;16907;0,18657685831128
2022;Galicia;A Coruña;Corcubión;6533;1051;1970;8949;0,1804194523308
2022;Galicia;A Coruña;Ortigueira;2975;383;978;4504;0,17840204304998
2022;Galicia;A Coruña;Muros;4773;428;907;4845;0,1576842837274
2022;Galicia;A Coruña;Padrón;5793;821;1390;7144;0,16287790016405
2022;Galicia;A Coruña;Ordes;6686;711;1380;9741;0,12408956029134
2022;Galicia;A Coruña;Noia;4510;809;1090;5895;0,15604867573372
2022;Castilla-La Mancha;Cuenca;Cuenca;24543;1550;4242;23612;0,15229410497595
2022;Castilla-La Mancha;Cuenca;Tarancón;19059;630;2472;13407;0,15567730965426
2022;Castilla-La Mancha;Cuenca;Motilla del Palancar;15873;989;2071;13134;0,13620519565932
2022;Castilla-La Mancha;Cuenca;San Clemente;21620;945;1688;10538;0,13806641583511
2022;Cataluña;Girona;Figueres;43998;5156;6175;47432;0,11519018038689
2022;Cataluña;Girona;Girona;101792;4186;9642;105091;0,084038593952917
2022;Cataluña;Girona;La Bisbal D´Empordà;28505;4311;3086;28258;0,098455844818785
2022;Cataluña;Girona;Puigcerdà;5821;207;343;6684;0,048811726198947
2022;Cataluña;Girona;Santa Coloma de Farners;32131;1658;4242;35784;0,10598111227702
2022;Cataluña;Girona;Olot;24125;885;1980;25095;0,073130193905817
2022;Cataluña;Girona;Blanes;24531;6804;3957;19692;0,16732208550044
2022;Cataluña;Girona;Sant Feliu de Guíxols;16104;2047;1977;14507;0,11993448192186
2022;Cataluña;Girona;Ripoll;5575;313;828;9085;0,083526682134571
2022;Andalucía;Granada;Guadix;16657;3098;3824;9214;0,29329651787084
2022;Andalucía;Granada;Santa Fe;27325;4391;8913;19483;0,31388223693478
2022;Andalucía;Granada;Órgiva;7076;1456;2094;4795;0,30396283930904
2022;Andalucía;Granada;Almuñécar;10965;1501;2294;6488;0,26121612388977
2022;Andalucía;Granada;Baza;11813;2406;2535;8022;0,24012503552145
2022;Andalucía;Granada;Huéscar;4925;1319;932;2763;0,25223274695535
2022;Castilla-La Mancha;Guadalajara;Guadalajara;116928;4715;13183;62518;0,17414565197289
2022;Castilla-La Mancha;Guadalajara;Molina de Aragón;1700;170;340;1823;0,15718908922792
2022;Castilla-La Mancha;Guadalajara;Sigüenza;4063;201;400;2784;0,12562814070352
2022;País Vasco;Gipuzkoa;Tolosa;29630;6434;4184;45674;0,083918328051667
2022;País Vasco;Gipuzkoa;Azpeitia;15906;4274;2511;24171;0,094108387677086
2022;País Vasco;Gipuzkoa;Bergara;24051;4894;3474;36660;0,086560023919868
2022;País Vasco;Gipuzkoa;Donostia-San Sebastián;146885;22814;12884;140441;0,084030653839883
2022;País Vasco;Gipuzkoa;Eibar;14528;4042;2640;19773;0,11778878329541
2022;País Vasco;Gipuzkoa;Irun;19463;6058;3744;22305;0,14372912587815
2022;Andalucía;Huelva;Aracena;18685;2559;3240;9562;0,25308545539759
2022;Andalucía;Huelva;Huelva;107483;11361;20228;51252;0,28298824846111
2022;Andalucía;Huelva;La Palma del Condado;73772;11007;5507;12980;0,29788500027046
2022;Andalucía;Huelva;Ayamonte;102585;9581;6596;20912;0,23978478987931
2022;Andalucía;Huelva;Moguer;81009;5435;2760;11883;0,18848596599058
2022;Aragón;Huesca;Barbastro;7845;598;1104;9700;0,10218437615698
2022;Aragón;Huesca;Boltaña;5681;333;291;5182;0,053170107801937
2022;Aragón;Huesca;Jaca;14780;829;1059;11469;0,084530651340996
2022;Aragón;Huesca;Fraga;16388;1307;677;9224;0,068376931623068
2022;Aragón;Huesca;Huesca;26352;1947;3229;26276;0,10943907812235
2022;Aragón;Huesca;Monzón;14441;928;1527;16923;0,082764227642276
2022;Andalucía;Jaen;Jaén;121951;9488;13201;56070;0,1905703685525
2022;Andalucía;Jaen;Alcalá la Real;30386;2346;1682;9088;0,15617455896007
2022;Andalucía;Jaen;La Carolina;24609;1754;3042;6497;0,31890135234301
2022;Andalucía;Jaen;Andújar;44602;3524;4565;13432;0,25365338667556
2022;Andalucía;Jaen;Villacarrillo;54464;4581;2339;8603;0,21376348016816
2022;Andalucía;Jaen;Baeza;17689;1096;1464;4842;0,23215984776403
2022;Andalucía;Jaen;Linares;27803;4099;7730;13774;0,35946800595238
2022;Andalucía;Jaen;Úbeda;36428;3395;4236;13435;0,23971478693905
2022;Andalucía;Jaen;Cazorla;25979;2235;1389;5424;0,20387494495817
2022;Andalucía;Jaen;Martos;48925;4015;3459;14550;0,19207063135099
2022;Castilla y León;León;Cistierna;2072;184;398;1948;0,16965046888321
2022;Castilla y León;León;León;68306;4549;12709;78593;0,13919738888524
2022;Castilla y León;León;La Bañeza;7026;441;1488;7999;0,15684621060398
2022;Castilla y León;León;Sahagún;1212;93;272;1615;0,14414414414414
2022;Castilla y León;León;Ponferrada;27320;3533;7235;27924;0,20577945902898
2022;Castilla y León;León;Astorga;7141;519;1549;8565;0,15315404389955
2022;Castilla y León;León;Villablino;1272;391;479;1604;0,22995679308689
2022;Cataluña;Lleida;Tremp;7446;541;792;7070;0,10073772576952
2022;Cataluña;Lleida;Balaguer;17407;1759;2695;19685;0,1204200178731
2022;Cataluña;Lleida;Lleida;103974;7120;10938;95073;0,10317797209724
2022;Cataluña;Lleida;"La Seu D'Urgell";4821;260;747;6729;0,09991974317817
2022;Cataluña;Lleida;Cervera;14562;771;2061;22357;0,08440494717012
2022;Cataluña;Lleida;Vielha e Mijaran;5573;169;171;6070;0,02739945521551
2022;Cataluña;Lleida;Solsona;5481;254;653;7923;0,076142723880597
2022;La Rioja;La Rioja;Haro;18367;617;1278;9322;0,12056603773585
2022;La Rioja;La Rioja;Logroño;86130;3998;10113;84479;0,10691178958051
2022;La Rioja;La Rioja;Calahorra;32273;1689;2957;24001;0,10968914607909
2022;Galicia;Lugo;Mondoñedo;6649;640;1068;8849;0,10769385902995
2022;Galicia;Lugo;Chantada;5044;490;914;6574;0,12206196581197
2022;Galicia;Lugo;A Fonsagrada;785;104;182;2502;0,067809239940387
2022;Galicia;Lugo;Becerreá;1352;173;265;2330;0,10211946050096
2022;Galicia;Lugo;Vilalba;6119;577;1014;7050;0,12574404761905
2022;Galicia;Lugo;Monforte de Lemos;6004;718;1608;8203;0,16389766588523
2022;Galicia;Lugo;Viveiro;12516;1130;2144;12541;0,14599931903303
2022;Galicia;Lugo;Lugo;43305;2990;5575;41562;0,11827227019114
2022;Galicia;Lugo;Sarria;4102;487;878;6038;0,12695199537305
2022;Comunidad de Madrid;Madrid;Torrelaguna;12576;526;1611;6667;0,19461222517516
2022;Comunidad de Madrid;Madrid;Torrejón de Ardoz;53080;3577;10428;69034;0,13123253882359
2022;Comunidad de Madrid;Madrid;Navalcarnero;32668;2436;7529;44953;0,14345870965283
2022;Comunidad de Madrid;Madrid;Alcalá de Henares;71872;4149;12521;72380;0,14747765043992
2022;Comunidad de Madrid;Madrid;Alcobendas;103243;3110;8731;278572;0,03038951907916
2022;Comunidad de Madrid;Madrid;Alcorcón;40559;2983;7534;52087;0,12636487143792
2022;Comunidad de Madrid;Madrid;Collado Villalba;25803;2612;7808;38051;0,17026101746658
2022;Comunidad de Madrid;Madrid;Arganda del Rey;46933;3512;11662;71836;0,13966801600038
2022;Comunidad de Madrid;Madrid;Aranjuez;28437;1471;4244;14298;0,22888577284004
2022;Comunidad de Madrid;Madrid;Colmenar Viejo;43541;2395;6502;80019;0,07514938569827
2022;Comunidad de Madrid;Madrid;Móstoles;49544;4814;13736;117583;0,10460024825044
2022;Comunidad de Madrid;Madrid;Valdemoro;39337;2521;7351;37381;0,16433425735491
2022;Comunidad de Madrid;Madrid;San Lorenzo de el Escorial;12788;1158;3956;18988;0,17241980474198
2022;Comunidad de Madrid;Madrid;Coslada;57042;3043;7625;89599;0,078427137332346
2022;Comunidad de Madrid;Madrid;Fuenlabrada;47285;4193;11285;58402;0,16193838162068
2022;Comunidad de Madrid;Madrid;Getafe;78535;3763;8516;80708;0,095445171702681
2022;Comunidad de Madrid;Madrid;Leganés;35999;3462;9052;69362;0,11543856964318
2022;Comunidad de Madrid;Madrid;Madrid;1547251;49618;140654;2976545;0,04512191874821
2022;Comunidad de Madrid;Madrid;Majadahonda;49513;1565;4524;111086;0,03913156301358
2022;Comunidad de Madrid;Madrid;Parla;35413;3542;10506;39308;0,21090456498173
2022;Comunidad de Madrid;Madrid;Pozuelo de Alarcón;38640;706;2014;133363;0,014876973193378
2022;Andalucía;Málaga;Antequera;55321;5092;5883;25391;0,1881115303447
2022;Andalucía;Málaga;Vélez-Málaga;38418;6304;8214;27205;0,23190942714362
2022;Andalucía;Málaga;Málaga;334907;24207;66819;247767;0,21240296770994
2022;Andalucía;Málaga;Torrox;17412;2921;4270;13274;0,24338805289558
2022;Andalucía;Málaga;Coín;12304;1581;5284;13342;0,28368946633738
2022;Andalucía;Málaga;Archidona;23256;2320;1584;5030;0,23949198669489
2022;Andalucía;Málaga;Marbella;77507;5268;9851;66378;0,1292290335699
2022;Andalucía;Málaga;Torremolinos;43394;5824;10998;38037;0,22428877332518
2022;Andalucía;Málaga;Estepona;27037;3305;6280;25894;0,19518866165227
2022;Andalucía;Málaga;Fuengirola;52514;5244;12336;43194;0,22215018908698
2022;Región de Murcia;Murcia;Cieza;55867;4937;4232;17142;0,19799756713764
2022;Región de Murcia;Murcia;Lorca;94557;5239;6571;39685;0,14205724662746
2022;Región de Murcia;Murcia;Mula;11639;2232;2079;7613;0,21450680973999
2022;Región de Murcia;Murcia;Murcia;256900;13870;32564;236061;0,12122475570033
2022;Región de Murcia;Murcia;San Javier;83400;4267;6101;37956;0,13847969675647
2022;Región de Murcia;Murcia;Totana;65152;4752;4452;32049;0,12196926111613
2022;Región de Murcia;Murcia;Molina de Segura;57807;4954;8883;53516;0,14235805060979
2022;Región de Murcia;Murcia;Caravaca de la Cruz;22561;3001;3949;15838;0,19957547884975
2022;Región de Murcia;Murcia;Cartagena;99462;7086;17395;57214;0,23314881582651
2022;Región de Murcia;Murcia;Jumilla;10780;1478;1401;6088;0,1870743757511
2022;Región de Murcia;Murcia;Yecla;8706;739;2335;14240;0,14087481146305
2022;Comunidad Foral de Navarra;Navarra;Estella/Lizarra;49130;2313;3205;21171;0,13148178536265
2022;Comunidad Foral de Navarra;Navarra;Aoiz/Agoitz;34248;1928;2802;39476;0,066275604333223
2022;Comunidad Foral de Navarra;Navarra;Tudela;45455;3107;5409;32733;0,14181217555451
2022;Comunidad Foral de Navarra;Navarra;Pamplona/Iruña;181433;11701;18130;167225;0,097812306115292
2022;Comunidad Foral de Navarra;Navarra;Tafalla;24055;1420;2064;16665;0,11020342783918
2022;Galicia;Ourense;Ourense;41765;4528;8420;51692;0,14007186585041
2022;Galicia;Ourense;Ribadavia;3116;393;772;3378;0,18602409638554
2022;Galicia;Ourense;Xinzo de Limia;2812;443;1044;4176;0,2
2022;Galicia;Ourense;Bande;967;190;479;1391;0,25614973262032
2022;Galicia;Ourense;O Barco de Valdeorras;6074;529;1091;6881;0,13685398896136
2022;Galicia;Ourense;O Carballiño;5040;564;1423;6198;0,18672090276867
2022;Galicia;Ourense;Celanova;1890;284;821;2483;0,24848668280872
2022;Galicia;Ourense;A Pobra de Trives;1641;222;390;2169;0,15240328253224
2022;Galicia;Ourense;Verín;4418;642;1854;5597;0,2488256609851
2022;Principado de Asturias;Asturias;Tineo;2219;220;422;3106;0,11961451247166
2022;Principado de Asturias;Asturias;Lena;2491;666;1273;3403;0,27224123182207
2022;Principado de Asturias;Asturias;Cangas de Onís;8006;768;1078;5245;0,17048869207655
2022;Principado de Asturias;Asturias;Avilés;32059;3417;8117;36709;0,18107794583501
2022;Principado de Asturias;Asturias;Grado;3360;360;982;4416;0,1819192293442
2022;Principado de Asturias;Asturias;Siero;20052;1184;3454;19755;0,14882157783618
2022;Principado de Asturias;Asturias;Valdés;5132;386;961;6987;0,12091092098641
2022;Principado de Asturias;Asturias;Llanes;6581;827;936;5188;0,15284128020901
2022;Principado de Asturias;Asturias;Piloña;2508;330;775;2867;0,21279516749039
2022;Principado de Asturias;Asturias;Pravia;5433;482;1252;4510;0,21728566469976
2022;Principado de Asturias;Asturias;Cangas del Narcea;2584;469;586;3255;0,1525644363447
2022;Principado de Asturias;Asturias;Villaviciosa;5277;370;858;4404;0,1630558722919
2022;Principado de Asturias;Asturias;Gijón;86875;7208;18681;79016;0,19121365036797
2022;Principado de Asturias;Asturias;Laviana;2976;819;2003;4036;0,33167743003809
2022;Principado de Asturias;Asturias;Castropol;3435;280;692;4713;0,12802960222017
2022;Principado de Asturias;Asturias;Langreo;8291;1139;3165;7805;0,28851412944394
2022;Principado de Asturias;Asturias;Oviedo;79160;5089;13549;127481;0,096071757782032
2022;Principado de Asturias;Asturias;Mieres;5795;1318;3103;7113;0,30373923257635
2022;Castilla y León;Palencia;Palencia;48735;2343;5884;33454;0,14957547409629
2022;Castilla y León;Palencia;Carrión de los Condes;3001;273;596;4404;0,1192
2022;Castilla y León;Palencia;Cervera de Pisuerga;14436;477;1122;9644;0,10421697937953
2022;Canarias;Las Palmas;Santa María de Guía de Gran Canaria;9492;1893;5516;10264;0,34955640050697
2022;Canarias;Las Palmas;Telde;47132;4659;16908;50301;0,25157344998438
2022;Canarias;Las Palmas;Puerto del Rosario;48347;2172;7319;38922;0,15827944897385
2022;Canarias;Las Palmas;Arrecife;62025;2728;8937;52446;0,14559405698646
2022;Canarias;Las Palmas;Arucas;8196;1507;5870;10591;0,35660044954742
2022;Canarias;Las Palmas;San Bartolomé de Tirajana;62152;3416;11893;57775;0,17070965148992
2022;Canarias;Las Palmas;Las Palmas de Gran Canaria;161180;10168;38314;218992;0,14890441730857
2022;Galicia;Pontevedra;Lalín;8756;775;1616;13088;0,10990206746464
2022;Galicia;Pontevedra;Ponteareas;9641;1924;3855;10727;0,26436702784255
2022;Galicia;Pontevedra;Vigo;142082;13291;21068;116240;0,15343607073149
2022;Galicia;Pontevedra;Caldas de Reis;10360;1088;1892;10077;0,15807502715348
2022;Galicia;Pontevedra;Marín;12541;1010;1911;7970;0,19340147758324
2022;Galicia;Pontevedra;Cambados;28678;2817;2642;17829;0,1290606223438
2022;Galicia;Pontevedra;Cangas;13723;1784;3197;11478;0,2178534923339
2022;Galicia;Pontevedra;Vilagarcía de Arousa;17646;1913;3622;12867;0,21966159257687
2022;Galicia;Pontevedra;A Estrada;4895;659;1011;6297;0,13834154351396
2022;Galicia;Pontevedra;Redondela;10909;1426;2239;9304;0,19397037165382
2022;Galicia;Pontevedra;Tui;9777;1679;2949;13040;0,18443930202014
2022;Galicia;Pontevedra;Pontevedra;36322;3379;6432;36644;0,14931748537469
