﻿Año;CCAA;Provincia;Relación;Convivencia;Rango edad víctima;País víctima;Rango edad agresor;País agresor;Víctimas mortales;Años robados
2023;Cataluña;Barcelona;Pareja;Sí;De 31 a 40;Otro país;De 31 a 40;Otro país;1;50
2023;Cataluña;Girona;Expareja;No;De 21 a 30;España;De 21 a 30;España;1;60
2023;Cataluña;Girona;Pareja;Sí;De 71 a 84;España;De 71 a 84;España;1;8
2023;Cataluña;Lleida;Pareja;Sí;De 21 a 30;España;De 41 a 50;España;1;60
2023;Cataluña;Lleida;Pareja;Sí;De 31 a 40;España;De 41 a 50;España;1;50
2023;Cataluña;Tarragona;Pareja;Sí;De 31 a 40;Otro país;De 21 a 30;Otro país;1;50
2023;Cataluña;Tarragona;Pareja;Sí;De 41 a 50;España;De 41 a 50;España;1;40
2023;Comunidad Valenciana;Alicante/Alacant;Pareja;Sí;De 61 a 70;Otro país;De 61 a 70;Otro país;1;20
2023;Comunidad Valenciana;Alicante/Alacant;Pareja;No consta;De 71 a 84;Otro país;De 71 a 84;Otro país;1;8
2023;Comunidad Valenciana;Castellón/Castelló;Pareja;Sí;De 51 a 60;Otro país;De 51 a 60;Otro país;1;30
2023;Comunidad Valenciana;Valencia/València;Expareja;No;De 31 a 40;Otro país;De 31 a 40;Otro país;1;50
2023;Comunidad Valenciana;Valencia/València;Expareja;No;De 31 a 40;Otro país;De 51 a 60;España;1;50
2023;Comunidad Valenciana;Valencia/València;Expareja;No;De 51 a 60;España;De 61 a 70;España;1;30
2023;Galicia;A Coruña;Pareja;Sí;De 71 a 84;España;De 85 o más;España;1;8
2023;Galicia;Pontevedra;Expareja;No;De 41 a 50;España;De 41 a 50;España;2;80
2023;Comunidad de Madrid;Madrid;Pareja;Sí;De 21 a 30;Otro país;De 21 a 30;Otro país;1;60
2023;Comunidad de Madrid;Madrid;Expareja;No;De 31 a 40;Otro país;De 21 a 30;Otro país;1;50
2023;Comunidad de Madrid;Madrid;Pareja;Sí;De 31 a 40;España;De 41 a 50;España;1;50
2023;Comunidad de Madrid;Madrid;Pareja en fase de separación;Sí;De 31 a 40;España;De 41 a 50;España;1;50
2023;Comunidad de Madrid;Madrid;Pareja en fase de separación;Sí;De 31 a 40;España;De 51 a 60;España;1;50
2023;Comunidad de Madrid;Madrid;Pareja en fase de separación;No;De 31 a 40;Otro país;De 41 a 50;España;1;50
2023;Comunidad de Madrid;Madrid;Pareja;Sí;De 51 a 60;España;De 61 a 70;España;1;30
2023;Región de Murcia;Murcia;Expareja;No;De 31 a 40;Otro país;De 41 a 50;Otro país;1;50
2023;Comunidad Foral de Navarra;Navarra;Pareja en fase de separación;Sí;De 41 a 50;Otro país;De 51 a 60;Otro país;1;40
2023;País Vasco;Araba/Álava;Pareja en fase de separación;No;De 31 a 40;España;De 31 a 40;España;1;50
2023;País Vasco;Gipuzkoa;Expareja;No;De 41 a 50;España;De 41 a 50;España;1;40
2023;La Rioja;La Rioja;Pareja;Sí;De 31 a 40;Otro país;De 41 a 50;Otro país;1;50
