﻿Año;Trimestre;Fase;CCAA;Provincia;Partido Judicial;Rango de población;Partidos Judiciales;Partidos Judiciales implantados;Partidos Judiciales fase implantación;Partidos Judiciales pdtes. implantación;Población
2025;Trimestre 2;Sin iniciar;Andalucía;Jaen;Jaén;150.001-200.000;1;0;1;0;194185
2025;Trimestre 2;Sin iniciar;Andalucía;Jaen;Martos;50.001-60.000;1;0;1;0;52412
2025;Trimestre 2;Sin iniciar;Andalucía;Granada;Órgiva;20.001-30.000;1;0;1;0;24181
2025;Trimestre 2;Sin iniciar;Andalucía;Granada;Motril;90.001-100.000;1;0;1;0;98528
2025;Trimestre 2;Sin iniciar;Andalucía;Sevilla;Osuna;30.001-40.000;1;0;1;0;37808
2025;Trimestre 2;Sin iniciar;Andalucía;Sevilla;Morón de la Frontera;40.001-50.000;1;0;1;0;49019
2025;Trimestre 1;Sin iniciar;Andalucía;Huelva;Moguer;40.001-50.000;1;0;1;0;48628
2025;Trimestre 2;Sin iniciar;Andalucía;Córdoba;Peñarroya-Pueblonuevo;30.001-40.000;1;0;1;0;32730
2025;Trimestre 2;Sin iniciar;Andalucía;Córdoba;Montilla;50.001-60.000;1;0;1;0;57153
2025;Trimestre 2;Sin iniciar;Andalucía;Córdoba;Montoro;40.001-50.000;1;0;1;0;43926
2025;Trimestre 1;Sin iniciar;Castilla y León;Zamora;Puebla de Sanabria;5.001-10.000;1;0;1;0;7823
2025;Trimestre 1;Sin iniciar;Comunidad Valenciana;Valencia/València;Catarroja;100.001-150.000;1;0;1;0;102884
2025;Trimestre 1;Sin iniciar;Castilla y León;Salamanca;Salamanca;Más de 200.000;1;0;1;0;236280
2025;Trimestre 1;Sin iniciar;Comunidad Valenciana;Castellón/Castelló;Nules;100.001-150.000;1;0;1;0;108724
2025;Trimestre 1;Sin iniciar;Castilla y León;Burgos;Salas de los Infantes;10.001-20.000;1;0;1;0;10283
2025;Trimestre 1;Sin iniciar;Galicia;A Coruña;Arzúa;20.001-30.000;1;0;1;0;25871
2025;Trimestre 1;Sin iniciar;Castilla y León;León;Sahagún;5.001-10.000;1;0;1;0;7136
2025;Trimestre 1;Sin iniciar;Comunidad de Madrid;Madrid;San Lorenzo de el Escorial;90.001-100.000;1;0;1;0;90535
2025;Trimestre 1;Sin iniciar;Comunidad de Madrid;Madrid;Torrelaguna;30.001-40.000;1;0;1;0;32359
2025;Trimestre 1;Sin iniciar;Cataluña;Lleida;Tremp;20.001-30.000;1;0;1;0;24338
2025;Trimestre 1;Sin iniciar;Galicia;Pontevedra;A Estrada;20.001-30.000;1;0;1;0;23300
2025;Trimestre 1;Sin iniciar;Extremadura;Cáceres;Plasencia;90.001-100.000;1;0;1;0;99375
2025;Trimestre 1;Sin iniciar;Castilla y León;Valladolid;Medina del Campo;40.001-50.000;1;0;1;0;46903
2025;Trimestre 1;Sin iniciar;Castilla y León;Zamora;Villalpando;5.001-10.000;1;0;1;0;7351
2025;Trimestre 1;Sin iniciar;Extremadura;Badajoz;Villanueva de la Serena;40.001-50.000;1;0;1;0;43927
2025;Trimestre 1;Sin iniciar;Castilla-La Mancha;Toledo;Talavera de la Reina;100.001-150.000;1;0;1;0;139921
2025;Trimestre 1;Sin iniciar;Cataluña;Tarragona;Falset;20.001-30.000;1;0;1;0;20509
2025;Trimestre 1;Sin iniciar;Castilla-La Mancha;Toledo;Toledo;150.001-200.000;1;0;1;0;156440
2025;Trimestre 1;Sin iniciar;Comunidad Valenciana;Valencia/València;Gandía;150.001-200.000;1;0;1;0;153182
2025;Trimestre 1;Sin iniciar;Galicia;Ourense;Verín;20.001-30.000;1;0;1;0;26960
2025;Trimestre 1;Sin iniciar;Castilla y León;León;Cistierna;5.001-10.000;1;0;1;0;9241
2025;Trimestre 1;Sin iniciar;Castilla y León;Burgos;Aranda de Duero;40.001-50.000;1;0;1;0;49886
2025;Trimestre 1;Sin iniciar;Castilla y León;Burgos;Lerma;5.001-10.000;1;0;1;0;8898
2025;Trimestre 1;Sin iniciar;Cantabria;Cantabria;Reinosa;10.001-20.000;1;0;1;0;17561
2025;Trimestre 1;Sin iniciar;Comunidad Valenciana;Valencia/València;Ontinyent;80.001-90.000;1;0;1;0;87593
2025;Trimestre 1;Sin iniciar;Extremadura;Cáceres;Valencia de Alcántara;5.001-10.000;1;0;1;0;8071
2025;Trimestre 1;Sin iniciar;Cataluña;Barcelona;Vilafranca del Penedès;100.001-150.000;1;0;1;0;108455
2025;Trimestre 1;Sin iniciar;Cantabria;Cantabria;Medio Cudeyo;50.001-60.000;1;0;1;0;51098
2025;Trimestre 1;Sin iniciar;Castilla y León;León;León;Más de 200.000;1;0;1;0;239185
2025;Trimestre 1;Sin iniciar;Galicia;A Coruña;Negreira;20.001-30.000;1;0;1;0;27578
2025;Trimestre 1;Sin iniciar;Castilla-La Mancha;Toledo;Ocaña;50.001-60.000;1;0;1;0;51024
2025;Trimestre 1;Sin iniciar;Comunidad Valenciana;Valencia/València;Quart de Poblet;50.001-60.000;1;0;1;0;56337
2025;Trimestre 1;Sin iniciar;Galicia;A Coruña;Noia;20.001-30.000;1;0;1;0;26503
2025;Trimestre 1;Sin iniciar;Cataluña;Barcelona;Berga;40.001-50.000;1;0;1;0;40046
2025;Trimestre 1;Sin iniciar;Castilla y León;Ávila;Piedrahíta;10.001-20.000;1;0;1;0;10859
2025;Trimestre 1;Sin iniciar;Extremadura;Badajoz;Almendralejo;40.001-50.000;1;0;1;0;49626
2025;Trimestre 1;Sin iniciar;Extremadura;Badajoz;Badajoz;150.001-200.000;1;0;1;0;179125
2025;Trimestre 1;Sin iniciar;Castilla y León;Ávila;Arévalo;10.001-20.000;1;0;1;0;18223
2025;Trimestre 2;Sin iniciar;Castilla-La Mancha;Guadalajara;Guadalajara;Más de 200.000;1;0;1;0;250386
2025;Trimestre 2;Sin iniciar;Castilla y León;Ávila;Ávila;90.001-100.000;1;0;1;0;96657
2025;Trimestre 2;Sin iniciar;Galicia;Ourense;Xinzo de Limia;10.001-20.000;1;0;1;0;18840
2025;Trimestre 2;Sin iniciar;Castilla y León;Burgos;Burgos;Más de 200.000;1;0;1;0;211109
2025;Trimestre 2;Sin iniciar;Comunidad Valenciana;Alicante/Alacant;Villena;50.001-60.000;1;0;1;0;52576
2025;Trimestre 2;Sin iniciar;Cataluña;Lleida;Cervera;50.001-60.000;1;0;1;0;53133
2025;Trimestre 2;Sin iniciar;Galicia;Ourense;Celanova;10.001-20.000;1;0;1;0;14063
2025;Trimestre 2;Sin iniciar;Galicia;A Coruña;Ortigueira;10.001-20.000;1;0;1;0;19283
2025;Trimestre 2;Sin iniciar;Comunidad Valenciana;Valencia/València;Mislata;70.001-80.000;1;0;1;0;74608
2025;Trimestre 2;Sin iniciar;Galicia;Ourense;Ribadavia;10.001-20.000;1;0;1;0;15987
2025;Trimestre 2;Sin iniciar;Comunidad Valenciana;Valencia/València;Llíria;150.001-200.000;1;0;1;0;181327
2025;Trimestre 2;Sin iniciar;Comunidad Valenciana;Valencia/València;Requena;90.001-100.000;1;0;1;0;99566
2025;Trimestre 3;Sin iniciar;Cataluña;Tarragona;Valls;60.001-70.000;1;0;1;0;66339
2025;Trimestre 3;Sin iniciar;Cataluña;Girona;Sant Feliu de Guíxols;50.001-60.000;1;0;1;0;51203
2025;Trimestre 2;Sin iniciar;Comunidad Valenciana;Valencia/València;Massamagrell;70.001-80.000;1;0;1;0;76406
2025;Trimestre 2;Sin iniciar;Cataluña;Lleida;Balaguer;60.001-70.000;1;0;1;0;64061
2025;Trimestre 2;Sin iniciar;Comunidad Valenciana;Alicante/Alacant;Villajoyosa;70.001-80.000;1;0;1;0;71299
2025;Trimestre 2;Sin iniciar;Comunidad Valenciana;Alicante/Alacant;Alcoy;90.001-100.000;1;0;1;0;94574
2025;Trimestre 2;Sin iniciar;Comunidad Valenciana;Valencia/València;Carlet;80.001-90.000;1;0;1;0;84677
2025;Trimestre 2;Sin iniciar;Comunidad Valenciana;Castellón/Castelló;Villarreal/Vila-Real;80.001-90.000;1;0;1;0;86388
2025;Trimestre 1;Sin iniciar;Comunidad Valenciana;Alicante/Alacant;San Vicente del Raspeig;90.001-100.000;1;0;1;0;97301
2025;Trimestre 1;Sin iniciar;Comunidad Valenciana;Alicante/Alacant;Torrevieja;100.001-150.000;1;0;1;0;131931
2025;Trimestre 1;Sin iniciar;Galicia;Lugo;Chantada;20.001-30.000;1;0;1;0;22968
2025;Trimestre 2;Sin iniciar;Castilla-La Mancha;Cuenca;Cuenca;80.001-90.000;1;0;1;0;81206
2025;Trimestre 1;Sin iniciar;Galicia;Ourense;O Barco de Valdeorras;20.001-30.000;1;0;1;0;23930
2025;Trimestre 1;Sin iniciar;Comunidad Valenciana;Alicante/Alacant;Elda;80.001-90.000;1;0;1;0;86275
2025;Trimestre 2;Sin iniciar;Cataluña;Barcelona;Igualada;100.001-150.000;1;0;1;0;115321
2025;Trimestre 1;Sin iniciar;Comunidad Valenciana;Alicante/Alacant;Novelda;80.001-90.000;1;0;1;0;88722
2025;Trimestre 1;Sin iniciar;Galicia;Ourense;O Carballiño;20.001-30.000;1;0;1;0;26222
2025;Trimestre 2;Sin iniciar;Galicia;A Coruña;Muros;20.001-30.000;1;0;1;0;22079
2025;Trimestre 2;Sin iniciar;Galicia;Lugo;Sarria;20.001-30.000;1;0;1;0;21458
2025;Trimestre 3;Sin iniciar;Comunidad Valenciana;Alicante/Alacant;Ibi;40.001-50.000;1;0;1;0;44085
2025;Trimestre 2;Sin iniciar;Castilla y León;Palencia;Palencia;100.001-150.000;1;0;1;0;119347
2025;Trimestre 2;Sin iniciar;Castilla y León;Zamora;Zamora;100.001-150.000;1;0;1;0;101428
2025;Trimestre 2;Sin iniciar;Comunidad Valenciana;Valencia/València;Xàtiva;80.001-90.000;1;0;1;0;86982
2025;Trimestre 1;Sin iniciar;Comunidad Valenciana;Alicante/Alacant;Benidorm;100.001-150.000;1;0;1;0;121325
2025;Trimestre 2;Sin iniciar;Castilla y León;Soria;Soria;60.001-70.000;1;0;1;0;63792
2025;Trimestre 2;Sin iniciar;Comunidad Valenciana;Castellón/Castelló;Vinaròs;80.001-90.000;1;0;1;0;89857
2025;Trimestre 2;Sin iniciar;Cataluña;Girona;La Bisbal D´Empordà;80.001-90.000;1;0;1;0;87314
