﻿Año;CCAA;Provincia;Partido Judicial;Total;Activos financieros (Ingreso);Enajenación inversiones reales;Impuestos directos;Impuestos indirectos;Ingresos patrimoniales;Pasivos financieros (ingreso);Tasas y otros ingresos;Transferencias corrientes (Ingreso);Transferencias de capital (Ingreso)
2022;Andalucía;Almería;Huércal-Overa;51334044,0015;104131;985550;20748732,46;3816710,11;449106,41;4236448,18;9993,1215;18866938,72;2116434
2022;Andalucía;Almería;Vera;75409570,28336;112000;39000;38805786,18;4228399,21;2475601,43;5045412,1;8569,88336;21997749,31;2697052,17
2022;Andalucía;Almería;Vélez-Rubio;9476040,64489;5000;76000;3957556,77;234056;151404;1100;1522,07489;4820281,8;229120
2022;Andalucía;Almería;El Ejido;79212885,55658;0;201;41281575,97;3791510;326602;2190300;14990,00658;31607705,58;1
2022;Andalucía;Almería;Roquetas de Mar;95968626,13;85000;0;43150000;2590500;1370500,01;12000000;15165;28806976,12;7950485
2022;Castilla y León;Ávila;Arévalo;17679109,07849;0;112942,5;7124120,32;263920,07;1092329,87;0;3445,35849;7184267,27;1898083,69
2022;Castilla y León;Ávila;Arenas de San Pedro;28368405,97012;0;72870;13147880,79;598839,88;2798698,21;218000;6422,90012;9504170,43;2021523,76
2022;Castilla y León;Ávila;Ávila;95082284,67958;105001;1574646,57;44258549,61;3043066,42;4623082,72;5839000;18382,87958;27196753,83;8423801,65
2022;Castilla y León;Ávila;Piedrahíta;12522231,43499;0;1663;5197641,07;219436,6;890425,85;2002;2262,12499;3691567,28;2517233,51
2022;Extremadura;Badajoz;Villanueva de la Serena;35368429,74872;5404,05;1644754,41;14405428,66;766772,39;923052,78;0;6075,48872;14902328,09;2714613,88
2022;Extremadura;Badajoz;Almendralejo;44957482,678;54000;980000;14668613,2;3060000;258653;3159000;8521,388;20775146,58;1993548,51
2022;Extremadura;Badajoz;Llerena;26069835,04419;9001;302031;10333210,03;478319,62;386300,14;95004;5144,99419;11404002,58;3056821,68
2022;Extremadura;Badajoz;Mérida;64451883,71141;9037,24;500001;30411032,09;2325075,44;1137755,3;105000;10812,33141;28347702,55;1605467,76
2022;Extremadura;Badajoz;Badajoz;133880323,81459;137150;212985,97;68890950,3;9008766,89;1590157,95;0;17632,51459;53374916,39;647763,8
2022;Extremadura;Badajoz;Olivenza;32880115,19847;32000;774011,7;8075627,13;722969,74;318426,93;0;4606,95847;15314296,56;7638176,18
2022;Extremadura;Badajoz;Zafra;44596144,56777;67500;1486180,61;16605195,51;784613,31;1605221,82;2530;9113,31777;21333590,19;2702199,81
2022;Extremadura;Badajoz;Montijo;25248229,61122;73907,34;558220,94;9904893,1;676603,29;683412,03;1;5384,98122;12509143,1;836663,83
2022;Extremadura;Badajoz;Jerez de los Caballeros;22650333,97032;5000;555000;8098246,84;448700;813033,85;335476,54;4108,81032;9521690,9;2869077,03
2022;Extremadura;Badajoz;Herrera del Duque;25163595,13551;57000;1102700;9519433,87;545009,93;1859547,96;1100000;4562,21551;8895979,13;2079362,03
2022;Extremadura;Badajoz;Castuera;30123279,9544;46500;196605,04;10475571,4;678602,34;752836,47;351000;6081,5944;14307859,62;3308223,49
2022;Extremadura;Badajoz;Fregenal de la Sierra;11552010,68791;1620;95100;4354802,75;507354,3;92511;0;2183,44791;4992248,35;1506190,84
2022;Extremadura;Badajoz;Don Benito;46525948,55209;65000;1571216,01;17648584,95;1038451,64;673416,94;0;10147,97209;19123120,43;6396010,61
2022;Extremadura;Badajoz;Villafranca de los Barros;23711957,67501;30800;617820;9168703,96;784068,41;1108964,58;0;4062,55501;10221888,32;1775649,85
2022;Islas Baleares;Illes Balears;Mahón;63915573,91373;88000;700000;32922737,03;1008794,64;1341262,46;4543611;11111,17373;18898881,6;4401176,01
2022;Islas Baleares;Illes Balears;Inca;133890898,11386;35000;0;69681604,91;5147632,2;3974139,42;0;42197,97386;45537311,11;9473012,5
2022;Islas Baleares;Illes Balears;Palma;585197479,37337;5563785,22;0;319790324,74;48278574,51;14775410,1;21021067,88;165148,87337;167979084,69;7624083,36
2022;Islas Baleares;Illes Balears;Manacor;157668164,03129;120000;6;84893530,05;7113221,28;4796256,84;15086414,15;46386,74129;42771832,39;2840516,58
2022;Islas Baleares;Illes Balears;Ciutadella de Menorca;42406456,313;61000;0;22754900;1569700;1970673,51;0;14077,763;15003447,04;1032658
2022;Islas Baleares;Illes Balears;Eivissa;184423137,24301;201577,8;1030;88067050,04;10947827;10124303,61;20;53592,54301;57897462,31;17130273,94
2022;Cataluña;Barcelona;Martorell;145280276,32318;884020;20000;74116709,53;7339000;1098485,39;8950967,18;35257,61318;47571858,98;5263977,63
2022;Cataluña;Barcelona;Manresa;209566515,72886;106140;1165892;95941394,16;5906889,26;1953764,1;22287197,35;44100,58886;68448604,23;13712534,04
2022;Cataluña;Barcelona;Granollers;366581526,81527;206660;7605300;167261961,55;8523362,16;3529432,45;43169456,52;81537,20527;121317971,2;14885845,73
2022;Cataluña;Barcelona;Mataró;316973250,15442;382025,3;417882,16;155018890,1;11716981,78;4445262,38;33503021,47;61777,21442;104473397,07;6954012,68
2022;Cataluña;Barcelona;Vic;167726317,00452;0;1748001;72037632,82;3668399,05;1153098,79;16356293,75;42093,03452;57758647,12;14962151,44
2022;Cataluña;Barcelona;Arenys de Mar;161779303,80705;211717,5;400;81438728,95;2763360;2526219,24;20056156,46;36750,91705;47828134,19;6917836,55
2022;Cataluña;Barcelona;Igualada;126895592,40315;69626,48;30912,64;56259261,62;2464352,23;1277848,53;7743206,18;23346,19315;42963174,19;16063864,34
2022;Cataluña;Barcelona;Berga;41272555,49046;10000;1028195,51;13343206,44;337555,87;511278;2519802,78;10976,26046;14006304,93;9505235,7
2022;Cataluña;Barcelona;Vilafranca del Penedès;111289324,04292;60025;11;55950993,48;2808302,03;1581166,02;6941490,7;26720,10292;39791024,64;4129591,07
2022;Cataluña;Barcelona;Badalona;207947256,03929;995913,82;0;98924745,75;14000436,87;619212,49;0;29409,40929;93122399,6;255138,1
2022;Cataluña;Barcelona;Cerdanyola del Vallès;197046808,11971;15163020;0;88169061,2;4604000;2313364,29;10460922,9;38324,17971;73791850,21;2506265,34
2022;Cataluña;Barcelona;Barcelona;3094855737,0227;50;18365023,12;1111188128,69;123208307,27;25337758,21;303029625,02;382558,66267;1334623220,88;178721065,17
2022;Cataluña;Barcelona;Gavà;191673779,871;11676,3;1;100517682;4338269;4258846,8;9076000;35193,091;70875162,43;2560949,25
2022;Cataluña;Barcelona;Vilanova I la Geltrú;183378637,28161;224530;3705643;96218519,5;6058412,65;2575344,88;6883704,52;45639,63161;60416183,18;7250659,92
2022;Cataluña;Barcelona;Sabadell;331498221,05923;187930;3846559,73;161766031,21;12827185;6223265,15;24870327,87;59108,97923;112504099,91;9213713,21
2022;Cataluña;Barcelona;Rubí;214046832,07832;124200;0;136812241,68;11581303,53;1723590,76;1713060,57;33094,56832;62059340,97;0
2022;Cataluña;Barcelona;Sant Feliu de Llobregat;219085269,81348;154000,02;2963070,1;105962668,41;4221355,24;1911979,21;15973231,16;37007,84348;70819060,76;17042897,07
2022;Cataluña;Barcelona;Cornellà de Llobregat;86977201,152;0;0;44312010;6024109;290063;0;10887,152;33194066;3146066
2022;Cataluña;Barcelona;Esplugues de Llobregat;71418814,77001;50000;170000;37706000;2080000;984600;3709000;7229,48001;24621263,83;2090721,46
2022;Cataluña;Barcelona;"L'Hospitalet de Llobregat";249178685,56612;251837,4;0;110203572,11;12559800,94;2989524,08;16000000;28371,68612;98655364,35;8490215
2022;Cataluña;Barcelona;Mollet del Vallès;125932684,92444;15000;1250100;53018302,23;2740738,67;4820413,11;9526671,61;27106,68444;48310147,98;6224204,64
2022;Cataluña;Barcelona;Terrassa;234865703,07176;548710;430000;114015871,61;11971959,71;685055,56;15858835,32;43129,06176;82081004,71;9231137,1
2022;Cataluña;Barcelona;El Prat de Llobregat;100922205,249;701026;0;67771898;2000000;574878;0;7053,249;22680285;7187065
2022;Cataluña;Barcelona;Sant Boi de Llobregat;104992855,71023;196001;460249,86;49439580,09;3292898,31;1530752;5712641,83;12416,90023;32964083,49;11384232,23
2022;Cataluña;Barcelona;Santa Coloma de Gramenet;109523097,08251;180000;0;36959989,95;3665508;568200;2484210,72;10632,75251;65347540,91;307014,75
2022;Castilla y León;Burgos;Briviesca;19862792,31662;5000;9300;6432078,28;208607,08;3251426,03;5500;3129,06662;5353675,12;4594076,74
2022;Castilla y León;Burgos;Aranda de Duero;50387382,88587;15000;644631,77;20098200,94;1667231,29;2015309,32;4397926,68;9126,75587;15927734,83;5612221,3
2022;Castilla y León;Burgos;Burgos;209573427,11747;796432,2;1324655,04;99546856,71;13394320,94;12153687,5;500000;46972,68747;65547755,08;16262746,96
2022;Castilla y León;Burgos;Villarcayo de Merindad de Castilla la Vieja;34563883,33724;49300;806829,17;13702551,98;620577,05;2294583,82;0;6960,59724;8722205,63;8360875,09
2022;Castilla y León;Burgos;Miranda de Ebro;37348561,91469;101000;249763,61;17268620,09;449850;683609,84;2800000;9293,84469;13878328,9;1908095,63
2022;Castilla y León;Burgos;Salas de los Infantes;13318034,35469;0;156000;3411315,83;247225,22;2997165,78;220000;2493,32469;3348510,47;2935323,73
2022;Castilla y León;Burgos;Lerma;10179995,23208;0;149308;3611714,79;134327;1445990,39;6681;1503,06208;2449865,38;2380605,61
2022;Extremadura;Cáceres;Plasencia;74033239,30761;10960;605426,34;26715214,32;4001955,19;2273657,25;145100;20290,33761;36513114,49;3747521,38
2022;Extremadura;Cáceres;Logrosán;16108973,46754;0;20004;6060857,53;814409,23;991182,23;260000;3386,36754;5431795,33;2527338,78
2022;Extremadura;Cáceres;Coria;41510482,09329;0;202623,47;12026582,44;491310,44;2533280,49;78000;9009,75329;20579368,13;5590307,37
2022;Extremadura;Cáceres;Cáceres;111119201,39384;105034;908254,92;50097733,06;6022571,88;4359903,78;0;22585,39384;44047751,37;5555366,99
2022;Extremadura;Cáceres;Trujillo;29683164,42275;21150;1291291,45;11491978,3;1088332,86;1395601,18;233100;6951,74275;11692897,71;2461861,18
2022;Extremadura;Cáceres;Valencia de Alcántara;9414651,08937;1000;51000;3167202,88;372752,36;213222,15;0;2384,70937;4851129;755959,99
2022;Andalucía;Cádiz;Chiclana de la Frontera;120588845,24641;261816,82;35000;60317703,74;4964782,52;8072703,55;2737845,1;19006,14641;42744786,62;1435200,75
2022;Andalucía;Cádiz;Arcos de la Frontera;71171030,57296;173200;37080;31541686,14;924188,59;1270496,54;230000;9338,36296;35332811,01;1652229,93
2022;Andalucía;Cádiz;Algeciras;147156118,62711;100600;6582175,96;70725173,61;7680967,74;1950613,75;3113286,42;22881,25711;53394943,43;3585476,46
2022;Andalucía;Cádiz;Barbate;11856152,83359;55000;0;5848169,19;809237,86;415094,95;0;5171,83359;4639455,2;84023,8
2022;Andalucía;Cádiz;Ubrique;24225514,28628;27500;671581,28;9319872,26;264082,44;487135,42;500000;3137,31628;10109672,66;2842532,91
2022;Andalucía;Cádiz;Cádiz;157628443,86101;375529,17;9800000;56636206,72;6041354,04;9218053,29;0;19585,58101;75537715,06;0
2022;Andalucía;Cádiz;San Roque;72155938,96471;359800;0;44598816,72;10788041,17;1143901;0;8618,00471;15063408,13;193353,94
2022;Andalucía;Cádiz;Sanlúcar de Barrameda;84539698,93025;155000;7799668,62;41019883,11;1070818,4;1003514,23;113968;15978,70025;32499686,34;861181,53
2022;Andalucía;Cádiz;Jerez de la Frontera;191224546,64962;480000;2750000;81205184;11190567,42;2022735,73;9302066,08;36730,21962;83766892,86;470370,34
2022;Andalucía;Cádiz;La Línea de la Concepción;46118466,73;2;5;21878100;361000;302011;1;4033,73;23573309;5
2022;Andalucía;Cádiz;El Puerto de Santa María;76786131,04519;1552490,87;0;48799471,42;2938872,42;377488,11;0;14305,78519;23103502,44;0
2022;Andalucía;Cádiz;Puerto Real;33664972,15;30000;0;18284298;883434;296951;0;2527,15;14056009;111753
2022;Andalucía;Cádiz;Rota;38964724,64189;59500;2069158,61;19797470,35;1408200,79;1076575,25;0;10956,53189;14310974,8;231888,31
2022;Andalucía;Cádiz;San Fernando;69458289,12;200000;0;28257518,44;4273536,68;291300;6649000;15890;29770844;200
2022;Comunidad Valenciana;Castellón/Castelló;Nules;115686308,44014;192200;486533,67;53498492,82;2018543,21;1225764,36;2110424,19;18142,47014;44061552,18;12074655,54
2022;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;312473581,03047;2561296,69;19826,25;164920260,41;10134618,21;3600296,4;13146425,3;39356,29047;86012840,86;32038660,62
2022;Comunidad Valenciana;Castellón/Castelló;Vinaròs;116951916,003;103161;7000;46425507,97;1585831,07;1493344,18;8344940,02;15894,793;43666738,49;15309498,48
2022;Comunidad Valenciana;Castellón/Castelló;Segorbe;32252004,99919;20000;83317,79;11237017,35;287800;3484301,11;5000;5113,79919;11235868,31;5893586,64
2022;Comunidad Valenciana;Castellón/Castelló;Villarreal/Vila-Real;81041965,9409;300000;1000;43249117,84;593000;565601;2332724,47;8768,5209;27447163,33;6544590,78
2022;Castilla-La Mancha;Ciudad Real;Puertollano;61089339,25221;41810;1496;32515629,32;2843349,02;1191876,71;10;10297,77221;18569890,38;5914980,05
2022;Castilla-La Mancha;Ciudad Real;Almadén;17606005,31298;5400;964993,46;3491565,58;680162,65;874261,4;2399762,52;3089,65298;5851741,15;3335028,9
2022;Castilla-La Mancha;Ciudad Real;Villanueva de los Infantes;17556587,47059;100;39101;7172680,39;272980,4;359198,36;0;3812,27059;7357718,2;2350996,85
2022;Castilla-La Mancha;Ciudad Real;Alcázar de San Juan;55798769,52293;65300;1258961,5;26774611,57;3280992,9;451087,51;145000;13737,17293;19781074,38;4028004,49
2022;Castilla-La Mancha;Ciudad Real;Ciudad Real;106494740,63874;481000;605692;58213495,42;3832089,78;1184278,58;593642;25050,18874;35173872,44;6385620,23
2022;Castilla-La Mancha;Ciudad Real;Almagro;22708015,94585;15110;165000;10378651,05;654190,68;286916,2;1155000;5169,20585;9273115,81;774863
2022;Castilla-La Mancha;Ciudad Real;Valdepeñas;39193977,408;33500;0;19912601,67;740679,62;884039,82;200;7137,778;14669746,68;2946071,84
2022;Castilla-La Mancha;Ciudad Real;Daimiel;25955333,63464;27000;313500;13213772,29;501119,31;224045,97;501816,24;6091,74464;10450460,86;717527,22
2022;Castilla-La Mancha;Ciudad Real;Tomelloso;42239327,90804;0;134501;20545411,03;779768,08;169197;700000;10387,02804;17281080,48;2618983,29
2022;Castilla-La Mancha;Ciudad Real;Manzanares;37365772,15008;45000;407477;16016436,45;2810700;268887,41;2600000;8853,35008;13630395,07;1578022,87
2022;Andalucía;Córdoba;Montoro;38860160,59337;34800;21058;15535340,41;359784,97;402524,39;514372,66;2458,47337;19927073,62;2062748,07
2022;Andalucía;Córdoba;Aguilar de la Frontera;11676004,99246;25000;0;4593609,3;185557,12;33230;0;752,29246;6837822,28;34
2022;Andalucía;Córdoba;Pozoblanco;48222083,32793;0;513602;13452065,42;676267,3;2359640,55;5;5748,21793;23877209,69;7337545,15
2022;Andalucía;Córdoba;Priego de Córdoba;25198814,34602;3006;206148,55;8642495,87;243102,73;510283,94;783152,23;2644,37602;13080096,45;1727884,2
2022;Andalucía;Córdoba;Posadas;59978156,46823;133500;398188;24331199,26;436109,76;565143,53;1200600;7610,77823;30388523,9;2517281,24
2022;Andalucía;Córdoba;Baena;21566200,54508;6036,33;379896,38;7415854,3;396299,64;773792,12;578000;1353,70508;8974785,55;3040182,52
2022;Andalucía;Córdoba;Peñarroya-Pueblonuevo;31364449,28884;96356,98;20037;9757368,79;201214,34;573364,24;641954,42;3639,06884;17965735,87;2104778,58
2022;Andalucía;Córdoba;Lucena;64871265,46759;30510,12;451357,56;25610861,51;710200;591291;3475000;7433,24759;29440634,38;4553977,65
2022;Andalucía;Córdoba;Cabra;29730068,45931;0;100;9854794,61;212440,54;133405,16;2670814,24;4461,64931;14142187,08;2711865,18
2022;Andalucía;Córdoba;Córdoba;326253740,58919;775800,39;2149631,31;127684563,79;13951195,96;4706404,87;28000000;33405,19919;147441459,12;1511279,95
2022;Andalucía;Córdoba;Puente Genil;24579364,39017;22802,89;350000;9135703,06;263964,39;46645,43;500000;3514,66017;14256733,96;0
2022;Galicia;A Coruña;Santiago de Compostela;149921454,862;103000;2791599;64089224,99;5696538,2;488795,45;11975943,65;33397,852;58238574,05;6504381,67
2022;Galicia;A Coruña;Ferrol;130752140,56305;546000;10000;61267739,06;1870850,96;2272658,36;200000;33571,29305;59778413,31;4772907,58
2022;Galicia;A Coruña;A Coruña;387456628,34759;124612;7973116,24;151950100,55;26591069,85;8796205,09;32257929,11;87275,30759;132310190,28;27366129,92
2022;Galicia;A Coruña;Arzúa;24309356,77341;6000;0;7888596,29;204320,46;3064;0;4198,26341;13246024,52;2957153,24
2022;Galicia;A Coruña;Negreira;21281724,5812;26000;0;8027445,18;789000;9552,01;0;3827,0612;11169740,04;1256160,29
2022;Galicia;A Coruña;Ribeira;49502685,74369;65000;7992648,32;14291187,59;719000;141294,6;4911133,99;11047,11369;17119085,14;4252288,99
2022;Galicia;A Coruña;Carballo;49022619,07759;100615;67064;16689542,91;1586769,44;206981,31;211000;11252,60759;25135882,96;5013510,85
2022;Galicia;A Coruña;Corcubión;30620652,78198;93005,06;12343,76;10575018,16;955228,48;506219,29;533238,13;4449,34198;14904632,87;3036517,69
2022;Galicia;A Coruña;Ortigueira;18498880,34412;25000;15500;5629770,89;211500;437671,41;0;3178,02412;9465987,91;2710272,11
2022;Galicia;A Coruña;Muros;19725749,48713;17000;0;5485781,86;320100;494526,62;204468,82;2342,59713;10329473,48;2872056,11
2022;Galicia;A Coruña;Padrón;19767632,19935;20000;157992;7079566,3;1400804,05;92020;0;4189,50935;9935304,19;1077756,15
2022;Galicia;A Coruña;Ordes;29595904,18747;14000;0;8814498,23;658107,85;141607;153907,38;4074,73747;14848086,81;4961622,18
2022;Galicia;A Coruña;Noia;21968930,98849;94050;0;6907852,53;279028,73;24098,32;193600,67;4228,48849;10652159,81;3813912,44
2022;Castilla-La Mancha;Cuenca;Cuenca;80202218,0407;135800;312410;34033684,46;3122663,39;4298542,07;500006;21997,9107;26082626,75;11694487,46
2022;Castilla-La Mancha;Cuenca;Tarancón;44359891,99265;75000;330388,9;16785273,77;3249463,33;1449544,29;630091,23;10630,31265;14626420,73;7203079,43
2022;Castilla-La Mancha;Cuenca;Motilla del Palancar;34933320,42306;18100;277650;14114439,11;3415358,46;821450,75;3122;9595,90306;12202378,05;4071226,15
2022;Castilla-La Mancha;Cuenca;San Clemente;33336813,35031;14000;592560,1;13833486,89;1570296,39;347683,11;0;8795,48031;13252187,17;3717804,21
2022;Cataluña;Girona;Figueres;188400461,51566;42000;2407802,25;97262969,09;4677930,56;2148478,52;19285611,41;61155,43566;52457647,15;10056867,1
2022;Cataluña;Girona;Girona;215187417,44118;62000;634838;107005404,15;10109465;3225782,06;13794544,65;62315,07118;74771188,68;5521879,83
2022;Cataluña;Girona;La Bisbal D´Empordà;103664591,87312;120849;923600;56759044,55;2869638,88;2675736,27;5760267,45;38648,18312;29880115,65;4636691,89
2022;Cataluña;Girona;Puigcerdà;13435048,95208;0;226699,62;7177264,82;836000;685170;79760;2993,63208;2521175,95;1905984,93
2022;Cataluña;Girona;Santa Coloma de Farners;98745879,84019;32500;3798762,82;45567872,32;2833795,66;983105,25;5303151,21;24669,31019;30580805,54;9621217,73
2022;Cataluña;Girona;Olot;58805504,13378;4000;1416336,98;26701950,45;1673746,35;998216,37;5258822,09;16523,63378;18527026,37;4208881,89
2022;Cataluña;Girona;Blanes;102410150,12439;75060;0;46776680,26;1391754,75;2860979,96;16126897,9;53294,21439;29872110,04;5253373
2022;Cataluña;Girona;Sant Feliu de Guíxols;90532255,184;111500;8744300;49993738;2504061;1107241;8520724;21394,184;19327797;201500
2022;Cataluña;Girona;Ripoll;34547491,91085;3000;1057661,89;14015943,23;546200,22;805584,37;2146795,49;9798,11085;10039164,57;5923344,03
2022;Andalucía;Granada;Guadix;47181223,60814;57000;238401;12346000,6;523935,52;1193591,81;13;5771,92814;28679272,92;4137236,83
2022;Andalucía;Granada;Santa Fe;68329462,10144;244194,2;2150494,19;24946943,64;2007195,88;254580,45;868402;10765,48144;35389120,51;2457765,75
2022;Andalucía;Granada;Órgiva;29337231,27705;0;391627,76;7547913,8;282057,79;328993,47;275000;4033,48705;15540484,25;4967120,72
2022;Andalucía;Granada;Almuñécar;36719329,33412;17616,66;0;20215373,02;1388585,76;2062461,32;0;4933,98412;11879896,26;1150462,33
2022;Andalucía;Granada;Baza;38501809,0701;103500;58601;11906536,74;323090;713006,3;2008571,19;6856,9701;20346604,73;3035042,14
2022;Andalucía;Granada;Huéscar;18994198,19537;8001;40345,7;5475252,42;182437,64;274787,49;576526,95;2472,76537;8970575,13;3463799,1
2022;Castilla-La Mancha;Guadalajara;Guadalajara;229149339,31673;186371,9;3489476,17;121940738,48;12110950,81;4991109,4;21055355,61;50197,54673;60668279,06;4656860,34
2022;Castilla-La Mancha;Guadalajara;Molina de Aragón;14721463,17577;130000;77160;4751312,82;173527,4;3382659,37;800;2712,79577;2966211,15;3237079,64
2022;Castilla-La Mancha;Guadalajara;Sigüenza;13328705,00665;0;33754,4;5815518,93;414820,25;1457508,05;20000;3330,69665;3471123,24;2112649,44
2022;País Vasco;Gipuzkoa;Tolosa;129823187,1395;98450;5150;27988577,91;3681508,24;1798413,86;6245764,02;23266,3295;85068152,87;4913903,91
2022;País Vasco;Gipuzkoa;Azpeitia;98290647,51969;63854,78;83661,27;23087377,25;1415020,37;1086678,9;14671136,94;14165,52969;56498671,81;1370080,67
2022;País Vasco;Gipuzkoa;Bergara;118527795,39692;196209,11;1581803;26838015,95;3740851,89;1891525,43;6513301,74;26753,37692;73761800,75;3977534,15
2022;País Vasco;Gipuzkoa;Donostia-San Sebastián;481555728,3594;60013;37985191,07;121011735,23;9224179,15;6320156,72;18961178;109597,4294;277026605,4;10857072,36
2022;País Vasco;Gipuzkoa;Eibar;78329405,05453;39800;500000;16442234,1;1060000;405749;10540252,62;10247,32453;48094870,36;1236251,65
2022;País Vasco;Gipuzkoa;Irun;22221391,278;20000;0;7632180;550000;20500;475324;2144,278;13514243;7000
