﻿Año;Mes;Fecha;CCAA;Provincia;Tipo de procedimiento;Tipo de empresario;Expedientes - Persona física;Formularios enviados;Activos;Pasivos
2024;feb.;7/2/2024;CASTILLA Y LEÓN;SALAMANCA;NO CONSTA;PERSONA JURÍDICA;0;1;0;0
2024;feb.;7/2/2024;CATALUÑA;BARCELONA;NO CONSTA;PERSONA JURÍDICA;0;2;65000;0
2024;feb.;5/2/2024;CATALUÑA;BARCELONA;LIQUIDACIÓN;PERSONA JURÍDICA;0;2;0;0
2024;feb.;12/2/2024;REGIÓN DE MURCIA;MURCIA;NO CONSTA;PERSONA JURÍDICA;0;1;0;0
2024;feb.;12/2/2024;REGIÓN DE MURCIA;MURCIA;LIQUIDACIÓN;PERSONA FÍSICA;1;1;0;0
2024;feb.;12/2/2024;COMUNIDAD DE MADRID;MADRID;LIQUIDACIÓN;PERSONA JURÍDICA;0;3;62500;845516
2024;feb.;12/2/2024;CATALUÑA;BARCELONA;LIQUIDACIÓN;PERSONA JURÍDICA;0;1;0;0
2024;feb.;12/2/2024;COMUNIDAD VALENCIANA;VALENCIA/VALÈNCIA;LIQUIDACIÓN;PERSONA JURÍDICA;0;1;0;0
2024;feb.;13/2/2024;ANDALUCÍA;CÁDIZ;LIQUIDACIÓN;PERSONA JURÍDICA;0;1;0;0
2024;feb.;12/2/2024;PAÍS VASCO;BIZKAIA;LIQUIDACIÓN;PERSONA JURÍDICA;0;2;120350;0
2024;feb.;12/2/2024;COMUNIDAD VALENCIANA;VALENCIA/VALÈNCIA;LIQUIDACIÓN;NO CONSTA;0;1;0;0
2024;feb.;12/2/2024;CATALUÑA;BARCELONA;NO CONSTA;PERSONA JURÍDICA;0;1;53110;0
2024;feb.;10/2/2024;COMUNIDAD VALENCIANA;VALENCIA/VALÈNCIA;LIQUIDACIÓN;PERSONA JURÍDICA;0;1;0;0
2024;feb.;8/2/2024;CATALUÑA;BARCELONA;LIQUIDACIÓN;PERSONA JURÍDICA;0;1;0;0
2024;feb.;9/2/2024;CATALUÑA;BARCELONA;LIQUIDACIÓN;PERSONA JURÍDICA;0;1;0;62213
2024;feb.;8/2/2024;PAÍS VASCO;BIZKAIA;LIQUIDACIÓN;PERSONA JURÍDICA;0;2;0;0
2024;feb.;8/2/2024;ANDALUCÍA;MÁLAGA;NO CONSTA;PERSONA JURÍDICA;0;1;255033323;0
2024;feb.;9/2/2024;CATALUÑA;BARCELONA;NO CONSTA;PERSONA JURÍDICA;0;1;0;0
2024;feb.;9/2/2024;REGIÓN DE MURCIA;MURCIA;LIQUIDACIÓN;PERSONA JURÍDICA;0;1;0;0
2024;feb.;9/2/2024;PAÍS VASCO;BIZKAIA;LIQUIDACIÓN;PERSONA JURÍDICA;0;1;0;0
2024;feb.;7/2/2024;PRINCIPADO DE ASTURIAS;ASTURIAS;LIQUIDACIÓN;PERSONA JURÍDICA;0;1;0;0
2024;feb.;9/2/2024;COMUNIDAD DE MADRID;MADRID;LIQUIDACIÓN;PERSONA JURÍDICA;0;2;0;0
2024;feb.;9/2/2024;EXTREMADURA;BADAJOZ;CONTINUACIÓN;PERSONA JURÍDICA;0;1;0;0
2024;feb.;23/2/2024;COMUNIDAD DE MADRID;MADRID;LIQUIDACIÓN;PERSONA JURÍDICA;0;2;0;0
2024;feb.;26/2/2024;COMUNIDAD VALENCIANA;VALENCIA/VALÈNCIA;LIQUIDACIÓN;PERSONA JURÍDICA;0;1;0;0
2024;feb.;26/2/2024;COMUNIDAD VALENCIANA;ALICANTE/ALACANT;NO CONSTA;PERSONA JURÍDICA;0;1;0;0
2024;feb.;26/2/2024;CASTILLA Y LEÓN;VALLADOLID;LIQUIDACIÓN;PERSONA JURÍDICA;0;1;0;78050
2024;feb.;15/2/2024;ANDALUCÍA;GRANADA;CONTINUACIÓN;PERSONA FÍSICA;2;2;0;0
2024;feb.;26/2/2024;REGIÓN DE MURCIA;MURCIA;NO CONSTA;PERSONA JURÍDICA;0;1;0;0
2024;feb.;26/2/2024;CATALUÑA;BARCELONA;LIQUIDACIÓN;PERSONA JURÍDICA;0;1;0;0
2024;feb.;26/2/2024;CANARIAS;SANTA CRUZ DE TENERIFE;LIQUIDACIÓN;PERSONA FÍSICA;1;1;0;0
2024;feb.;25/2/2024;ANDALUCÍA;CÁDIZ;LIQUIDACIÓN;PERSONA FÍSICA;1;1;0;0
2024;feb.;26/2/2024;CATALUÑA;BARCELONA;NO CONSTA;PERSONA JURÍDICA;0;1;0;0
2024;feb.;13/2/2024;ANDALUCÍA;MÁLAGA;LIQUIDACIÓN;PERSONA FÍSICA;1;1;0;0
2024;feb.;23/2/2024;PRINCIPADO DE ASTURIAS;ASTURIAS;CONTINUACIÓN;PERSONA FÍSICA;1;1;0;0
2024;feb.;19/2/2024;ANDALUCÍA;MÁLAGA;LIQUIDACIÓN;PERSONA FÍSICA;1;1;0;0
2024;feb.;20/2/2024;COMUNIDAD VALENCIANA;VALENCIA/VALÈNCIA;LIQUIDACIÓN;PERSONA JURÍDICA;0;1;0;0
2024;feb.;20/2/2024;COMUNIDAD DE MADRID;MADRID;NO CONSTA;PERSONA JURÍDICA;0;1;0;0
2024;feb.;14/2/2024;CASTILLA Y LEÓN;SALAMANCA;LIQUIDACIÓN;PERSONA JURÍDICA;0;1;0;0
2024;feb.;13/2/2024;PRINCIPADO DE ASTURIAS;ASTURIAS;LIQUIDACIÓN;PERSONA JURÍDICA;0;1;0;0
2024;feb.;20/2/2024;COMUNIDAD DE MADRID;MADRID;LIQUIDACIÓN;NO CONSTA;0;1;0;0
2024;feb.;21/2/2024;ANDALUCÍA;GRANADA;LIQUIDACIÓN;PERSONA JURÍDICA;0;1;0;0
2024;feb.;23/2/2024;COMUNIDAD VALENCIANA;VALENCIA/VALÈNCIA;LIQUIDACIÓN;PERSONA JURÍDICA;0;1;0;0
2024;feb.;26/2/2024;PAÍS VASCO;BIZKAIA;LIQUIDACIÓN;PERSONA JURÍDICA;0;1;0;0
2024;feb.;21/2/2024;COMUNIDAD VALENCIANA;VALENCIA/VALÈNCIA;NO CONSTA;PERSONA JURÍDICA;0;1;0;0
2024;feb.;21/2/2024;CATALUÑA;BARCELONA;LIQUIDACIÓN;PERSONA JURÍDICA;0;1;0;0
2024;feb.;26/2/2024;ANDALUCÍA;MÁLAGA;LIQUIDACIÓN;PERSONA FÍSICA;1;1;0;0
2024;mar.;1/3/2024;COMUNIDAD DE MADRID;MADRID;LIQUIDACIÓN;PERSONA JURÍDICA;0;1;0;0
2024;mar.;1/3/2024;ANDALUCÍA;GRANADA;LIQUIDACIÓN;PERSONA FÍSICA;2;2;0;148767
2024;mar.;1/3/2024;COMUNIDAD VALENCIANA;VALENCIA/VALÈNCIA;LIQUIDACIÓN;PERSONA FÍSICA;1;1;0;0
2024;mar.;1/3/2024;REGIÓN DE MURCIA;MURCIA;LIQUIDACIÓN;PERSONA JURÍDICA;0;1;0;0
2024;mar.;1/3/2024;REGIÓN DE MURCIA;MURCIA;LIQUIDACIÓN;PERSONA FÍSICA;1;1;0;0
2024;mar.;1/3/2024;ANDALUCÍA;ALMERÍA;LIQUIDACIÓN;PERSONA FÍSICA;1;1;155500;0
2024;feb.;6/2/2024;CATALUÑA;BARCELONA;NO CONSTA;PERSONA JURÍDICA;0;1;0;0
2024;mar.;1/3/2024;ARAGÓN;HUESCA;LIQUIDACIÓN;PERSONA JURÍDICA;0;1;0;0
2024;mar.;1/3/2024;ANDALUCÍA;CÁDIZ;LIQUIDACIÓN;PERSONA FÍSICA;1;1;0;0
2024;mar.;1/3/2024;CANTABRIA;CANTABRIA;LIQUIDACIÓN;PERSONA JURÍDICA;0;1;500;0
2024;feb.;29/2/2024;REGIÓN DE MURCIA;MURCIA;LIQUIDACIÓN;PERSONA FÍSICA;1;1;0;0
2024;feb.;27/2/2024;CASTILLA Y LEÓN;LEÓN;LIQUIDACIÓN;PERSONA JURÍDICA;0;1;0;0
2024;feb.;28/2/2024;COMUNIDAD VALENCIANA;VALENCIA/VALÈNCIA;LIQUIDACIÓN;PERSONA JURÍDICA;0;3;0;0
2024;feb.;28/2/2024;COMUNIDAD DE MADRID;MADRID;LIQUIDACIÓN;PERSONA JURÍDICA;0;3;0;0
2024;feb.;27/2/2024;COMUNIDAD DE MADRID;MADRID;LIQUIDACIÓN;PERSONA JURÍDICA;0;2;0;0
2024;feb.;27/2/2024;PAÍS VASCO;GIPUZKOA;LIQUIDACIÓN;PERSONA JURÍDICA;0;1;0;0
2024;feb.;28/2/2024;CATALUÑA;BARCELONA;LIQUIDACIÓN;PERSONA JURÍDICA;0;1;0;0
2024;feb.;29/2/2024;COMUNIDAD DE MADRID;MADRID;LIQUIDACIÓN;PERSONA JURÍDICA;0;4;0;0
2024;feb.;29/2/2024;COMUNIDAD DE MADRID;MADRID;NO CONSTA;PERSONA JURÍDICA;0;1;0;0
2024;feb.;27/2/2024;COMUNIDAD VALENCIANA;VALENCIA/VALÈNCIA;LIQUIDACIÓN;PERSONA JURÍDICA;0;1;0;0
2024;feb.;28/2/2024;COMUNIDAD VALENCIANA;VALENCIA/VALÈNCIA;LIQUIDACIÓN;PERSONA FÍSICA;1;1;0;0
2024;feb.;28/2/2024;CANARIAS;LAS PALMAS;LIQUIDACIÓN;PERSONA JURÍDICA;0;1;0;0
2024;feb.;26/2/2024;COMUNIDAD DE MADRID;MADRID;LIQUIDACIÓN;PERSONA JURÍDICA;0;4;0;0
2024;feb.;19/2/2024;COMUNIDAD DE MADRID;MADRID;LIQUIDACIÓN;PERSONA FÍSICA;1;1;222500;0
2024;feb.;20/2/2024;COMUNIDAD DE MADRID;MADRID;LIQUIDACIÓN;PERSONA FÍSICA;1;1;0;0
2024;feb.;19/2/2024;CASTILLA Y LEÓN;ZAMORA;CONTINUACIÓN;PERSONA JURÍDICA;0;1;0;0
2024;feb.;19/2/2024;CANARIAS;SANTA CRUZ DE TENERIFE;LIQUIDACIÓN;PERSONA FÍSICA;1;1;0;0
2024;feb.;20/2/2024;COMUNIDAD DE MADRID;MADRID;LIQUIDACIÓN;PERSONA JURÍDICA;0;1;0;0
2024;feb.;20/2/2024;CATALUÑA;BARCELONA;LIQUIDACIÓN;PERSONA JURÍDICA;0;2;900000;656920
2024;feb.;20/2/2024;PRINCIPADO DE ASTURIAS;ASTURIAS;CONTINUACIÓN;PERSONA JURÍDICA;0;1;12889;0
2024;feb.;19/2/2024;EXTREMADURA;CÁCERES;LIQUIDACIÓN;PERSONA JURÍDICA;0;1;64880;0
2024;feb.;20/2/2024;ANDALUCÍA;SEVILLA;NO CONSTA;PERSONA JURÍDICA;0;1;0;0
2024;feb.;8/2/2024;CASTILLA Y LEÓN;ZAMORA;LIQUIDACIÓN;PERSONA JURÍDICA;0;1;0;0
2024;feb.;19/2/2024;COMUNIDAD VALENCIANA;VALENCIA/VALÈNCIA;LIQUIDACIÓN;PERSONA JURÍDICA;0;1;0;0
2024;feb.;15/2/2024;CATALUÑA;BARCELONA;LIQUIDACIÓN;PERSONA JURÍDICA;0;2;0;29500
2024;feb.;15/2/2024;COMUNIDAD DE MADRID;MADRID;LIQUIDACIÓN;PERSONA FÍSICA;1;1;0;0
2024;feb.;15/2/2024;COMUNIDAD DE MADRID;MADRID;LIQUIDACIÓN;PERSONA JURÍDICA;0;2;0;0
2024;feb.;15/2/2024;ANDALUCÍA;ALMERÍA;LIQUIDACIÓN;PERSONA FÍSICA;1;1;0;0
2024;feb.;15/2/2024;COMUNIDAD DE MADRID;MADRID;NO CONSTA;PERSONA JURÍDICA;0;1;0;0
2024;feb.;15/2/2024;CASTILLA Y LEÓN;LEÓN;LIQUIDACIÓN;PERSONA FÍSICA;1;1;345060;255524
2024;feb.;16/2/2024;COMUNIDAD DE MADRID;MADRID;LIQUIDACIÓN;PERSONA FÍSICA;1;1;0;0
2024;feb.;19/2/2024;COMUNIDAD DE MADRID;MADRID;LIQUIDACIÓN;PERSONA JURÍDICA;0;5;8607;0
2024;feb.;20/2/2024;CASTILLA Y LEÓN;SALAMANCA;LIQUIDACIÓN;PERSONA JURÍDICA;0;1;0;0
2024;feb.;16/2/2024;PRINCIPADO DE ASTURIAS;ASTURIAS;LIQUIDACIÓN;PERSONA JURÍDICA;0;1;0;0
2024;feb.;16/2/2024;COMUNIDAD DE MADRID;MADRID;LIQUIDACIÓN;PERSONA JURÍDICA;0;2;0;38827
2024;feb.;20/2/2024;PAÍS VASCO;GIPUZKOA;CONTINUACIÓN;PERSONA JURÍDICA;0;1;0;0
2024;feb.;23/2/2024;PRINCIPADO DE ASTURIAS;ASTURIAS;LIQUIDACIÓN;PERSONA FÍSICA;1;1;0;0
2024;feb.;23/2/2024;ANDALUCÍA;MÁLAGA;NO CONSTA;PERSONA JURÍDICA;0;1;0;0
2024;feb.;23/2/2024;COMUNIDAD VALENCIANA;VALENCIA/VALÈNCIA;NO CONSTA;PERSONA JURÍDICA;0;1;0;0
2024;feb.;23/2/2024;CASTILLA-LA MANCHA;GUADALAJARA;CONTINUACIÓN;PERSONA JURÍDICA;0;1;0;0
2024;feb.;23/2/2024;COMUNIDAD DE MADRID;MADRID;NO CONSTA;PERSONA JURÍDICA;0;1;0;0
2024;ene.;29/1/2024;CASTILLA Y LEÓN;SEGOVIA;LIQUIDACIÓN;PERSONA FÍSICA;1;1;0;0
2024;feb.;7/2/2024;CANARIAS;SANTA CRUZ DE TENERIFE;LIQUIDACIÓN;PERSONA FÍSICA;1;1;1200000;0
2024;feb.;22/2/2024;ANDALUCÍA;JAEN;LIQUIDACIÓN;PERSONA JURÍDICA;0;1;13100;0
2024;ene.;25/1/2024;COMUNIDAD DE MADRID;MADRID;LIQUIDACIÓN;PERSONA FÍSICA;1;1;0;0
2024;ene.;19/1/2024;ANDALUCÍA;ALMERÍA;CONTINUACIÓN;PERSONA FÍSICA;1;1;0;0
2024;feb.;22/2/2024;CATALUÑA;BARCELONA;LIQUIDACIÓN;PERSONA JURÍDICA;0;1;3500;3500
2024;feb.;21/2/2024;ANDALUCÍA;MÁLAGA;NO CONSTA;PERSONA FÍSICA;1;1;0;0
2024;feb.;21/2/2024;ANDALUCÍA;CÁDIZ;LIQUIDACIÓN;PERSONA JURÍDICA;0;1;22000;0
2024;feb.;21/2/2024;ANDALUCÍA;MÁLAGA;NO CONSTA;PERSONA JURÍDICA;0;1;0;0
2024;feb.;21/2/2024;ARAGÓN;HUESCA;LIQUIDACIÓN;PERSONA JURÍDICA;0;1;0;0
2024;feb.;21/2/2024;COMUNIDAD DE MADRID;MADRID;LIQUIDACIÓN;PERSONA FÍSICA;1;1;0;0
2024;feb.;21/2/2024;COMUNIDAD VALENCIANA;VALENCIA/VALÈNCIA;LIQUIDACIÓN;PERSONA JURÍDICA;0;1;0;0
2024;feb.;22/2/2024;COMUNIDAD DE MADRID;MADRID;NO CONSTA;PERSONA JURÍDICA;0;1;0;413007
2024;feb.;22/2/2024;REGIÓN DE MURCIA;MURCIA;LIQUIDACIÓN;PERSONA JURÍDICA;0;1;0;0
2024;feb.;21/2/2024;ANDALUCÍA;MÁLAGA;CONTINUACIÓN;PERSONA FÍSICA;1;1;73031;0
2024;feb.;21/2/2024;CATALUÑA;BARCELONA;NO CONSTA;PERSONA JURÍDICA;0;2;0;0
2024;feb.;21/2/2024;COMUNIDAD DE MADRID;MADRID;LIQUIDACIÓN;PERSONA JURÍDICA;0;3;19110;28500
2024;ene.;17/1/2024;PAÍS VASCO;BIZKAIA;LIQUIDACIÓN;PERSONA JURÍDICA;0;1;0;0
2024;ene.;16/1/2024;CATALUÑA;BARCELONA;NO CONSTA;PERSONA JURÍDICA;0;1;0;0
2024;ene.;16/1/2024;COMUNIDAD DE MADRID;MADRID;LIQUIDACIÓN;PERSONA FÍSICA;2;2;0;897913
2024;ene.;16/1/2024;CANTABRIA;CANTABRIA;LIQUIDACIÓN;PERSONA JURÍDICA;0;2;0;0
2024;ene.;16/1/2024;COMUNIDAD DE MADRID;MADRID;LIQUIDACIÓN;PERSONA JURÍDICA;0;3;0;0
2024;ene.;16/1/2024;CATALUÑA;BARCELONA;LIQUIDACIÓN;PERSONA JURÍDICA;0;1;0;0
2024;ene.;22/1/2024;COMUNIDAD DE MADRID;MADRID;LIQUIDACIÓN;PERSONA JURÍDICA;0;5;0;0
2024;ene.;11/1/2024;CATALUÑA;BARCELONA;NO CONSTA;PERSONA JURÍDICA;0;1;9016400;0
2024;ene.;16/1/2024;CASTILLA Y LEÓN;SALAMANCA;CONTINUACIÓN;PERSONA JURÍDICA;0;1;0;0
2024;ene.;16/1/2024;COMUNIDAD VALENCIANA;VALENCIA/VALÈNCIA;LIQUIDACIÓN;PERSONA FÍSICA;1;1;0;0
2024;ene.;15/1/2024;ANDALUCÍA;GRANADA;LIQUIDACIÓN;PERSONA JURÍDICA;0;1;0;0
2024;ene.;12/1/2024;CATALUÑA;BARCELONA;NO CONSTA;PERSONA JURÍDICA;0;1;0;0
2024;ene.;12/1/2024;CASTILLA-LA MANCHA;TOLEDO;NO CONSTA;PERSONA JURÍDICA;0;1;0;0
2024;ene.;12/1/2024;PAÍS VASCO;BIZKAIA;LIQUIDACIÓN;PERSONA JURÍDICA;0;1;0;0
2024;ene.;11/1/2024;COMUNIDAD VALENCIANA;VALENCIA/VALÈNCIA;LIQUIDACIÓN;PERSONA JURÍDICA;0;1;0;0
2024;ene.;15/1/2024;CATALUÑA;BARCELONA;CONTINUACIÓN;PERSONA FÍSICA;1;1;0;0
2024;ene.;15/1/2024;COMUNIDAD DE MADRID;MADRID;LIQUIDACIÓN;PERSONA JURÍDICA;0;3;0;96251
2024;ene.;15/1/2024;ISLAS BALEARES;ILLES BALEARS;NO CONSTA;PERSONA JURÍDICA;0;1;0;0
2024;ene.;17/1/2024;COMUNIDAD VALENCIANA;CASTELLÓN/CASTELLÓ;LIQUIDACIÓN;PERSONA FÍSICA;1;1;0;0
2024;ene.;15/1/2024;COMUNIDAD VALENCIANA;VALENCIA/VALÈNCIA;LIQUIDACIÓN;PERSONA JURÍDICA;0;1;0;0
2024;ene.;15/1/2024;PRINCIPADO DE ASTURIAS;ASTURIAS;LIQUIDACIÓN;PERSONA JURÍDICA;0;1;0;0
2024;ene.;15/1/2024;ARAGÓN;ZARAGOZA;LIQUIDACIÓN;PERSONA JURÍDICA;0;1;0;0
2024;ene.;19/1/2024;ANDALUCÍA;SEVILLA;NO CONSTA;PERSONA JURÍDICA;0;1;0;0
2024;ene.;19/1/2024;CANTABRIA;CANTABRIA;LIQUIDACIÓN;PERSONA JURÍDICA;0;1;0;0
2024;ene.;19/1/2024;COMUNIDAD DE MADRID;MADRID;LIQUIDACIÓN;PERSONA JURÍDICA;0;3;0;0
2024;ene.;19/1/2024;COMUNIDAD DE MADRID;MADRID;LIQUIDACIÓN;NO CONSTA;0;1;0;0
2024;ene.;19/1/2024;PRINCIPADO DE ASTURIAS;ASTURIAS;LIQUIDACIÓN;PERSONA JURÍDICA;0;1;0;0
2024;ene.;21/1/2024;ANDALUCÍA;ALMERÍA;LIQUIDACIÓN;PERSONA FÍSICA;1;1;0;0
2024;ene.;19/1/2024;CATALUÑA;BARCELONA;LIQUIDACIÓN;PERSONA JURÍDICA;0;1;0;0
2024;ene.;21/1/2024;COMUNIDAD DE MADRID;MADRID;LIQUIDACIÓN;PERSONA JURÍDICA;0;1;0;0
2024;ene.;19/1/2024;PRINCIPADO DE ASTURIAS;ASTURIAS;NO CONSTA;PERSONA JURÍDICA;0;1;0;0
2024;ene.;18/1/2024;COMUNIDAD DE MADRID;MADRID;LIQUIDACIÓN;PERSONA JURÍDICA;0;2;0;0
2024;ene.;17/1/2024;COMUNIDAD DE MADRID;MADRID;LIQUIDACIÓN;PERSONA JURÍDICA;0;3;0;0
2024;ene.;17/1/2024;COMUNIDAD VALENCIANA;VALENCIA/VALÈNCIA;LIQUIDACIÓN;PERSONA FÍSICA;1;1;0;0
2024;ene.;17/1/2024;CATALUÑA;LLEIDA;LIQUIDACIÓN;PERSONA FÍSICA;1;1;0;0
2024;ene.;17/1/2024;CASTILLA-LA MANCHA;TOLEDO;LIQUIDACIÓN;PERSONA FÍSICA;1;1;0;0
2024;ene.;17/1/2024;COMUNIDAD DE MADRID;MADRID;NO CONSTA;PERSONA JURÍDICA;0;1;1450;0
2024;ene.;18/1/2024;COMUNIDAD VALENCIANA;CASTELLÓN/CASTELLÓ;LIQUIDACIÓN;PERSONA JURÍDICA;0;1;0;0
2024;ene.;18/1/2024;COMUNIDAD DE MADRID;MADRID;LIQUIDACIÓN;PERSONA FÍSICA;1;1;0;0
2024;ene.;17/1/2024;REGIÓN DE MURCIA;MURCIA;LIQUIDACIÓN;PERSONA JURÍDICA;0;1;124047;0
2024;ene.;18/1/2024;ANDALUCÍA;SEVILLA;CONTINUACIÓN;PERSONA FÍSICA;1;1;500;0
2024;ene.;18/1/2024;CASTILLA Y LEÓN;VALLADOLID;LIQUIDACIÓN;PERSONA JURÍDICA;0;1;0;0
2024;ene.;16/1/2024;REGIÓN DE MURCIA;MURCIA;NO CONSTA;PERSONA JURÍDICA;0;1;174;200000
2024;ene.;7/1/2024;ARAGÓN;ZARAGOZA;NO CONSTA;PERSONA FÍSICA;1;1;200000;0
2024;ene.;7/1/2024;COMUNIDAD DE MADRID;MADRID;LIQUIDACIÓN;PERSONA JURÍDICA;0;1;0;0
2024;ene.;5/1/2024;PAÍS VASCO;GIPUZKOA;LIQUIDACIÓN;PERSONA JURÍDICA;0;1;137200;0
2024;ene.;5/1/2024;COMUNIDAD DE MADRID;MADRID;LIQUIDACIÓN;PERSONA JURÍDICA;0;1;613;0
2024;ene.;7/1/2024;REGIÓN DE MURCIA;MURCIA;LIQUIDACIÓN;PERSONA FÍSICA;1;1;0;0
2024;ene.;8/1/2024;ANDALUCÍA;CÁDIZ;LIQUIDACIÓN;PERSONA JURÍDICA;0;2;0;0
2024;ene.;11/1/2024;ANDALUCÍA;JAEN;LIQUIDACIÓN;PERSONA JURÍDICA;0;1;0;0
2024;ene.;8/1/2024;COMUNIDAD DE MADRID;MADRID;NO CONSTA;PERSONA JURÍDICA;0;1;220815;0
2024;ene.;8/1/2024;CASTILLA-LA MANCHA;ALBACETE;CONTINUACIÓN;PERSONA FÍSICA;1;1;9810;0
