﻿Año;CCAA;Provincia;Partido Judicial;Población;Proporción de mujeres;Proporción de extranjeros;Proporción de dependencia;Densidad de población;Grado de envejecimiento;Nac. Vivos residencia materna;Matrimonios;Fallecidos;Crecimiento vegetativo;Menores 16 hombres;Menores 16 mujeres;Total menores 16;Menores 18 hombres;Menores 18 mujeres;Total menores 18
2022;Comunidad de Madrid;Madrid;Alcorcón;170296;0,52040565;0,10168765;0,57682942;5048,7993;0,2278151;1069;508;1232;-163;12970;12337;25307;14957;14138;29095
2022;Principado de Asturias;Asturias;Laviana;30361;0,514377;0,023286453;0,63962845;53,786738;0,29929844;95;74;488;-393;1564;1403;2967;1818;1603;3421
2022;Extremadura;Badajoz;Villafranca de los Barros;28119;0,50449874;0,031331128;0,51920687;27,572242;0,20800882;198;97;341;-143;2027;2035;4062;2325;2339;4664
2022;Comunidad de Madrid;Madrid;Alcobendas;242307;0,51686497;0,13795309;0,4778692;873,14691;0,15734172;1797;770;1356;441;22133;20974;43107;25027;23654;48681
2022;Comunidad Valenciana;Valencia/València;Xàtiva;86982;0,50294314;0,096916603;0,50368219;75,602336;0,20697386;560;267;955;-395;6116;5918;12034;7059;6833;13892
2022;Cataluña;Barcelona;Badalona;272701;0,50760357;0,15487659;0,51722239;9884,0522;0,19085005;2198;708;2273;-75;22669;21248;43917;25821;24141;49962
2022;Castilla y León;Soria;Soria;63792;0,50145786;0,096124906;0,57413942;12,813369;0,23760033;412;179;778;-366;4496;4221;8717;5095;4811;9906
2022;Principado de Asturias;Asturias;Castropol;17548;0,51054251;0,030259859;0,67875251;21,81773;0,31684522;87;59;248;-161;858;798;1656;981;909;1890
2022;Castilla-La Mancha;Albacete;Albacete;195390;0,5072624;0,056241363;0,47769728;58,417271;0,17873484;1465;583;1555;-90;15738;14683;30421;17896;16664;34560
2022;Aragón;Teruel;Calamocha;18576;0,47722868;0,12661499;0,6309043;6,1164818;0,27217916;116;36;269;-153;1170;1104;2274;1325;1238;2563
2022;Cataluña;Barcelona;Cerdanyola del Vallès;179233;0,5095546;0,10529311;0,49625171;2642,3854;0,1821428;1267;527;1337;-70;14847;14116;28963;16991;16204;33195
2022;Comunidad Foral de Navarra;Navarra;Tafalla;46689;0,48745957;0,13249374;0,56103514;33,653853;0,2187239;356;132;468;-112;3682;3377;7059;4170;3840;8010
2022;Comunidad Foral de Navarra;Navarra;Pamplona/Iruña;380371;0,51453186;0,10214501;0,53312965;157,74782;0,20760258;2857;1168;3229;-372;29196;28258;57454;33531;32217;65748
2022;Comunidad Valenciana;Valencia/València;Moncada;105206;0,51218562;0,090004372;0,47827675;2087,0065;0,17681501;653;357;877;-224;8585;8096;16681;9823;9199;19022
2022;País Vasco;Araba/Álava;Amurrio;36610;0,50551762;0,057716471;0,59910894;57,504123;0,23621961;217;91;395;-178;2805;2617;5422;3155;2955;6110
2022;Región de Murcia;Murcia;Yecla;35234;0,4965942;0,089231992;0,48384923;58,176474;0,16461373;279;112;303;-24;3074;3056;6130;3520;3485;7005
2022;Comunidad de Madrid;Madrid;Arganda del Rey;222447;0,50012362;0,13788003;0,42664649;212,48973;0,1207074;1863;800;1018;845;21997;20406;42403;24736;22921;47657
2022;Castilla y León;Burgos;Villarcayo de Merindad de Castilla la Vieja;21608;0,47834136;0,073398741;0,58660695;8,4574077;0,26920585;91;56;347;-256;1211;1146;2357;1399;1322;2721
2022;Principado de Asturias;Asturias;Langreo;38262;0,52412315;0,027991218;0,58704218;464,00679;0,27332602;181;97;592;-411;2041;1971;4012;2352;2249;4601
2022;Comunidad de Madrid;Madrid;Navalcarnero;157953;0,50038936;0,10705716;0,48015256;183,02569;0,13464765;1295;578;983;312;16473;15630;32103;18519;17452;35971
2022;Galicia;Ourense;Xinzo de Limia;18840;0,50732484;0,038057325;0,8183573;26,760223;0,36518047;87;39;357;-270;925;790;1715;1042;905;1947
2022;Castilla y León;Soria;Almazán;11584;0,4684047;0,10082873;0,70152761;3,7841246;0,31189572;64;35;189;-125;656;593;1249;744;663;1407
2022;Cataluña;Barcelona;Martorell;139438;0,49684448;0,10160071;0,47229379;914,1677;0,16379323;998;421;1089;-91;12170;11623;23793;14124;13363;27487
2022;Islas Baleares;Illes Balears;Ciutadella de Menorca;42938;0,50060552;0,11062462;0,43995439;101,70302;0,17122362;295;186;313;-18;3216;3007;6223;3683;3447;7130
2022;Aragón;Teruel;Alcañiz;54363;0,49191546;0,1282122;0,59515845;13,45772;0,24123025;317;133;740;-423;3898;3782;7680;4422;4261;8683
2022;Región de Murcia;Murcia;Cartagena;255206;0,50069356;0,12198381;0,50772157;298,00208;0,17037609;2210;823;2390;-180;23538;22167;45705;26802;25158;51960
2022;Principado de Asturias;Asturias;Gijón;277932;0,5295468;0,053649814;0,60795612;1119,3395;0,27343739;1293;782;3422;-2129;16175;15296;31471;18612;17632;36244
2022;Castilla-La Mancha;Albacete;Hellín;53855;0,4926005;0,079732615;0,50972752;15,35284;0,21257079;367;133;689;-322;3780;3524;7304;4310;4015;8325
2022;Región de Murcia;Murcia;Jumilla;26596;0,47680102;0,18405023;0,43715552;27,446852;0,14329222;264;57;203;61;2419;2134;4553;2690;2453;5143
2022;Cataluña;Lleida;Vielha e Mijaran;10268;0,48694975;0,16546552;0,40120087;16,222963;0,15640826;51;26;69;-18;729;704;1433;831;791;1622
2022;Islas Baleares;Illes Balears;Mahón;53529;0,50630499;0,12479217;0,46366072;195,73993;0,18214426;346;196;417;-71;3962;3793;7755;4567;4343;8910
2022;Comunidad Valenciana;Alicante/Alacant;Torrevieja;131931;0,50651477;0,44008611;0,61630628;631,73243;0,25808188;820;316;1600;-780;9081;8468;17549;10293;9664;19957
2022;Galicia;Ourense;Ribadavia;15987;0,51016451;0,031337962;0,86785839;38,355606;0,39600926;42;38;289;-247;643;552;1195;732;618;1350
2022;Cataluña;Barcelona;Barcelona;1636193;0,52409404;0,21970513;0,49688126;16660,147;0,21356955;11975;4285;16237;-4262;106795;100936;207731;121153;114694;235847
2022;Comunidad Valenciana;Valencia/València;Sagunto/Sagunt;94961;0,5080612;0,11614242;0,54190008;350,15118;0,21037057;620;258;1006;-386;7468;6948;14416;8524;7925;16449
2022;Comunidad Valenciana;Alicante/Alacant;Alicante;392436;0,51673394;0,15071502;0,50556478;1474,3256;0,19670978;2791;1431;3580;-789;30486;28541;59027;34909;32705;67614
2022;Islas Baleares;Illes Balears;Eivissa;165628;0,49004999;0,26642234;0,36752673;252,55871;0,13229043;1356;587;1064;292;12421;11725;24146;13855;13170;27025
2022;Cataluña;Barcelona;Gavà;188451;0,50837618;0,13711787;0,47281424;1650,9067;0,16837799;1281;626;1343;-62;16097;15057;31154;18495;17235;35730
2022;Comunidad de Madrid;Madrid;Collado Villalba;175487;0,51268755;0,13852308;0,43575835;672,38975;0,15177193;1204;562;1088;116;14779;14109;28888;17047;16289;33336
2022;Comunidad Foral de Navarra;Navarra;Estella/Lizarra;64700;0,49241113;0,1127357;0,596309;33,441532;0,23738794;489;170;729;-240;4854;4603;9457;5478;5156;10634
2022;Cataluña;Lleida;Solsona;21244;0,49246846;0,1281303;0,57246484;12,861666;0,22646394;152;104;302;-150;1624;1495;3119;1830;1724;3554
2022;Cataluña;Tarragona;Falset;20509;0,48549417;0,13896338;0,61158259;18,93354;0,26412794;125;56;272;-147;1294;1241;2535;1482;1402;2884
2022;Andalucía;Málaga;Marbella;165293;0,51901774;0,29035107;0,45159392;369,35332;0,16164024;1181;413;1225;-44;13545;13182;26727;15456;15076;30532
2022;Comunidad de Madrid;Madrid;Leganés;186660;0,51763634;0,10295189;0,57874705;4331,8635;0,22704382;1175;548;1410;-235;14387;13667;28054;16240;15430;31670
2022;Islas Baleares;Illes Balears;Palma;605289;0,50761041;0,1733486;0,44449005;473,42203;0,16750346;4820;2311;4405;415;46832;44473;91305;53268;50485;103753
2022;Galicia;Lugo;Becerreá;8997;0,47604757;0,030899189;0,84364754;10,495066;0,39957764;31;21;206;-175;273;286;559;314;322;636
2022;Cataluña;Barcelona;Granollers;314007;0,50025636;0,093437407;0,48352334;407,98675;0,17163949;2199;1068;2324;-125;27098;25330;52428;31065;29076;60141
2022;Andalucía;Málaga;Coín;58200;0,49867698;0,21463918;0,50162547;155,21656;0,1654811;539;228;475;64;5491;5037;10528;6229;5711;11940
2022;Principado de Asturias;Asturias;Valdés;25524;0,50901113;0,024917724;0,68854194;30,46296;0,31750509;111;60;439;-328;1277;1211;2488;1485;1401;2886
2022;Castilla-La Mancha;Toledo;Torrijos;88275;0,49233645;0,11460776;0,5153726;46,016347;0,18751628;625;311;840;-215;7495;7000;14495;8509;7967;16476
2022;Castilla-La Mancha;Toledo;Quintanar de la Orden;45214;0,49648339;0,099615163;0,5232801;30,10694;0,21847215;289;132;543;-254;3191;2968;6159;3671;3441;7112
2022;Cataluña;Tarragona;El Vendrell;154805;0,50030684;0,15356093;0,53900068;318,35849;0,20042634;1115;496;1282;-167;12753;12208;24961;14538;13818;28356
2022;Andalucía;Málaga;Torrox;58001;0,50273271;0,31539111;0,6112284;195,98243;0,25725419;336;111;473;-137;3847;3750;7597;4399;4223;8622
2022;Comunidad Valenciana;Alicante/Alacant;Villena;52576;0,49878271;0,072295344;0,51555158;81,54352;0,19577374;374;193;520;-146;4231;3951;8182;4844;4481;9325
2022;Cataluña;Barcelona;Mollet del Vallès;106943;0,50567125;0,096602863;0,49261668;2223,8095;0,1868846;686;311;838;-152;8546;8064;16610;9844;9329;19173
2022;Cataluña;Barcelona;Sant Boi de Llobregat;102036;0,51192716;0,092908385;0,50893953;1886,4115;0,18821788;724;314;848;-124;8400;8006;16406;9587;9159;18746
2022;Principado de Asturias;Asturias;Llanes;18930;0,50903328;0,041415742;0,60928335;26,52821;0,27945061;85;63;300;-215;1026;996;2022;1185;1147;2332
2022;Galicia;Lugo;Lugo;124672;0,52809773;0,056428067;0,59091431;78,060509;0,25379396;717;376;1424;-707;8018;7649;15667;9056;8631;17687
2022;Cataluña;Barcelona;Arenys de Mar;150551;0,50423445;0,11903607;0,52391894;608,55734;0,20214412;960;580;1615;-655;11867;11212;23079;13670;12864;26534
2022;Islas Baleares;Illes Balears;Inca;157136;0,49702169;0,1843435;0,47820361;154,83973;0,16403625;1377;563;1312;65;13799;13022;26821;15561;14590;30151
2022;Galicia;Lugo;A Fonsagrada;6148;0,46698113;0,025374105;0,85571989;6,1783977;0,41655823;15;14;159;-144;153;142;295;182;164;346
2022;Cataluña;Tarragona;Tortosa;79636;0,49408559;0,17842433;0,56980091;79,676635;0,22349189;564;210;906;-342;6125;5808;11933;6974;6527;13501
2022;Principado de Asturias;Asturias;Mieres;40939;0,52153204;0,024768558;0,61208899;168,7719;0,29475561;162;116;684;-522;1894;1844;3738;2192;2103;4295
2022;Cataluña;Barcelona;"L'Hospitalet de Llobregat";265444;0,5157585;0,21864122;0,5067064;19489,28;0,20015898;2091;513;2318;-227;19975;18797;38772;22549;21212;43761
2022;Comunidad de Madrid;Madrid;Getafe;183219;0,51209754;0,11954546;0,54176729;2337,5734;0,19606045;1606;526;1264;342;15816;14571;30387;17705;16338;34043
2022;Castilla y León;Palencia;Cervera de Pisuerga;22442;0,49754924;0,039657785;0,58926422;10,824081;0,28308529;109;54;380;-271;1080;1039;2119;1227;1227;2454
2022;Comunidad Valenciana;Valencia/València;Torrent;185567;0,50735853;0,089164561;0,47776194;1849,7508;0,16791779;1289;650;1514;-225;16075;15071;31146;18364;17199;35563
2022;Principado de Asturias;Asturias;Lena;21902;0,50712264;0,027257785;0,62682909;24,330419;0,30207287;92;59;394;-302;995;964;1959;1137;1092;2229
2022;Cataluña;Tarragona;Gandesa;22057;0,48959514;0,15469012;0,63761229;22,428186;0,26694473;143;58;304;-161;1541;1364;2905;1739;1556;3295
2022;Andalucía;Málaga;Archidona;27251;0,49752303;0,058163003;0,51613442;62,682001;0,21045099;223;56;368;-145;2017;1827;3844;2287;2107;4394
2022;Extremadura;Cáceres;Coria;42251;0,50195262;0,021277603;0,59938676;19,430929;0,27388701;191;98;612;-421;2366;2259;4625;2757;2625;5382
2022;Extremadura;Cáceres;Logrosán;12060;0,48996683;0,025124378;0,64686604;6,0701541;0,30074627;76;25;240;-164;637;546;1183;716;653;1369
2022;Andalucía;Málaga;Antequera;82853;0,50526837;0,057366661;0,48208504;48,203699;0,18865943;634;280;850;-216;6297;5972;12269;7235;6933;14168
2022;Castilla y León;Palencia;Palencia;119347;0,51110627;0,046779559;0,59258864;32,121643;0,25486187;660;328;1579;-919;7773;7299;15072;8840;8332;17172
2022;Comunidad de Madrid;Madrid;Majadahonda;167904;0,52127406;0,095274681;0,49425983;1734,9039;0,16001406;1374;549;865;509;16003;15052;31055;18495;17426;35921
2022;Comunidad de Madrid;Madrid;Parla;184665;0,50411285;0,1857959;0,46372492;2133,6222;0,13042536;1489;616;874;615;18916;17741;36657;21104;19738;40842
2022;Galicia;Lugo;Monforte de Lemos;34288;0,51618642;0,056083761;0,80046209;22,580773;0,36091344;133;95;687;-554;1571;1491;3062;1784;1694;3478
2022;Principado de Asturias;Asturias;Grado;19378;0,49323976;0,038497265;0,6712376;15,813354;0,32160182;82;50;324;-242;876;809;1685;997;930;1927
2022;Comunidad de Madrid;Madrid;Pozuelo de Alarcón;87728;0,52137288;0,090005471;0,52210424;2030,7407;0,18302024;630;281;484;146;7784;7480;15264;9037;8699;17736
2022;Comunidad Valenciana;Alicante/Alacant;Novelda;88722;0,49608891;0,10969094;0,50954504;124,14922;0,19624219;592;286;877;-285;7033;6462;13495;7999;7345;15344
2022;Cataluña;Barcelona;El Prat de Llobregat;65030;0,51173305;0,094125788;0,53289489;2062,4802;0,20059972;457;215;493;-36;5202;5062;10264;5883;5722;11605
2022;Comunidad Valenciana;Alicante/Alacant;Villajoyosa;71299;0,49676714;0,23846057;0,48759624;160,5038;0,18878245;484;247;709;-225;5483;5187;10670;6295;5932;12227
2022;Comunidad Valenciana;Valencia/València;Gandía;153182;0,50560771;0,16738259;0,49828831;475,89785;0,19536891;1076;521;1616;-540;11721;10985;22706;13459;12621;26080
2022;Andalucía;Málaga;Vélez-Málaga;107400;0,50171322;0,11956238;0,50969918;202,71801;0,19061453;761;315;1055;-294;8712;8325;17037;9943;9459;19402
2022;Galicia;Lugo;Viveiro;44987;0,50592393;0,072732123;0,58925354;74,677136;0,26403183;258;147;596;-338;2633;2530;5163;2996;2890;5886
2022;Andalucía;Málaga;Málaga;749724;0,51521093;0,088161777;0,4842346;475,71924;0,1780802;5731;2449;6795;-1064;61786;58079;119865;70585;66558;137143
2022;Comunidad Valenciana;Valencia/València;Ontinyent;87593;0,50103319;0,098421107;0,5073394;121,28299;0,20540454;582;272;870;-288;6443;5958;12401;7404;6857;14261
2022;Comunidad de Madrid;Madrid;Madrid;3280782;0,53327774;0,1561268;0,4918077;5415,8872;0,20304519;25637;11246;29383;-3746;227306;217089;444395;257019;245746;502765
2022;Principado de Asturias;Asturias;Avilés;125170;0,52197811;0,034752736;0,5965154;531,73322;0,2668371;579;398;1606;-1027;7504;6918;14422;8577;7915;16492
2022;Castilla y León;Palencia;Carrión de los Condes;16219;0,46698317;0,061347802;0,69779127;7,164882;0,33368272;71;30;308;-237;735;622;1357;853;710;1563
2022;Comunidad Valenciana;Valencia/València;Requena;99566;0,49107125;0,0921198;0,5344995;25,757133;0,21816684;630;333;1083;-453;7226;6766;13992;8334;7762;16096
2022;Cataluña;Barcelona;Mataró;300949;0,50780365;0,12559935;0,51272462;1677,5307;0,18953045;2118;1038;2644;-526;24957;23524;48481;28729;26932;55661
2022;Cataluña;Barcelona;Vic;164873;0,49688548;0,1662613;0,51647796;138,18759;0,18348062;1293;574;1492;-199;14298;13406;27704;16212;15238;31450
2022;Principado de Asturias;Asturias;Siero;59837;0,51202433;0,031067734;0,53826577;217,35198;0,23052626;319;162;629;-310;3941;3699;7640;4440;4184;8624
2022;Galicia;Lugo;Vilalba;28876;0,51035462;0,037609087;0,69739008;22,647666;0,32286328;142;69;517;-375;1336;1387;2723;1525;1540;3065
2022;Comunidad Valenciana;Valencia/València;Llíria;181327;0,4932801;0,093813938;0,47434709;70,006911;0,17378548;1233;752;1476;-243;15005;13981;28986;17220;16076;33296
2022;Comunidad Valenciana;Valencia/València;Massamagrell;76406;0,50590268;0,096262074;0,48597767;976,30974;0,17874251;513;303;628;-115;6345;5895;12240;7191;6687;13878
2022;Extremadura;Cáceres;Plasencia;99375;0,50259119;0,02841761;0,56518247;27,905625;0,24654088;648;237;1207;-559;6322;5991;12313;7279;6921;14200
2022;Cataluña;Barcelona;Terrassa;251889;0,50696934;0,12893378;0,49437582;1389,3491;0,17056719;2011;850;2111;-100;22470;21064;43534;25543;24045;49588
2022;Comunidad Valenciana;Alicante/Alacant;Alcoy;94574;0,50380654;0,083416161;0,53846404;152,16566;0,21914057;601;272;1133;-532;6840;6520;13360;7859;7479;15338
2022;Principado de Asturias;Asturias;Cangas de Onís;19034;0,5086687;0,053010402;0,61264085;23,254734;0,27986761;111;68;315;-204;1062;990;2052;1214;1133;2347
2022;Cataluña;Barcelona;Esplugues de Llobregat;66220;0,52165509;0,12286318;0,58800959;5370,6407;0,22156448;538;213;576;-38;5425;5100;10525;6171;5739;11910
2022;Región de Murcia;Murcia;Mula;36239;0,49308756;0,092497034;0,48715529;44,741163;0,17933718;345;101;336;9;2970;2826;5796;3420;3250;6670
2022;Cataluña;Barcelona;Rubí;187467;0,50918828;0,12551542;0,47710672;1681,1676;0,15345634;1461;644;1145;316;17639;16621;34260;20188;19019;39207
2022;Región de Murcia;Murcia;Murcia;533312;0,50823345;0,12610067;0,47111218;557,56613;0,15930637;4765;1613;4095;670;47463;44921;92384;53921;50883;104804
2022;Extremadura;Cáceres;Trujillo;29367;0,49998297;0,022440154;0,56323858;12,582047;0,25566112;167;79;477;-310;1728;1582;3310;1976;1837;3813
2022;Comunidad de Madrid;Madrid;Valdemoro;147052;0,50276773;0,12410576;0,42366712;327,48814;0,11835269;1111;475;795;316;14540;13862;28402;16600;15739;32339
2022;Cataluña;Tarragona;Valls;66339;0,49096308;0,13004417;0,53161868;60,173066;0,20054568;484;219;648;-164;5376;5037;10413;6134;5700;11834
2022;Galicia;Lugo;Mondoñedo;31595;0,51824656;0,038170597;0,72565405;25,67718;0,33207786;131;95;547;-416;1498;1502;3000;1712;1723;3435
2022;Galicia;Ourense;Celanova;14063;0,52015928;0,042309607;0,90194753;40,442297;0,40787883;41;26;252;-211;498;523;1021;583;611;1194
2022;Extremadura;Cáceres;Cáceres;142330;0,51394646;0,024379962;0,51550322;25,497847;0,21504251;902;387;1538;-636;9884;9338;19222;11371;10677;22048
2022;Cataluña;Barcelona;Sant Feliu de Llobregat;193070;0,50826125;0,077655773;0,49335582;1468,548;0,17990884;1385;690;1411;-26;16244;15268;31512;18776;17644;36420
2022;Comunidad Valenciana;Alicante/Alacant;Dénia;184284;0,50473725;0,35192963;0,57634339;243,11232;0,24388444;1148;616;1970;-822;12487;11698;24185;14286;13388;27674
2022;Cataluña;Barcelona;Igualada;115321;0,49646639;0,097701199;0,52351573;135,58085;0,18647948;941;318;1010;-69;10107;9415;19522;11582;10778;22360
2022;Comunidad Valenciana;Valencia/València;Catarroja;102884;0,50743556;0,098188251;0,48659115;2655,071;0,17510983;719;396;906;-187;8696;8168;16864;9924;9283;19207
2022;País Vasco;Araba/Álava;Vitoria-Gasteiz;297802;0,50812285;0,10373671;0,55974441;128,02686;0,2163921;2152;849;2577;-425;23356;22008;45364;26358;24796;51154
2022;Canarias;Las Palmas;Telde;175961;0,50386733;0,042236632;0,37662043;679,35987;0,14640176;1026;616;1229;-203;12416;11919;24335;14594;13998;28592
2022;Galicia;Ourense;O Barco de Valdeorras;23930;0,50718763;0,080568324;0,61253369;28,014844;0,28299206;99;80;366;-267;1313;1212;2525;1480;1420;2900
2022;Comunidad Valenciana;Alicante/Alacant;Orihuela;235151;0,49723369;0,29962875;0,55337196;314,18818;0,20587622;1965;646;2298;-333;19393;18557;37950;22024;21012;43036
2022;Comunidad Valenciana;Alicante/Alacant;San Vicente del Raspeig;97301;0,50394138;0,091273471;0,45379432;285,54952;0,16359544;626;329;785;-159;8147;7515;15662;9387;8706;18093
2022;Castilla y León;Burgos;Aranda de Duero;49886;0,49410656;0,11818947;0,59778361;25,527582;0,24876719;316;131;555;-239;3399;3298;6697;3870;3740;7610
2022;Región de Murcia;Murcia;San Javier;117038;0,49198551;0,27890087;0,48960163;381,67884;0,14392761;1142;295;877;265;11947;11187;23134;13454;12569;26023
2022;Galicia;Ourense;O Carballiño;26222;0,52528411;0,04660209;0,79861445;47,467507;0,35584624;112;68;499;-387;1252;1228;2480;1412;1400;2812
2022;Comunidad Valenciana;Valencia/València;Alzira;140152;0,50709943;0,10140419;0,51009589;251,80022;0,19376106;1096;443;1618;-522;11139;10596;21735;12725;12094;24819
2022;Castilla-La Mancha;Toledo;Talavera de la Reina;139921;0,50640719;0,07592856;0,57092816;30,674071;0,23270274;855;315;1665;-810;10165;9660;19825;11695;11089;22784
2022;Cataluña;Barcelona;Berga;40046;0,5001748;0,099935075;0,6011355;35,456823;0,24599211;251;145;499;-248;2920;2637;5557;3344;2988;6332
2022;Comunidad de Madrid;Madrid;Móstoles;336913;0,51360143;0,11618726;0,52166333;1246,9946;0,18751725;2501;970;1902;599;29023;27325;56348;33072;31261;64333
2022;La Rioja;La Rioja;Calahorra;75843;0,49498306;0,18372164;0,55018906;48,714737;0,21159501;583;228;838;-255;5960;5667;11627;6785;6435;13220
2022;Principado de Asturias;Asturias;Cangas del Narcea;13790;0,50377085;0,027846265;0,65924678;11,084942;0,31327049;56;34;215;-159;638;612;1250;767;706;1473
2022;Comunidad de Madrid;Madrid;Torrelaguna;32359;0,48481103;0,13622176;0,49858751;25,772769;0,19416546;199;128;306;-107;2441;2371;4812;2801;2703;5504
2022;Galicia;Lugo;Sarria;21458;0,50442725;0,044691956;0,70166534;27,332943;0,32272346;92;56;433;-341;1046;1033;2079;1183;1163;2346
2022;Galicia;Ourense;Verín;26960;0,49981454;0,088686944;0,77848143;21,01538;0,35827151;98;55;463;-365;1198;1111;2309;1381;1297;2678
2022;Andalucía;Málaga;Estepona;99350;0,50571716;0,28369401;0,48036119;296,18698;0,166462;718;269;711;7;8708;8183;16891;9805;9300;19105
