﻿Año;Mes;CCAA;Provincia;Orden jurisdiccional;Tipo juzgado;Tipo actuación;Total actuaciones procesales;Actuaciones procesales presenciales;Actuaciones procesales no presenciales
2024;ene.;Castilla y León;Palencia;Civil;Familia;Vistas/Juicios;18;17;1
2024;abr.;Castilla-La Mancha;Toledo;Social;Social;Vistas/Juicios;203;188;15
2024;feb.;Castilla y León;Segovia;Social;Social;Vistas/Juicios;98;98;0
2024;ene.;Castilla y León;León;Penal;No consta;Vistas/Juicios;1;0;1
2024;abr.;Órganos Centrales;Unidades funcionales que operan desde el extranjero;Penal;Instrucción/Penal;Otras actuaciones;25;5;20
2024;may.;Castilla y León;Segovia;Penal;Guardia;Otras actuaciones;2;2;0
2024;feb.;Castilla-La Mancha;Cuenca;Social;Social;Vistas/Juicios;94;92;2
2024;ene.;Aragón;Zaragoza;Civil;Familia;Vistas/Juicios;13;0;13
2024;ene.;Aragón;Zaragoza;Civil;Civil;Otras actuaciones;14;0;14
2024;mar.;Castilla y León;Burgos;Civil;Familia;Vistas/Juicios;52;51;1
2024;feb.;Castilla-La Mancha;Cuenca;Social;Social;Otras actuaciones;4;3;1
2024;ene.;Aragón;Zaragoza;Civil;Civil;Vistas/Juicios;22;0;22
2024;feb.;Órganos Centrales;Unidades funcionales que operan desde el extranjero;Penal;Instrucción/Penal;Otras actuaciones;20;8;12
2024;ene.;Aragón;Zaragoza;Civil;Mercantil;Vistas/Juicios;1;0;1
2024;feb.;Castilla y León;Segovia;Contencioso-Administrativo;Contencioso-Administrativo;Vistas/Juicios;20;20;0
2024;ene.;Aragón;Zaragoza;Civil;Familia;Otras actuaciones;99;0;99
2024;mar.;Islas Baleares;Illes Balears;Civil;Familia;Otras actuaciones;10;10;0
2024;mar.;Castilla y León;Palencia;Penal;Guardia;Vistas/Juicios;30;30;0
2024;feb.;Extremadura;Cáceres;Contencioso-Administrativo;Contencioso-Administrativo;Vistas/Juicios;33;24;9
2024;mar.;Castilla y León;Burgos;Civil;Civil;Vistas/Juicios;201;200;1
2024;abr.;Castilla-La Mancha;Ciudad Real;Social;Social;Vistas/Juicios;233;226;7
2024;feb.;Castilla y León;Ávila;Penal;Guardia;Vistas/Juicios;1;1;0
2024;feb.;Castilla-La Mancha;Toledo;Civil;Mercantil;Otras actuaciones;1;0;1
2024;ene.;Castilla-La Mancha;Albacete;Social;Social;Vistas/Juicios;134;133;1
2024;feb.;Castilla-La Mancha;Toledo;Civil;Civil;Otras actuaciones;9;6;3
2024;may.;Castilla y León;Zamora;Civil;Familia;Otras actuaciones;4;3;1
2024;abr.;Islas Baleares;Illes Balears;Penal;Penal;Vistas/Juicios;2;1;1
2024;ene.;Órganos Centrales;Audiencia Nacional;Penal;No consta;Otras actuaciones;1;0;1
2024;mar.;Islas Baleares;Illes Balears;Civil;Civil;Otras actuaciones;7;7;0
2024;abr.;Órganos Centrales;Audiencia Nacional;Contencioso-Administrativo;Contencioso-Administrativo;Otras actuaciones;1;0;1
2024;feb.;Castilla-La Mancha;Cuenca;Civil;Civil;Otras actuaciones;4;4;0
2024;mar.;Castilla y León;León;Penal;Guardia;Otras actuaciones;4;3;1
2024;abr.;Castilla y León;Ávila;Contencioso-Administrativo;Contencioso-Administrativo;Vistas/Juicios;18;15;3
2024;feb.;Castilla-La Mancha;Albacete;Social;Social;Vistas/Juicios;164;164;0
2024;abr.;Castilla y León;Valladolid;Civil;Civil;Otras actuaciones;22;13;9
2024;abr.;Castilla y León;Valladolid;Civil;Familia;Vistas/Juicios;99;59;40
2024;mar.;Castilla-La Mancha;Cuenca;Civil;Familia;Vistas/Juicios;26;26;0
2024;mar.;Castilla y León;León;Civil;Civil;Otras actuaciones;26;25;1
2024;mar.;Castilla-La Mancha;Cuenca;Civil;Civil;Vistas/Juicios;120;117;3
2024;mar.;Aragón;Zaragoza;Penal;Instrucción/Penal;Otras actuaciones;156;0;156
2024;mar.;Aragón;Zaragoza;Penal;Guardia;Vistas/Juicios;12;0;12
2024;mar.;Ciudad Autónoma de Melilla;Melilla;Penal;Guardia;Otras actuaciones;3;3;0
2024;mar.;Castilla-La Mancha;Cuenca;Civil;Familia;Otras actuaciones;3;3;0
2024;mar.;Aragón;Zaragoza;Penal;Instrucción/Penal;Vistas/Juicios;168;0;168
2024;mar.;Castilla-La Mancha;Toledo;Penal;Guardia;Otras actuaciones;22;16;6
2024;mar.;Ciudad Autónoma de Ceuta;Ceuta;Social;Social;Vistas/Juicios;36;36;0
2024;mar.;Castilla-La Mancha;Toledo;Penal;Instrucción/Penal;Vistas/Juicios;782;772;10
2024;feb.;Castilla y León;Zamora;Civil;Mercantil;Vistas/Juicios;40;29;11
2024;feb.;Castilla y León;Ávila;Social;Social;Otras actuaciones;1;1;0
2024;mar.;Castilla-La Mancha;Cuenca;Penal;Instrucción/Penal;Otras actuaciones;35;32;3
2024;abr.;Castilla y León;Zamora;Civil;Mercantil;Vistas/Juicios;59;29;30
2024;mar.;Castilla y León;Valladolid;Civil;Familia;Vistas/Juicios;96;94;2
2024;feb.;Castilla y León;Soria;Civil;Familia;Otras actuaciones;3;3;0
2024;mar.;Órganos Centrales;Unidades funcionales que operan desde el extranjero;Penal;Instrucción/Penal;Otras actuaciones;23;19;4
2024;mar.;Ciudad Autónoma de Ceuta;Ceuta;Penal;Guardia;Vistas/Juicios;20;20;0
2024;mar.;Castilla y León;Ávila;Social;Social;Vistas/Juicios;46;46;0
2024;feb.;Aragón;Zaragoza;Penal;Instrucción/Penal;Otras actuaciones;209;0;209
2024;mar.;Castilla y León;Salamanca;Social;Social;Otras actuaciones;3;3;0
2024;mar.;Extremadura;Badajoz;Civil;Familia;Vistas/Juicios;102;99;3
2024;mar.;Castilla-La Mancha;Ciudad Real;Civil;Civil;Otras actuaciones;8;7;1
2024;mar.;Castilla y León;Salamanca;Social;Social;Vistas/Juicios;147;142;5
2024;mar.;Castilla-La Mancha;Cuenca;Contencioso-Administrativo;Contencioso-Administrativo;Vistas/Juicios;20;19;1
2024;mar.;Aragón;Zaragoza;Social;Social;Vistas/Juicios;2;0;2
2024;mar.;Aragón;Zaragoza;Penal;Violencia de género;Vistas/Juicios;3;0;3
2024;mar.;Aragón;Zaragoza;Penal;Violencia de género;Otras actuaciones;21;0;21
2024;mar.;Extremadura;Cáceres;Penal;Guardia;Vistas/Juicios;17;16;1
2024;mar.;Aragón;Zaragoza;Penal;Guardia;Otras actuaciones;4;0;4
2024;mar.;Aragón;Zaragoza;Contencioso-Administrativo;Contencioso-Administrativo;Otras actuaciones;2;0;2
2024;mar.;Islas Baleares;Illes Balears;Social;Social;Vistas/Juicios;228;228;0
2024;mar.;Castilla-La Mancha;Toledo;Contencioso-Administrativo;Contencioso-Administrativo;Vistas/Juicios;54;52;2
2024;mar.;Castilla-La Mancha;Toledo;Penal;Guardia;Vistas/Juicios;102;97;5
2024;ene.;Castilla-La Mancha;Toledo;Contencioso-Administrativo;Contencioso-Administrativo;Otras actuaciones;1;1;0
2024;mar.;Extremadura;Cáceres;Civil;Familia;Vistas/Juicios;37;35;2
2024;mar.;Extremadura;Cáceres;Civil;Mercantil;Vistas/Juicios;82;73;9
2024;mar.;Castilla y León;Salamanca;Civil;Civil;Otras actuaciones;3;2;1
2024;may.;Castilla-La Mancha;Toledo;Civil;Mercantil;Otras actuaciones;1;1;0
2024;mar.;Castilla-La Mancha;Toledo;Civil;Mercantil;Otras actuaciones;2;2;0
2024;may.;Castilla-La Mancha;Toledo;Social;Social;Otras actuaciones;1;1;0
2024;mar.;Región de Murcia;Murcia;Penal;Guardia;Vistas/Juicios;70;68;2
2024;feb.;Castilla-La Mancha;Toledo;Contencioso-Administrativo;Contencioso-Administrativo;Otras actuaciones;1;1;0
2024;mar.;Castilla-La Mancha;Cuenca;Penal;Instrucción/Penal;Vistas/Juicios;244;236;8
2024;feb.;Órganos Centrales;Audiencia Nacional;Contencioso-Administrativo;Contencioso-Administrativo;Vistas/Juicios;116;99;17
2024;ene.;Castilla y León;Soria;Contencioso-Administrativo;Contencioso-Administrativo;Vistas/Juicios;9;9;0
2024;may.;Castilla-La Mancha;Toledo;Civil;Civil;Vistas/Juicios;418;378;40
2024;may.;Castilla y León;Soria;Contencioso-Administrativo;Contencioso-Administrativo;Vistas/Juicios;3;3;0
2024;feb.;Aragón;Zaragoza;Penal;Guardia;Vistas/Juicios;5;0;5
2024;feb.;Extremadura;Badajoz;Contencioso-Administrativo;Contencioso-Administrativo;Vistas/Juicios;57;46;11
2024;feb.;Castilla y León;Soria;Contencioso-Administrativo;Contencioso-Administrativo;Vistas/Juicios;6;6;0
2024;feb.;Región de Murcia;Murcia;Contencioso-Administrativo;Contencioso-Administrativo;Vistas/Juicios;299;295;4
2024;feb.;Castilla y León;Valladolid;Penal;Instrucción/Penal;Vistas/Juicios;740;669;71
2024;feb.;Región de Murcia;Murcia;Social;Social;Vistas/Juicios;660;652;8
2024;feb.;Castilla y León;Ávila;Social;Social;Vistas/Juicios;43;36;7
2024;may.;Castilla y León;Valladolid;Civil;Familia;Otras actuaciones;32;23;9
2024;feb.;Ciudad Autónoma de Ceuta;Ceuta;Civil;Civil;Vistas/Juicios;55;43;12
2024;feb.;Ciudad Autónoma de Melilla;Melilla;Social;Social;Vistas/Juicios;75;75;0
2024;abr.;Castilla y León;Zamora;Penal;Guardia;Otras actuaciones;11;6;5
2024;feb.;Castilla y León;Segovia;Penal;Guardia;Otras actuaciones;2;0;2
2024;abr.;Castilla y León;Zamora;Penal;Guardia;Vistas/Juicios;21;19;2
2024;abr.;Castilla y León;Zamora;Civil;Familia;Vistas/Juicios;30;24;6
2024;feb.;Ciudad Autónoma de Ceuta;Ceuta;Social;Social;Vistas/Juicios;48;45;3
2024;feb.;Castilla-La Mancha;Guadalajara;Penal;Guardia;Vistas/Juicios;22;22;0
2024;feb.;Castilla y León;Palencia;Social;Social;Vistas/Juicios;110;106;4
2024;feb.;Órganos Centrales;Unidades funcionales que operan desde el extranjero;Penal;Instrucción/Penal;Vistas/Juicios;1;0;1
2024;may.;Islas Baleares;Illes Balears;Civil;Civil;Otras actuaciones;12;12;0
2024;feb.;Aragón;Zaragoza;Penal;Guardia;Otras actuaciones;24;0;24
2024;mar.;Castilla y León;Soria;Civil;Familia;Otras actuaciones;5;4;1
2024;ene.;Castilla y León;Soria;Penal;Guardia;Otras actuaciones;14;12;2
2024;mar.;Aragón;Zaragoza;Civil;Civil;Vistas/Juicios;45;0;45
2024;mar.;Castilla y León;Soria;Penal;Instrucción/Penal;Vistas/Juicios;82;80;2
2024;mar.;Castilla y León;Ávila;Civil;Mercantil;Vistas/Juicios;17;16;1
2024;mar.;Castilla y León;León;Penal;Guardia;Vistas/Juicios;85;83;2
2024;mar.;Aragón;Zaragoza;Civil;Familia;Vistas/Juicios;7;0;7
2024;mar.;Aragón;Zaragoza;Civil;Familia;Otras actuaciones;109;0;109
2024;may.;Castilla-La Mancha;Toledo;Civil;Familia;Vistas/Juicios;138;119;19
2024;mar.;Aragón;Zaragoza;Civil;Civil;Otras actuaciones;5;0;5
2024;mar.;Castilla y León;León;Civil;Familia;Vistas/Juicios;87;86;1
2024;mar.;Castilla y León;Salamanca;Civil;Mercantil;Vistas/Juicios;53;51;2
2024;feb.;Castilla y León;Salamanca;Social;Social;Vistas/Juicios;173;171;2
2024;feb.;Aragón;Zaragoza;Penal;Violencia de género;Otras actuaciones;23;0;23
2024;feb.;Aragón;Zaragoza;Contencioso-Administrativo;Contencioso-Administrativo;Otras actuaciones;3;0;3
2024;may.;Islas Baleares;Illes Balears;Penal;Guardia;Otras actuaciones;5;5;0
2024;feb.;Aragón;Zaragoza;Penal;Violencia de género;Vistas/Juicios;14;0;14
2024;feb.;Castilla y León;Valladolid;Social;Social;Vistas/Juicios;215;214;1
2024;feb.;Extremadura;Cáceres;Social;Social;Vistas/Juicios;162;159;3
2024;mar.;Castilla y León;Soria;Civil;Civil;Otras actuaciones;16;15;1
2024;feb.;Castilla-La Mancha;Toledo;Social;Social;Vistas/Juicios;190;180;10
2024;feb.;Aragón;Zaragoza;Social;Social;Vistas/Juicios;2;0;2
2024;mar.;Castilla y León;Zamora;Civil;Mercantil;Vistas/Juicios;33;33;0
2024;ene.;Islas Baleares;Illes Balears;Penal;Guardia;Vistas/Juicios;59;56;3
2024;ene.;Castilla y León;Ávila;Civil;Familia;Otras actuaciones;8;5;3
2024;ene.;Castilla y León;Ávila;Penal;Instrucción/Penal;Vistas/Juicios;209;167;42
2024;ene.;Castilla y León;Ávila;Civil;Familia;Vistas/Juicios;36;24;12
2024;ene.;Castilla y León;Ávila;Civil;Mercantil;Vistas/Juicios;11;5;6
2024;ene.;Castilla y León;Valladolid;Civil;Civil;Otras actuaciones;22;17;5
2024;ene.;Castilla y León;Segovia;Penal;Instrucción/Penal;Vistas/Juicios;138;124;14
2024;ene.;Castilla-La Mancha;Guadalajara;Penal;Instrucción/Penal;Otras actuaciones;103;86;17
2024;ene.;Castilla y León;Soria;Civil;Civil;Otras actuaciones;12;5;7
2024;ene.;Castilla y León;Salamanca;Civil;Mercantil;Vistas/Juicios;119;92;27
2024;ene.;Castilla y León;León;Civil;Familia;Vistas/Juicios;98;92;6
2024;ene.;Castilla y León;Salamanca;Civil;Civil;Vistas/Juicios;215;172;43
2024;ene.;Castilla y León;León;Civil;Civil;Otras actuaciones;32;19;13
2024;ene.;Castilla y León;Soria;Penal;Guardia;Vistas/Juicios;14;12;2
2024;ene.;Castilla y León;Valladolid;Civil;Familia;Otras actuaciones;16;12;4
2024;ene.;Castilla-La Mancha;Albacete;Civil;Civil;Otras actuaciones;4;2;2
2024;ene.;Castilla y León;León;Civil;Civil;Vistas/Juicios;374;244;130
2024;ene.;Extremadura;Cáceres;Penal;Guardia;Vistas/Juicios;29;25;4
2024;ene.;Castilla y León;Salamanca;Civil;Mercantil;Otras actuaciones;1;0;1
2024;ene.;Castilla y León;Burgos;Contencioso-Administrativo;Contencioso-Administrativo;Vistas/Juicios;45;45;0
2024;ene.;Castilla-La Mancha;Cuenca;Penal;Instrucción/Penal;Otras actuaciones;35;33;2
2024;ene.;Castilla y León;León;Social;Social;Vistas/Juicios;297;251;46
2024;ene.;Castilla-La Mancha;Guadalajara;Civil;Civil;Otras actuaciones;4;1;3
2024;ene.;Castilla-La Mancha;Cuenca;Civil;Civil;Vistas/Juicios;160;138;22
2024;ene.;Castilla-La Mancha;Guadalajara;Penal;Guardia;Vistas/Juicios;12;12;0
2024;ene.;Castilla y León;Palencia;Penal;Instrucción/Penal;Vistas/Juicios;164;143;21
2024;ene.;Castilla y León;Burgos;Penal;Guardia;Vistas/Juicios;31;25;6
2024;ene.;Castilla y León;Salamanca;Penal;Instrucción/Penal;Otras actuaciones;59;19;40
2024;ene.;Órganos Centrales;Audiencia Nacional;Penal;Instrucción/Penal;Vistas/Juicios;54;44;10
2024;ene.;Castilla y León;Salamanca;Civil;Familia;Vistas/Juicios;37;32;5
2024;ene.;Castilla y León;Palencia;Civil;Civil;Vistas/Juicios;92;81;11
2024;ene.;Región de Murcia;Murcia;Penal;Guardia;Vistas/Juicios;40;38;2
2024;ene.;Castilla y León;Salamanca;Civil;Civil;Otras actuaciones;5;3;2
2024;ene.;Castilla y León;Salamanca;Civil;Familia;Otras actuaciones;3;2;1
2024;ene.;Castilla y León;Ávila;Penal;Instrucción/Penal;Otras actuaciones;85;72;13
2024;ene.;Región de Murcia;Murcia;Civil;Civil;Otras actuaciones;27;25;2
2024;ene.;Región de Murcia;Murcia;Civil;Familia;Otras actuaciones;9;8;1
2024;ene.;Castilla y León;Salamanca;Penal;Instrucción/Penal;Vistas/Juicios;332;272;60
2024;ene.;Región de Murcia;Murcia;Civil;Mercantil;Vistas/Juicios;117;111;6
2024;ene.;Islas Baleares;Illes Balears;Civil;Civil;Vistas/Juicios;863;659;204
2024;ene.;Región de Murcia;Murcia;Civil;Familia;Vistas/Juicios;342;314;28
2024;ene.;Islas Baleares;Illes Balears;Civil;Civil;Otras actuaciones;8;6;2
2024;ene.;Región de Murcia;Murcia;Penal;Instrucción/Penal;Otras actuaciones;189;180;9
2024;ene.;Castilla y León;León;Penal;Instrucción/Penal;Vistas/Juicios;687;568;119
2024;ene.;Castilla y León;León;Civil;Mercantil;Vistas/Juicios;300;251;49
2024;ene.;Castilla y León;León;Penal;Instrucción/Penal;Otras actuaciones;153;102;51
2024;ene.;Castilla y León;León;Civil;Familia;Otras actuaciones;19;15;4
2024;ene.;Región de Murcia;Murcia;Penal;Instrucción/Penal;Vistas/Juicios;1486;1408;78
2024;abr.;Castilla-La Mancha;Toledo;Contencioso-Administrativo;Contencioso-Administrativo;Vistas/Juicios;83;60;23
2024;ene.;Castilla-La Mancha;Albacete;Penal;Guardia;Vistas/Juicios;49;48;1
2024;ene.;Castilla y León;León;Penal;Guardia;Vistas/Juicios;102;90;12
2024;ene.;Región de Murcia;Murcia;Civil;Civil;Vistas/Juicios;998;942;56
2024;ene.;Castilla-La Mancha;Cuenca;Penal;Guardia;Vistas/Juicios;20;18;2
2024;ene.;Castilla-La Mancha;Albacete;Penal;Instrucción/Penal;Otras actuaciones;72;63;9
2024;ene.;Castilla-La Mancha;Cuenca;Penal;Instrucción/Penal;Vistas/Juicios;259;186;73
2024;ene.;Castilla-La Mancha;Toledo;Civil;Mercantil;Vistas/Juicios;116;104;12
2024;ene.;Islas Baleares;Illes Balears;Contencioso-Administrativo;Contencioso-Administrativo;Vistas/Juicios;66;62;4
2024;ene.;Castilla-La Mancha;Cuenca;Contencioso-Administrativo;Contencioso-Administrativo;Vistas/Juicios;19;0;19
2024;ene.;Islas Baleares;Illes Balears;Civil;Mercantil;Vistas/Juicios;89;61;28
2024;ene.;Castilla-La Mancha;Ciudad Real;Civil;Civil;Otras actuaciones;7;3;4
2024;ene.;Castilla-La Mancha;Toledo;Civil;Civil;Vistas/Juicios;442;391;51
2024;ene.;Extremadura;Badajoz;Penal;Guardia;Vistas/Juicios;55;44;11
2024;ene.;Extremadura;Badajoz;Penal;Guardia;Otras actuaciones;32;29;3
2024;ene.;Extremadura;Badajoz;Civil;Civil;Vistas/Juicios;415;223;192
2024;ene.;Extremadura;Badajoz;Civil;Familia;Otras actuaciones;33;15;18
2024;ene.;Castilla-La Mancha;Toledo;Civil;Familia;Vistas/Juicios;106;86;20
2024;ene.;Extremadura;Badajoz;Civil;Mercantil;Vistas/Juicios;110;51;59
2024;ene.;Castilla-La Mancha;Toledo;Penal;Guardia;Vistas/Juicios;96;77;19
2024;ene.;Extremadura;Badajoz;Civil;Familia;Vistas/Juicios;114;91;23
2024;ene.;Castilla-La Mancha;Albacete;Civil;Familia;Otras actuaciones;3;2;1
2024;feb.;Castilla y León;León;Civil;Civil;Vistas/Juicios;351;283;68
2024;feb.;Extremadura;Cáceres;Penal;Guardia;Otras actuaciones;99;89;10
2024;feb.;Castilla y León;Salamanca;Penal;Instrucción/Penal;Otras actuaciones;65;33;32
2024;feb.;Castilla-La Mancha;Cuenca;Penal;Instrucción/Penal;Vistas/Juicios;315;263;52
2024;feb.;Castilla-La Mancha;Cuenca;Civil;Familia;Vistas/Juicios;37;30;7
2024;feb.;Castilla y León;Palencia;Penal;Instrucción/Penal;Vistas/Juicios;155;151;4
2024;ene.;Castilla-La Mancha;Guadalajara;Penal;Instrucción/Penal;Vistas/Juicios;205;172;33
2024;feb.;Castilla y León;Palencia;Penal;Instrucción/Penal;Otras actuaciones;133;130;3
2024;feb.;Castilla-La Mancha;Albacete;Civil;Civil;Otras actuaciones;6;4;2
2024;feb.;Castilla-La Mancha;Albacete;Penal;Instrucción/Penal;Otras actuaciones;65;53;12
2024;feb.;Castilla y León;Salamanca;Penal;Instrucción/Penal;Vistas/Juicios;349;289;60
2024;feb.;Castilla-La Mancha;Albacete;Penal;Instrucción/Penal;Vistas/Juicios;608;527;81
2024;feb.;Castilla-La Mancha;Albacete;Penal;Guardia;Vistas/Juicios;46;45;1
2024;feb.;Castilla y León;León;Penal;Instrucción/Penal;Otras actuaciones;198;158;40
2024;feb.;Castilla-La Mancha;Albacete;Civil;Civil;Vistas/Juicios;258;233;25
2024;feb.;Castilla-La Mancha;Albacete;Civil;Familia;Vistas/Juicios;105;99;6
2024;feb.;Castilla y León;León;Civil;Mercantil;Otras actuaciones;2;2;0
2024;abr.;Ciudad Autónoma de Melilla;Melilla;Civil;Civil;Otras actuaciones;5;5;0
2024;ene.;Andalucía;Córdoba;Civil;Civil;Vistas/Juicios;18;0;18
2024;mar.;Ciudad Autónoma de Melilla;Melilla;Civil;Mercantil;Vistas/Juicios;7;7;0
2024;ene.;Andalucía;Córdoba;Civil;Civil;Otras actuaciones;11;0;11
2024;ene.;Andalucía;Córdoba;Civil;Mercantil;Vistas/Juicios;9;0;9
2024;feb.;Castilla y León;Ávila;Civil;Familia;Otras actuaciones;2;1;1
2024;ene.;Andalucía;Córdoba;Civil;Familia;Otras actuaciones;52;0;52
2024;ene.;Andalucía;Córdoba;Civil;Familia;Vistas/Juicios;3;0;3
2024;feb.;Castilla y León;Ávila;Civil;Familia;Vistas/Juicios;27;21;6
2024;feb.;Castilla y León;León;Civil;Mercantil;Vistas/Juicios;309;267;42
2024;feb.;Castilla y León;León;Civil;Familia;Otras actuaciones;31;26;5
2024;feb.;Castilla y León;León;Civil;Civil;Otras actuaciones;21;19;2
2024;feb.;Castilla y León;Salamanca;Civil;Familia;Vistas/Juicios;51;48;3
2024;feb.;Región de Murcia;Murcia;Civil;Civil;Vistas/Juicios;1134;1092;42
2024;feb.;Castilla y León;León;Penal;Instrucción/Penal;Vistas/Juicios;907;796;111
2024;feb.;Castilla-La Mancha;Ciudad Real;Civil;Civil;Vistas/Juicios;392;332;60
2024;feb.;Castilla y León;León;Social;Social;Vistas/Juicios;350;321;29
2024;feb.;Castilla-La Mancha;Cuenca;Penal;Guardia;Vistas/Juicios;24;24;0
2024;ene.;Islas Baleares;Illes Balears;Penal;Guardia;Otras actuaciones;4;3;1
2024;ene.;Castilla y León;Palencia;Penal;Instrucción/Penal;Otras actuaciones;122;113;9
2024;feb.;Castilla y León;Salamanca;Civil;Mercantil;Vistas/Juicios;98;65;33
2024;ene.;Castilla y León;Ávila;Civil;Civil;Vistas/Juicios;86;52;34
