﻿Año;Mes;CCAA;Provincia;Registro Civil;Sexo;País nacimiento;Inscripciones;Mujeres;Hombres
2023;sept.;Principado de Asturias;Asturias;Castropol;Mujeres;España;2;2;0
2023;nov.;Castilla-La Mancha;Toledo;Yuncler;Mujeres;España;2;2;0
2023;nov.;País Vasco;Bizkaia;Sestao;Mujeres;España;3;3;0
2023;may.;Castilla-La Mancha;Toledo;Illescas;Mujeres;Paraguay;1;1;0
2023;abr.;Castilla-La Mancha;Cuenca;Motilla del Palancar;Mujeres;Marruecos;1;1;0
2023;jun.;Cataluña;Barcelona;Sant Feliu de Llobregat;Hombres;España;12;0;12
2023;sept.;Comunidad Valenciana;Valencia/València;Catarroja;Hombres;Argentina;1;0;1
2023;sept.;Comunidad Foral de Navarra;Navarra;Baztan;Mujeres;España;1;1;0
2023;may.;Castilla-La Mancha;Toledo;Villatobas;Hombres;España;1;0;1
2023;mar.;Aragón;Zaragoza;Pastriz;Hombres;España;1;0;1
2023;oct.;Islas Baleares;Illes Balears;Consell;Hombres;España;1;0;1
2023;oct.;Comunidad Valenciana;Valencia/València;Gandia;Mujeres;Uruguay;1;1;0
2023;feb.;Andalucía;Córdoba;Priego de Córdoba;Mujeres;Rumania;1;1;0
2023;ago.;Comunidad Valenciana;Valencia/València;Alzira;Mujeres;Brasil;1;1;0
2023;nov.;Cataluña;Barcelona;Sant Esteve Sesrovires;Hombres;España;1;0;1
2023;abr.;Castilla-La Mancha;Guadalajara;Fontanar;Mujeres;España;1;1;0
2023;jun.;Órganos Centrales;Registro Civil Central;Registro Civil Central;Hombres;Ghana;1;0;1
2023;nov.;Cataluña;Lleida;Sant Martí de Riucorb;Hombres;España;1;0;1
2023;ago.;Aragón;Zaragoza;Muela (La);Mujeres;España;1;1;0
2023;mar.;Extremadura;Badajoz;Corte de Peleas;Mujeres;España;1;1;0
2023;may.;Andalucía;Jaen;Quesada;Hombres;España;1;0;1
2023;mar.;Cataluña;Barcelona;Mollet del Vallès;Mujeres;Colombia;1;1;0
2023;nov.;Cataluña;Barcelona;Igualada;Mujeres;Ecuador;1;1;0
2023;jun.;Galicia;Ourense;Barco de Valdeorras (O);Mujeres;Venezuela;1;1;0
2023;abr.;Cataluña;Tarragona;Reus;Mujeres;El Salvador;1;1;0
2023;nov.;Cataluña;Barcelona;Sant Quirze de Besora;Mujeres;España;1;1;0
2023;oct.;Cataluña;Barcelona;Granollers;Hombres;Australia;1;0;1
2023;jul.;Cataluña;Tarragona;Reus;Mujeres;Cuba;1;1;0
2023;mar.;Cataluña;Barcelona;Barcelona;Mujeres;Argentina;1;1;0
2023;may.;Cataluña;Barcelona;Vilobí del Penedès;Hombres;España;1;0;1
2023;ene.;Castilla-La Mancha;Toledo;Magán;Hombres;España;1;0;1
2023;may.;País Vasco;Gipuzkoa;Azpeitia;Hombres;Marruecos;1;0;1
2023;jul.;Cataluña;Girona;Girona;Mujeres;No consta;1;1;0
2023;ene.;Comunidad Foral de Navarra;Navarra;Valtierra;Mujeres;España;2;2;0
2023;ago.;Galicia;Pontevedra;Vilagarcía de Arousa;Hombres;República Dominicana;1;0;1
2023;oct.;Comunidad de Madrid;Madrid;San Lorenzo de el Escorial;Hombres;Reino Unido;1;0;1
2023;abr.;Cataluña;Girona;Santa Coloma de Farners;Mujeres;Ecuador;2;2;0
2023;jul.;Andalucía;Sevilla;Rubio (El);Hombres;España;1;0;1
2023;jun.;Extremadura;Badajoz;Berlanga;Hombres;España;1;0;1
2023;jun.;Extremadura;Badajoz;Don Benito;Hombres;Colombia;1;0;1
2023;feb.;Comunidad Foral de Navarra;Navarra;Viana;Hombres;España;1;0;1
2023;sept.;Canarias;Las Palmas;Puerto del Rosario;Hombres;Venezuela;1;0;1
2023;jun.;Andalucía;Cádiz;Puerto de Santa María (El);Mujeres;Chile;1;1;0
2023;sept.;Comunidad de Madrid;Madrid;Valdemoro;Hombres;China;1;0;1
2023;may.;Castilla-La Mancha;Toledo;Talavera de la Reina;Hombres;Guinea;1;0;1
2023;jul.;Cataluña;Girona;Girona;Mujeres;Ecuador;2;2;0
2023;ene.;País Vasco;Gipuzkoa;Bergara;Mujeres;Bolivia;1;1;0
2023;mar.;Andalucía;Jaen;Porcuna;Mujeres;España;1;1;0
2023;ago.;Comunidad Foral de Navarra;Navarra;Aoiz/Agoitz;Mujeres;Brasil;1;1;0
2023;may.;Región de Murcia;Murcia;Archena;Mujeres;España;3;3;0
2023;feb.;Cataluña;Girona;Girona;Hombres;Nigeria;1;0;1
2023;nov.;Galicia;Pontevedra;Mondariz;Hombres;España;1;0;1
2023;dic.;Comunidad Valenciana;Valencia/València;Ontinyent;Hombres;Honduras;1;0;1
2023;oct.;Aragón;Zaragoza;Villamayor de Gállego;Hombres;España;2;0;2
2023;jul.;Galicia;A Coruña;Touro;Mujeres;España;1;1;0
2023;feb.;Cataluña;Lleida;"Bellcaire D'Urgell";Mujeres;España;1;1;0
2023;nov.;Andalucía;Granada;Caniles;Mujeres;España;1;1;0
2023;jul.;Castilla-La Mancha;Cuenca;Honrubia;Mujeres;España;1;1;0
2023;nov.;Principado de Asturias;Asturias;Villaviciosa;Mujeres;Colombia;1;1;0
2023;mar.;Cataluña;Tarragona;Nulles;Mujeres;España;1;1;0
2023;ago.;Andalucía;Granada;Zubia (La);Hombres;Brasil;1;0;1
2023;jul.;Andalucía;Málaga;Málaga;Hombres;Kazajistán;1;0;1
2023;jun.;Comunidad Valenciana;Alicante/Alacant;Dénia;Hombres;Venezuela;1;0;1
2023;abr.;Andalucía;Sevilla;Tocina;Mujeres;España;1;1;0
2023;abr.;Canarias;Las Palmas;Arrecife;Hombres;Argentina;1;0;1
2023;ago.;Región de Murcia;Murcia;Totana;Hombres;Gambia;2;0;2
2023;oct.;Cataluña;Girona;Santa Coloma de Farners;Mujeres;Italia;1;1;0
2023;feb.;Cataluña;Girona;Santa Coloma de Farners;Hombres;Chile;1;0;1
2023;feb.;Cataluña;Girona;Santa Coloma de Farners;Hombres;Argentina;1;0;1
2023;mar.;Cataluña;Tarragona;Catllar (El);Hombres;España;1;0;1
2023;sept.;Andalucía;Huelva;Huelva;Hombres;Ucrania;1;0;1
2023;dic.;Comunidad Valenciana;Alicante/Alacant;Novelda;Hombres;Argentina;1;0;1
2023;nov.;Andalucía;Jaen;Noalejo;Mujeres;España;1;1;0
2023;mar.;País Vasco;Bizkaia;Larrabetzu;Hombres;España;2;0;2
2023;abr.;Comunidad Foral de Navarra;Navarra;Tafalla;Mujeres;Perú;1;1;0
2023;nov.;Castilla y León;Ávila;Ávila;Mujeres;Ecuador;1;1;0
2023;mar.;Galicia;Lugo;Lugo;Hombres;No consta;1;0;1
2023;nov.;País Vasco;Bizkaia;Gernika-Lumo;Mujeres;España;1;1;0
2023;jul.;País Vasco;Gipuzkoa;Donostia/San Sebastián;Hombres;Ucrania;1;0;1
2023;oct.;Cantabria;Cantabria;Argoños;Hombres;España;1;0;1
2023;dic.;País Vasco;Bizkaia;Bilbao;Mujeres;España;82;82;0
2023;mar.;Aragón;Teruel;Ferreruela de Huerva;Hombres;España;1;0;1
2023;sept.;Comunidad Valenciana;Alicante/Alacant;Benidorm;Hombres;Nepal;1;0;1
2023;may.;País Vasco;Bizkaia;Arrigorriaga;Mujeres;España;1;1;0
2023;nov.;Galicia;A Coruña;Ferrol;Mujeres;Colombia;1;1;0
2023;jun.;Cataluña;Girona;Roses;Hombres;España;3;0;3
2023;may.;Castilla-La Mancha;Toledo;Toledo;Mujeres;Ecuador;2;2;0
2023;nov.;Canarias;Las Palmas;San Bartolomé de Tirajana;Mujeres;Paraguay;1;1;0
2023;jul.;Galicia;A Coruña;Melide;Hombres;España;2;0;2
2023;jul.;Cataluña;Barcelona;"Sant Sadurní D'Anoia";Hombres;España;1;0;1
2023;mar.;Comunidad Valenciana;Valencia/València;Llíria;Hombres;No consta;1;0;1
2023;abr.;Región de Murcia;Murcia;Murcia;Mujeres;España;184;184;0
2023;sept.;Castilla y León;Ávila;Ávila;Mujeres;Ecuador;2;2;0
2023;mar.;Andalucía;Málaga;Málaga;Hombres;Francia;1;0;1
2023;nov.;Cataluña;Girona;Tossa de Mar;Hombres;España;1;0;1
2023;oct.;Castilla-La Mancha;Toledo;Talavera de la Reina;Hombres;Ecuador;1;0;1
2023;ago.;Canarias;Las Palmas;Arrecife;Hombres;República Dominicana;2;0;2
2023;abr.;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;Hombres;Pakistán;1;0;1
2023;jun.;Castilla-La Mancha;Toledo;Cazalegas;Mujeres;España;1;1;0
2023;mar.;País Vasco;Bizkaia;Lezama;Hombres;España;1;0;1
2023;nov.;Castilla-La Mancha;Albacete;Madrigueras;Mujeres;España;2;2;0
2023;nov.;Principado de Asturias;Asturias;Siero;Mujeres;Suiza;1;1;0
2023;dic.;País Vasco;Bizkaia;Bilbao;Hombres;España;80;0;80
2023;feb.;Andalucía;Córdoba;Córdoba;Mujeres;Bolivia;1;1;0
2023;mar.;País Vasco;Bizkaia;Etxebarri;Hombres;España;3;0;3
2023;mar.;Andalucía;Almería;Almería;Hombres;República Dominicana;1;0;1
2023;ene.;Comunidad Valenciana;Valencia/València;Catarroja;Hombres;Venezuela;1;0;1
2023;nov.;Castilla-La Mancha;Albacete;Madrigueras;Hombres;España;2;0;2
2023;oct.;Cataluña;Girona;Vilafant;Hombres;España;1;0;1
2023;ene.;Islas Baleares;Illes Balears;Palma;Hombres;Paraguay;1;0;1
2023;ene.;Andalucía;Almería;Almería;Mujeres;Perú;2;2;0
2023;sept.;Comunidad Valenciana;Valencia/València;Benifairó de la Valldigna;Hombres;España;1;0;1
2023;sept.;Galicia;Lugo;Baralla;Mujeres;España;1;1;0
2023;dic.;Islas Baleares;Illes Balears;Palma;Hombres;España;179;0;179
2023;abr.;Aragón;Huesca;Jaca;Mujeres;República Dominicana;1;1;0
2023;jun.;Castilla-La Mancha;Albacete;Albacete;Hombres;Argentina;3;0;3
2023;may.;Castilla y León;León;Ponferrada;Hombres;Argentina;1;0;1
2023;nov.;Comunidad Foral de Navarra;Navarra;Etxarri Aranatz;Mujeres;España;1;1;0
2023;may.;Andalucía;Granada;Armilla;Hombres;Marruecos;1;0;1
2023;ene.;Andalucía;Málaga;Torremolinos;Mujeres;Bolivia;1;1;0
2023;abr.;Galicia;Lugo;Mondoñedo;Mujeres;Brasil;1;1;0
2023;ago.;Andalucía;Málaga;Vélez-Málaga;Mujeres;Armenia;1;1;0
2023;nov.;Cataluña;Barcelona;Bagà;Hombres;España;1;0;1
2023;nov.;Galicia;A Coruña;Boiro;Mujeres;Uruguay;1;1;0
2023;jun.;Galicia;Ourense;Bande;Mujeres;No consta;1;1;0
2023;feb.;Comunidad Valenciana;Alicante/Alacant;Dénia;Hombres;Colombia;1;0;1
2023;ene.;Comunidad Valenciana;Valencia/València;Miramar;Hombres;España;2;0;2
2023;dic.;País Vasco;Gipuzkoa;Pasaia;Mujeres;España;5;5;0
2023;jul.;Galicia;Ourense;Montederramo;Mujeres;España;1;1;0
2023;jun.;Andalucía;Granada;Granada;Hombres;Nicaragua;1;0;1
2023;feb.;Andalucía;Almería;Canjáyar;Hombres;España;1;0;1
2023;jul.;Castilla-La Mancha;Guadalajara;Guadalajara;Hombres;Georgia;1;0;1
2023;nov.;Castilla-La Mancha;Albacete;Cenizate;Hombres;España;1;0;1
2023;jun.;Cataluña;Lleida;Puigverd de Lleida;Mujeres;España;2;2;0
2023;dic.;Andalucía;Málaga;Marbella;Mujeres;Cuba;1;1;0
2023;mar.;Castilla y León;León;Ponferrada;Mujeres;Venezuela;1;1;0
2023;jun.;Principado de Asturias;Asturias;Salas;Hombres;España;1;0;1
2023;abr.;Galicia;Pontevedra;Lalín;Mujeres;Venezuela;2;2;0
2023;abr.;Cataluña;Barcelona;Vilanova I la Geltrú;Hombres;Cuba;1;0;1
2023;jun.;Comunidad Valenciana;Valencia/València;Real de Gandia, el;Mujeres;España;1;1;0
2023;feb.;Principado de Asturias;Asturias;Oviedo;Hombres;Venezuela;2;0;2
2023;oct.;Andalucía;Jaen;Santa Elena;Hombres;España;1;0;1
2023;feb.;Castilla-La Mancha;Ciudad Real;Puerto Lápice;Hombres;España;1;0;1
2023;may.;Cataluña;Girona;Vilademuls;Hombres;España;2;0;2
2023;abr.;Cataluña;Barcelona;Sant Martí Sesgueioles;Mujeres;España;1;1;0
2023;nov.;Castilla-La Mancha;Albacete;Elche de la Sierra;Mujeres;España;1;1;0
2023;abr.;Andalucía;Málaga;Manilva;Hombres;España;3;0;3
2023;feb.;País Vasco;Bizkaia;Bermeo;Mujeres;España;1;1;0
2023;may.;Castilla-La Mancha;Toledo;Huerta de Valdecarábanos;Hombres;España;1;0;1
2023;jul.;Castilla-La Mancha;Toledo;Ocaña;Mujeres;Colombia;1;1;0
2023;nov.;País Vasco;Gipuzkoa;Beasain;Mujeres;España;1;1;0
2023;dic.;Cataluña;Barcelona;Santa Coloma de Gramenet;Mujeres;España;24;24;0
2023;nov.;Galicia;Lugo;Sarria;Mujeres;Perú;1;1;0
2023;jun.;Comunidad Valenciana;Valencia/València;Massamagrell;Mujeres;Kazajistán;1;1;0
2023;jul.;Extremadura;Cáceres;Plasencia;Mujeres;Colombia;1;1;0
2023;jul.;Aragón;Teruel;Cella;Mujeres;España;2;2;0
2023;feb.;Andalucía;Málaga;Humilladero;Hombres;España;1;0;1
2023;jun.;Andalucía;Granada;Granada;Mujeres;Venezuela;2;2;0
2023;dic.;Andalucía;Granada;Benalúa;Hombres;España;2;0;2
2023;ene.;Andalucía;Granada;Vélez de Benaudalla;Hombres;España;1;0;1
2023;mar.;Andalucía;Almería;Almería;Mujeres;Perú;1;1;0
2023;oct.;Galicia;Pontevedra;Sanxenxo;Hombres;España;1;0;1
2023;nov.;País Vasco;Bizkaia;Zierbena;Mujeres;España;1;1;0
2023;may.;Extremadura;Cáceres;Tornavacas;Mujeres;España;3;3;0
2023;feb.;Andalucía;Granada;Dólar;Hombres;España;1;0;1
2023;nov.;Castilla-La Mancha;Ciudad Real;Almadén;Mujeres;España;1;1;0
2023;mar.;Región de Murcia;Murcia;Unión (La);Hombres;España;1;0;1
2023;ene.;Cataluña;Girona;Cornellà del Terri;Mujeres;España;1;1;0
2023;nov.;Castilla-La Mancha;Albacete;Tarazona de la Mancha;Hombres;España;1;0;1
2023;mar.;País Vasco;Bizkaia;Etxebarri;Mujeres;España;2;2;0
2023;sept.;Aragón;Zaragoza;Joyosa (La);Mujeres;España;1;1;0
2023;nov.;País Vasco;Bizkaia;Busturia;Mujeres;España;1;1;0
2023;ago.;Castilla y León;Valladolid;Medina del Campo;Mujeres;Honduras;1;1;0
2023;ene.;Galicia;A Coruña;Santiago de Compostela;Mujeres;No consta;1;1;0
2023;feb.;Cataluña;Barcelona;Granollers;Hombres;El Salvador;1;0;1
2023;sept.;Andalucía;Jaen;Benatae;Mujeres;España;1;1;0
2023;jun.;Galicia;A Coruña;Fisterra;Hombres;España;1;0;1
2023;abr.;Aragón;Zaragoza;Ricla;Mujeres;España;1;1;0
2023;feb.;Galicia;Pontevedra;Redondela;Mujeres;Perú;1;1;0
2023;nov.;Extremadura;Badajoz;Badajoz;Mujeres;Colombia;1;1;0
2023;ago.;Comunidad Valenciana;Castellón/Castelló;Useras/Useres (Les);Hombres;España;1;0;1
2023;jul.;Andalucía;Sevilla;Gilena;Mujeres;España;4;4;0
2023;sept.;Islas Baleares;Illes Balears;Campos;Mujeres;España;2;2;0
2023;jun.;Extremadura;Badajoz;Don Benito;Mujeres;Marruecos;1;1;0
2023;dic.;Andalucía;Granada;Ogíjares;Mujeres;España;2;2;0
2023;abr.;Cataluña;Barcelona;Badalona;Hombres;España;64;0;64
2023;ene.;Islas Baleares;Illes Balears;Inca;Hombres;Pakistán;1;0;1
2023;ene.;Comunidad Valenciana;Valencia/València;Gandia;Mujeres;Marruecos;2;2;0
2023;sept.;Principado de Asturias;Asturias;Gijón;Hombres;Estados Unidos;1;0;1
2023;mar.;Comunidad Valenciana;Alicante/Alacant;Orihuela;Mujeres;Suecia;1;1;0
2023;feb.;Órganos Centrales;Registro Civil Central;Registro Civil Central;Hombres;Israel;1;0;1
2023;oct.;Extremadura;Badajoz;Mérida;Mujeres;Venezuela;1;1;0
2023;dic.;Galicia;Pontevedra;Marín;Mujeres;España;3;3;0
2023;abr.;Cataluña;Girona;Santa Pau;Hombres;España;1;0;1
2023;ene.;Andalucía;Huelva;Huelva;Hombres;Ecuador;1;0;1
2023;sept.;Galicia;A Coruña;Zas;Mujeres;España;1;1;0
2023;oct.;Cataluña;Tarragona;Reus;Hombres;Ecuador;1;0;1
2023;ene.;Islas Baleares;Illes Balears;Lloseta;Mujeres;España;1;1;0
2023;sept.;Cataluña;Girona;"Bisbal D'Empordà (La)";Mujeres;Paraguay;1;1;0
2023;sept.;Comunidad Valenciana;Alicante/Alacant;Alicante/Alacant;Mujeres;Bielorrusia;1;1;0
2023;dic.;Galicia;Pontevedra;Vigo;Mujeres;España;77;77;0
2023;sept.;Andalucía;Sevilla;Dos Hermanas;Hombres;Venezuela;1;0;1
2023;abr.;Andalucía;Sevilla;Casariche;Hombres;España;2;0;2
2023;mar.;País Vasco;Bizkaia;Gernika-Lumo;Hombres;Bangladesh;1;0;1
2023;oct.;Andalucía;Málaga;Fuengirola;Mujeres;Pakistán;1;1;0
2023;jul.;Comunidad Valenciana;Alicante/Alacant;Rojales;Mujeres;España;3;3;0
2023;dic.;Principado de Asturias;Asturias;Gijón;Mujeres;Paraguay;1;1;0
2023;jun.;Castilla-La Mancha;Toledo;Villanueva de Alcardete;Mujeres;España;1;1;0
2023;may.;Cataluña;Barcelona;Castellet I la Gornal;Mujeres;España;1;1;0
2023;oct.;Andalucía;Córdoba;Monturque;Mujeres;España;1;1;0
2023;may.;Cataluña;Girona;Girona;Hombres;Ghana;1;0;1
2023;oct.;Comunidad de Madrid;Madrid;Navalcarnero;Mujeres;Siria;1;1;0
2023;ago.;Extremadura;Badajoz;Segura de León;Hombres;España;1;0;1
2023;dic.;Galicia;Lugo;Becerreá;Mujeres;España;1;1;0
2023;abr.;Andalucía;Granada;Colomera;Mujeres;España;1;1;0
2023;nov.;Principado de Asturias;Asturias;Siero;Hombres;Venezuela;1;0;1
2023;nov.;Castilla-La Mancha;Toledo;Valmojado;Hombres;España;1;0;1
2023;jun.;Aragón;Zaragoza;Pinseque;Hombres;España;1;0;1
2023;ago.;Comunidad Valenciana;Valencia/València;Torrent;Hombres;Brasil;1;0;1
2023;may.;Cataluña;Barcelona;Mataró;Hombres;Moldavia;1;0;1
2023;jun.;Cataluña;Barcelona;Berga;Mujeres;Perú;1;1;0
2023;dic.;Cataluña;Barcelona;Barcelona;Hombres;España;512;0;512
2023;jul.;Comunidad Valenciana;Valencia/València;Beniparrell;Hombres;España;1;0;1
2023;ago.;Aragón;Teruel;Alloza;Hombres;España;1;0;1
2023;jun.;Castilla-La Mancha;Guadalajara;Guadalajara;Hombres;Brasil;1;0;1
2023;nov.;País Vasco;Bizkaia;Larrabetzu;Hombres;España;1;0;1
2023;sept.;Cataluña;Girona;Santa Coloma de Farners;Mujeres;Gambia;1;1;0
2023;abr.;Galicia;Pontevedra;Vigo;Mujeres;España;88;88;0
2023;may.;Cataluña;Girona;Sils;Hombres;España;2;0;2
2023;sept.;Extremadura;Cáceres;Zarza la Mayor;Hombres;España;1;0;1
2023;nov.;País Vasco;Bizkaia;Laukiz;Mujeres;España;1;1;0
2023;dic.;Comunidad de Madrid;Madrid;Torrejón de Ardoz;Mujeres;Ecuador;1;1;0
2023;may.;Comunidad de Madrid;Madrid;Collado Villalba;Mujeres;El Salvador;1;1;0
2023;nov.;Comunidad de Madrid;Madrid;Getafe;Mujeres;Ucrania;1;1;0
2023;nov.;Cataluña;Barcelona;"Hospitalet de Llobregat (L')";Mujeres;El Salvador;1;1;0
2023;feb.;Cataluña;Barcelona;Cabrils;Mujeres;España;1;1;0
2023;nov.;Andalucía;Granada;Loja;Mujeres;República Dominicana;2;2;0
2023;jun.;Cataluña;Barcelona;Sant Joan Despí;Mujeres;España;4;4;0
2023;abr.;Comunidad Valenciana;Alicante/Alacant;Benidorm;Mujeres;Pakistán;1;1;0
2023;sept.;Castilla-La Mancha;Guadalajara;Guadalajara;Mujeres;Argentina;1;1;0
2023;ago.;Comunidad Valenciana;Valencia/València;Almàssera;Hombres;España;1;0;1
2023;dic.;Castilla y León;Ávila;Arenas de San Pedro;Mujeres;España;1;1;0
2023;jun.;Castilla-La Mancha;Cuenca;Santa María del Campo Rus;Mujeres;España;1;1;0
2023;may.;Principado de Asturias;Asturias;Laviana;Hombres;España;3;0;3
2023;oct.;Andalucía;Málaga;Marbella;Hombres;Ghana;1;0;1
2023;mar.;Cataluña;Tarragona;Reus;Hombres;México;1;0;1
2023;ago.;Canarias;Las Palmas;Puerto del Rosario;Hombres;Cabo Verde;1;0;1
2023;nov.;Comunidad Valenciana;Valencia/València;Gandia;Hombres;Estados Unidos;1;0;1
2023;nov.;Andalucía;Sevilla;Coria del Río;Mujeres;No consta;1;1;0
2023;mar.;Principado de Asturias;Asturias;Oviedo;Mujeres;Bolivia;2;2;0
2023;jun.;Comunidad Valenciana;Castellón/Castelló;Vila-Real;Mujeres;México;1;1;0
2023;mar.;Galicia;Lugo;Monforte de Lemos;Mujeres;Cuba;1;1;0
2023;mar.;Andalucía;Córdoba;Cabra;Hombres;Honduras;1;0;1
2023;may.;País Vasco;Gipuzkoa;Bergara;Hombres;España;1;0;1
2023;nov.;Extremadura;Badajoz;Arroyo de San Serván;Hombres;España;1;0;1
2023;jun.;Extremadura;Badajoz;Mérida;Mujeres;Colombia;1;1;0
2023;mar.;País Vasco;Gipuzkoa;Tolosa;Hombres;Ecuador;1;0;1
2023;dic.;Cataluña;Tarragona;Reus;Hombres;Argentina;2;0;2
2023;nov.;Andalucía;Granada;Órgiva;Mujeres;España;1;1;0
2023;ene.;Cataluña;Barcelona;"Hospitalet de Llobregat (L')";Hombres;Argelia;1;0;1
2023;may.;País Vasco;Gipuzkoa;Oñati;Hombres;España;1;0;1
2023;nov.;Comunidad Valenciana;Valencia/València;Sueca;Mujeres;No consta;1;1;0
