﻿Año;Mes;CCAA;Provincia;Partido Judicial;Tipo Unidad Funcional;Unidad Funcional;Medida o pena;Tramo de edad;Órdenes de protección
2024;ene.;Cataluña;Barcelona;Barcelona;Juzgado de lo Penal;Jdo. de lo Penal Nº 20 de Barcelona;Suspensión Régimen Visitas;No consta;1
2024;feb.;Comunidad de Madrid;Madrid;San Lorenzo de el Escorial;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 3 de San Lorenzo de el Escorial;Prohibición de aproximarse a determinadas personas;No consta;2
2024;feb.;Cataluña;Barcelona;Sant Feliu de Llobregat;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Sant Feliu de Llobregat;Suspensión Régimen Visitas;No consta;1
2024;feb.;Región de Murcia;Murcia;Murcia;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 2 de Murcia;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;2
2024;feb.;Región de Murcia;Murcia;Murcia;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 2 de Murcia;Prohibición de aproximarse a determinadas personas;No consta;2
2024;feb.;Galicia;Pontevedra;Vilagarcía de Arousa;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 2 de Vilagarcia de Arousa;Determinación del régimen de custodia;No consta;1
2024;feb.;Andalucía;Málaga;Marbella;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Marbella;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;6
2024;feb.;Andalucía;Cádiz;Chiclana de la Frontera;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 4 de Chiclana de la Frontera;Prohibición de aproximarse a determinadas personas;No consta;2
2024;ene.;Galicia;A Coruña;Betanzos;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Betanzos;Determinación del régimen de estancia;No consta;1
2024;feb.;Andalucía;Cádiz;Cádiz;Juzgado de lo Penal;Jdo. de lo Penal Nº 3 de Cádiz;Determinación del régimen de visitas;No consta;1
2024;ene.;Galicia;A Coruña;Betanzos;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Betanzos;Otras disposiciones para la protección de menores;No consta;1
2024;feb.;Comunidad Foral de Navarra;Navarra;Pamplona/Iruña;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Pamplona;Privación del derecho a tenencia y porte de armas;No consta;1
2024;mar.;Cataluña;Barcelona;Barcelona;Juzgado de lo Penal;Jdo. de lo Penal Nº 20 de Barcelona;Determinación del régimen de custodia;No consta;1
2024;feb.;Andalucía;Málaga;Marbella;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Marbella;Prohibición de aproximarse a determinadas personas;No consta;6
2024;ene.;Galicia;A Coruña;Betanzos;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Betanzos;Determinación del régimen de custodia;No consta;1
2024;ene.;Andalucía;Granada;Granada;Juzgado de Instrucción;Jdo. de Instrucción Nº 6 de Granada;Determinación del régimen de custodia;No consta;1
2024;feb.;Andalucía;Jaen;Martos;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Martos;Determinación del régimen de estancia;No consta;1
2024;feb.;Comunidad Valenciana;Castellón/Castelló;Vinaròs;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 4 de Vinarós;Prohibición de aproximarse a determinadas personas;No consta;2
2024;ene.;Cataluña;Barcelona;Barcelona;Juzgado de lo Penal;Jdo. de lo Penal Nº 20 de Barcelona;Determinación del régimen de custodia;No consta;1
2024;feb.;Cataluña;Barcelona;Sant Feliu de Llobregat;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Sant Feliu de Llobregat;Prohibición de aproximarse a determinadas personas;No consta;1
2024;feb.;Andalucía;Cádiz;Cádiz;Juzgado de lo Penal;Jdo. de lo Penal Nº 3 de Cádiz;Determinación del régimen de custodia;No consta;1
2024;feb.;Comunidad Valenciana;Castellón/Castelló;Vinaròs;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 4 de Vinarós;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;2
2024;feb.;Región de Murcia;Murcia;Yecla;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 2 de Yecla;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;1
2024;mar.;Cataluña;Barcelona;Barcelona;Juzgado de lo Penal;Jdo. de lo Penal Nº 20 de Barcelona;Determinación del régimen de prestación de alimentos;No consta;1
2024;feb.;Andalucía;Cádiz;Chiclana de la Frontera;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 4 de Chiclana de la Frontera;Uso de instrumento tecnológico de verif. de aproxim.;No consta;2
2024;ene.;Andalucía;Málaga;Archidona;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Archidona;Prohibición de aproximarse a determinadas personas;No consta;1
2024;feb.;Andalucía;Jaen;Martos;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Martos;Determinación del régimen de visitas;No consta;1
2024;feb.;Región de Murcia;Murcia;Yecla;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 2 de Yecla;Prohibición de aproximarse a determinadas personas;No consta;1
2024;ene.;Castilla-La Mancha;Toledo;Ocaña;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 2 de Ocaña;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;2
2024;feb.;Andalucía;Cádiz;Chiclana de la Frontera;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 4 de Chiclana de la Frontera;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;2
2024;ene.;Comunidad de Madrid;Madrid;Getafe;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 8 de Getafe;Determinación del régimen de estancia;No consta;1
2024;jun.;Canarias;Las Palmas;San Bartolomé de Tirajana;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de San Bartolomé de Tirajana;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;2
2024;feb.;Andalucía;Huelva;La Palma del Condado;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 3 de La Palma del Condado;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;1
2024;jun.;Canarias;Las Palmas;San Bartolomé de Tirajana;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de San Bartolomé de Tirajana;Prohibición de aproximarse a determinadas personas;No consta;2
2024;feb.;Canarias;Las Palmas;Santa María de Guía de Gran Canaria;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 3 Sta. Maria Guia de Gran Canaria;Prohibición de aproximarse a determinadas personas;No consta;1
2024;feb.;Andalucía;Huelva;La Palma del Condado;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 3 de La Palma del Condado;Prohibición de aproximarse a determinadas personas;No consta;1
2024;feb.;Canarias;Las Palmas;Santa María de Guía de Gran Canaria;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 3 Sta. Maria Guia de Gran Canaria;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;1
2024;mar.;Andalucía;Sevilla;Lebrija;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 2 de Lebrija;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;3
2024;feb.;Comunidad Valenciana;Valencia/València;Massamagrell;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 3 de Massamagrell;Prohibición de aproximarse a determinadas personas;No consta;1
2024;feb.;Comunidad Valenciana;Valencia/València;Massamagrell;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 3 de Massamagrell;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;1
2024;feb.;Castilla y León;Soria;Almazán;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Almazan;Prohibición de aproximarse a determinadas personas;No consta;1
2024;feb.;Andalucía;Sevilla;Lebrija;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 2 de Lebrija;Prohibición de aproximarse a determinadas personas;No consta;1
2024;feb.;Andalucía;Sevilla;Lebrija;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 2 de Lebrija;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;1
2024;feb.;Cataluña;Barcelona;Vilafranca del Penedès;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 4 de Vilafranca del Penedès;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;1
2024;mar.;Islas Baleares;Illes Balears;Palma;Juzgado de Instrucción;Jdo. de Instrucción Nº 2 de Palma;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;3
2024;feb.;País Vasco;Gipuzkoa;Donostia-San Sebastián;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Donostia-San Sebastian;Determinación del régimen de custodia;No consta;1
2024;feb.;Aragón;Huesca;Barbastro;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Barbastro;Determinación del régimen de prestación de alimentos;No consta;1
2024;feb.;Comunidad de Madrid;Madrid;Alcalá de Henares;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Alcalá de Henares;Suspensión Régimen Visitas;No consta;1
2024;mar.;Cataluña;Barcelona;Barcelona;Juzgado de lo Penal;Jdo. de lo Penal Nº 22 de Barcelona;Prohibición de aproximarse a determinadas personas;No consta;1
2024;mar.;Cataluña;Barcelona;Barcelona;Juzgado de lo Penal;Jdo. de lo Penal Nº 22 de Barcelona;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;1
2024;feb.;País Vasco;Gipuzkoa;Donostia-San Sebastián;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Donostia-San Sebastian;Determinación del régimen de estancia;No consta;1
2024;feb.;Cataluña;Barcelona;Barcelona;Juzgado de lo Penal;Jdo. de lo Penal Nº 22 de Barcelona;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;1
2024;feb.;Castilla y León;Soria;Almazán;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Almazan;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;1
2024;feb.;Castilla-La Mancha;Toledo;Orgaz;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Orgaz;Privación del derecho a tenencia y porte de armas;No consta;1
2024;feb.;Castilla-La Mancha;Toledo;Orgaz;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Orgaz;Prohibición de aproximarse a determinadas personas;No consta;1
2024;feb.;Castilla-La Mancha;Toledo;Orgaz;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Orgaz;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;1
2024;feb.;País Vasco;Gipuzkoa;Donostia-San Sebastián;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Donostia-San Sebastian;Prohibición de acudir a un determinado lugar;No consta;2
2024;feb.;País Vasco;Gipuzkoa;Donostia-San Sebastián;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Donostia-San Sebastian;Determinación del régimen de prestación de alimentos;No consta;1
2024;feb.;Cataluña;Barcelona;Vilafranca del Penedès;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 4 de Vilafranca del Penedès;Prohibición de aproximarse a determinadas personas;No consta;1
2024;feb.;País Vasco;Gipuzkoa;Donostia-San Sebastián;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Donostia-San Sebastian;Otras medidas del art.158 Código Civil;No consta;1
2024;mar.;Andalucía;Sevilla;Lebrija;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 2 de Lebrija;Prohibición de aproximarse a determinadas personas;No consta;3
2024;feb.;Cataluña;Barcelona;Sabadell;Juzgado de Instrucción;Jdo. de Instrucción Nº 2 de Sabadell;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;1
2024;mar.;Cataluña;Barcelona;Sabadell;Juzgado de Instrucción;Jdo. de Instrucción Nº 2 de Sabadell;Prohibición de aproximarse a determinadas personas;No consta;1
2024;mar.;Cataluña;Barcelona;Sabadell;Juzgado de Instrucción;Jdo. de Instrucción Nº 2 de Sabadell;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;1
2024;feb.;Galicia;Pontevedra;Vilagarcía de Arousa;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 3 de Vilagarcia de Arousa;Determinación del régimen de visitas;No consta;1
2024;feb.;Cataluña;Barcelona;Sabadell;Juzgado de Instrucción;Jdo. de Instrucción Nº 2 de Sabadell;Prohibición de aproximarse a determinadas personas;No consta;1
2024;feb.;Galicia;Pontevedra;Vilagarcía de Arousa;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 3 de Vilagarcia de Arousa;Determinación del régimen de custodia;No consta;1
2024;feb.;Comunidad de Madrid;Madrid;Alcalá de Henares;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Alcalá de Henares;Prohibición de aproximarse a determinadas personas;No consta;3
2024;feb.;Comunidad de Madrid;Madrid;Alcalá de Henares;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Alcalá de Henares;Determinación del régimen de prestación de alimentos;No consta;1
2024;feb.;Comunidad de Madrid;Madrid;Alcalá de Henares;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Alcalá de Henares;Determinación del régimen de visitas;No consta;1
2024;feb.;Aragón;Huesca;Barbastro;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Barbastro;Privación del derecho a tenencia y porte de armas;No consta;1
2024;feb.;Comunidad de Madrid;Madrid;Alcalá de Henares;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Alcalá de Henares;Determinación del régimen de estancia;No consta;1
2024;feb.;Comunidad de Madrid;Madrid;Alcalá de Henares;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Alcalá de Henares;Determinación del régimen de custodia;No consta;1
2024;feb.;Galicia;Pontevedra;Vilagarcía de Arousa;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 3 de Vilagarcia de Arousa;Determinación del régimen de prestación de alimentos;No consta;1
2024;feb.;Comunidad de Madrid;Madrid;Alcalá de Henares;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Alcalá de Henares;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;3
2024;feb.;Cataluña;Barcelona;Vilanova I la Geltrú;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 3 de Vilanova I la Geltrú;Prohibición de aproximarse a determinadas personas;No consta;1
2024;feb.;Canarias;Las Palmas;San Bartolomé de Tirajana;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de San Bartolomé de Tirajana;Determinación del régimen de custodia;No consta;1
2024;feb.;Canarias;Las Palmas;San Bartolomé de Tirajana;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de San Bartolomé de Tirajana;Determinación del régimen de prestación de alimentos;No consta;1
2024;abr.;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;Juzgado de lo Penal;Jdo. de lo Penal Nº 2 de Castelló de la Plana;Prohibición de aproximarse a determinadas personas;No consta;1
2024;feb.;Cataluña;Barcelona;Barcelona;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 4 de Barcelona;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;1
2024;feb.;Canarias;Las Palmas;San Bartolomé de Tirajana;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de San Bartolomé de Tirajana;Determinación del régimen de visitas;No consta;1
2024;abr.;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;Juzgado de lo Penal;Jdo. de lo Penal Nº 2 de Castelló de la Plana;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;1
2024;feb.;Cataluña;Barcelona;Barcelona;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 4 de Barcelona;Prohibición de aproximarse a determinadas personas;No consta;1
2024;feb.;Galicia;A Coruña;Santiago de Compostela;Juzgado de Instrucción;Jdo. de Instrucción Nº 3 de Santiago de Compostela;Suspensión Régimen Visitas;No consta;1
2024;feb.;Galicia;A Coruña;Santiago de Compostela;Juzgado de Instrucción;Jdo. de Instrucción Nº 3 de Santiago de Compostela;Libertad provisional sin fianza;No consta;1
2024;feb.;Galicia;A Coruña;Santiago de Compostela;Juzgado de Instrucción;Jdo. de Instrucción Nº 3 de Santiago de Compostela;Determinación del régimen de custodia;No consta;1
2024;feb.;Galicia;A Coruña;Santiago de Compostela;Juzgado de Instrucción;Jdo. de Instrucción Nº 3 de Santiago de Compostela;Determinación del régimen de prestación de alimentos;No consta;1
2024;mar.;Islas Baleares;Illes Balears;Palma;Juzgado de Instrucción;Jdo. de Instrucción Nº 1 de Palma;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;6
2024;feb.;Castilla y León;León;Ponferrada;Juzgado de Instrucción;Jdo. de Instrucción Nº 2 de Ponferrada;Uso de instrumento tecnológico de verif. de aproxim.;No consta;2
2024;mar.;Islas Baleares;Illes Balears;Palma;Juzgado de Instrucción;Jdo. de Instrucción Nº 1 de Palma;Prohibición de aproximarse a determinadas personas;No consta;6
2024;feb.;Cataluña;Barcelona;Barcelona;Juzgado de lo Penal;Jdo. de lo Penal Nº 22 de Barcelona;Prohibición de aproximarse a determinadas personas;No consta;1
2024;feb.;Principado de Asturias;Asturias;Tineo;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Tineo;Prohibición de aproximarse a determinadas personas;No consta;1
2024;feb.;Principado de Asturias;Asturias;Tineo;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Tineo;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;1
2024;feb.;Principado de Asturias;Asturias;Tineo;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Tineo;Otras medidas del art.158 Código Civil;No consta;1
2024;feb.;Andalucía;Córdoba;Pozoblanco;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Pozoblanco;Suspensión Régimen Visitas;No consta;2
2024;ene.;Galicia;A Coruña;Corcubión;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Corcubion;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;1
2024;feb.;Andalucía;Córdoba;Pozoblanco;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Pozoblanco;Determinación del régimen de prestación de alimentos;No consta;2
2024;ene.;Galicia;A Coruña;Corcubión;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Corcubion;Prohibición de aproximarse a determinadas personas;No consta;1
2024;feb.;Andalucía;Jaen;Linares;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 4 de Linares;Determinación del régimen de custodia;No consta;1
2024;feb.;Andalucía;Jaen;Linares;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 4 de Linares;Otras medidas del art.158 Código Civil;No consta;1
2024;feb.;Comunidad Foral de Navarra;Navarra;Estella/Lizarra;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Estella;Prohibición de aproximarse a determinadas personas;No consta;1
2024;feb.;Andalucía;Jaen;Linares;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 4 de Linares;Determinación del régimen de prestación de alimentos;No consta;1
2024;feb.;Cataluña;Barcelona;Vilanova I la Geltrú;Juzgado de lo Penal;Jdo. de lo Penal Nº 4 de Vilanova I la Geltrú;Prohibición de aproximarse a determinadas personas;No consta;2
2024;feb.;Andalucía;Córdoba;Pozoblanco;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Pozoblanco;Determinación del régimen de custodia;No consta;2
2024;mar.;Islas Baleares;Illes Balears;Palma;Juzgado de Instrucción;Jdo. de Instrucción Nº 2 de Palma;Prohibición de aproximarse a determinadas personas;No consta;3
2024;jun.;Castilla-La Mancha;Guadalajara;Guadalajara;Juzgado de Instrucción;Jdo. de Instrucción Nº 2 de Guadalajara;Prohibición de aproximarse a determinadas personas;No consta;10
2024;feb.;Cataluña;Barcelona;Igualada;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 4 de Igualada;Prohibición de aproximarse a determinadas personas;No consta;1
2024;feb.;Cataluña;Barcelona;Igualada;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 4 de Igualada;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;1
2024;feb.;Comunidad de Madrid;Madrid;Madrid;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 8 de Madrid;Suspensión Patria Potestad;No consta;1
2024;feb.;Comunidad de Madrid;Madrid;Madrid;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 8 de Madrid;Determinación del régimen de visitas;No consta;1
