﻿Year;Month;AC;Province;Municipality;Births - ANDES;Births - Civil registries;ANDES vs. Civil registries
2024;mar.;Castilla-La Mancha;Ciudad Real;Almagro;0;1;0,0%
2024;may.;Andalucía;Sevilla;San Juan de Aznalfarache;0;5;0,0%
2024;ene.;Extremadura;Cáceres;Cañamero;0;2;0,0%
2024;feb.;Cataluña;Lleida;Alpicat;0;1;0,0%
2024;mar.;Cataluña;Lleida;Torrefarrera;0;4;0,0%
2024;feb.;Cataluña;Barcelona;Ripollet;0;1;0,0%
2024;ene.;Comunidad Valenciana;Valencia/València;Vilallonga/Villalonga;2;2;100,0%
2024;feb.;Andalucía;Jaen;Torredelcampo;1;7;14,3%
2024;ene.;Cataluña;Tarragona;Albinyana;2;2;100,0%
2024;feb.;Comunidad Foral de Navarra;Navarra;Leitza;0;1;0,0%
2024;feb.;Cataluña;Girona;Ger;0;2;0,0%
2024;abr.;Galicia;A Coruña;Narón;0;2;0,0%
2024;feb.;Cataluña;Tarragona;Deltebre;0;1;0,0%
2024;abr.;Cataluña;Barcelona;Arenys de Munt;0;3;0,0%
2024;mar.;Andalucía;Córdoba;Zuheros;0;1;0,0%
2024;abr.;Andalucía;Granada;Cenes de la Vega;1;2;50,0%
2024;mar.;Cataluña;Barcelona;Sant Quirze del Vallès;0;2;0,0%
2024;feb.;Galicia;A Coruña;Boiro;3;8;37,5%
2024;may.;Canarias;Santa Cruz de Tenerife;Victoria de Acentejo (La);0;1;0,0%
2024;abr.;Región de Murcia;Murcia;Mazarrón;0;1;0,0%
2024;mar.;Cataluña;Tarragona;Amposta;0;8;0,0%
2024;ene.;Comunidad Valenciana;Valencia/València;Alcàsser;1;4;25,0%
2024;ene.;Castilla y León;Ávila;Nava de Arévalo;1;2;50,0%
2024;mar.;Región de Murcia;Murcia;Unión (La);0;5;0,0%
2024;mar.;Castilla-La Mancha;Toledo;Fuensalida;2;6;33,3%
2024;ene.;Extremadura;Badajoz;Garrovilla (La);2;2;100,0%
2024;feb.;Principado de Asturias;Asturias;Vegadeo;0;3;0,0%
2024;feb.;Andalucía;Cádiz;Jimena de la Frontera;0;5;0,0%
2024;feb.;Cataluña;Barcelona;Esparreguera;0;1;0,0%
2024;ene.;Principado de Asturias;Asturias;Muros de Nalón;1;1;100,0%
2024;feb.;Castilla-La Mancha;Cuenca;Valverde de Júcar;0;1;0,0%
2024;abr.;Castilla-La Mancha;Toledo;Recas;2;4;50,0%
2024;abr.;Galicia;Pontevedra;Silleda;0;3;0,0%
2024;may.;Comunidad Valenciana;Castellón/Castelló;"Vilanova D'Alcolea";0;1;0,0%
2024;feb.;País Vasco;Bizkaia;Etxebarria;0;1;0,0%
2024;mar.;Galicia;A Coruña;Dodro;0;1;0,0%
2024;feb.;Extremadura;Badajoz;Talavera la Real;0;1;0,0%
2024;ene.;Castilla-La Mancha;Toledo;Camuñas;1;1;100,0%
2024;feb.;Andalucía;Málaga;Ronda;5;18;27,8%
2024;mar.;País Vasco;Bizkaia;Muskiz;0;2;0,0%
2024;mar.;Cataluña;Barcelona;Montmeló;0;2;0,0%
2024;feb.;Principado de Asturias;Asturias;Llanes;3;7;42,9%
2024;mar.;Cataluña;Lleida;Alpicat;0;5;0,0%
2024;ene.;Cataluña;Tarragona;Valls;3;18;16,7%
2024;feb.;Cataluña;Girona;Ripoll;1;3;33,3%
2024;may.;Andalucía;Córdoba;Fuente Palmera;1;7;14,3%
2024;mar.;Cataluña;Lleida;Mollerussa;0;19;0,0%
2024;may.;Comunidad Valenciana;Valencia/València;Rafelcofer;2;4;50,0%
2024;feb.;Comunidad Valenciana;Alicante/Alacant;Alcoy/Alcoi;17;38;44,7%
2024;ene.;Andalucía;Málaga;Campillos;0;6;0,0%
2024;may.;Andalucía;Córdoba;Lucena;3;20;15,0%
2024;feb.;Comunidad Valenciana;Valencia/València;Aielo de Malferit;0;1;0,0%
2024;feb.;Galicia;A Coruña;Arteixo;0;1;0,0%
2024;ene.;Canarias;Santa Cruz de Tenerife;Hermigua;3;2;150,0%
2024;abr.;Andalucía;Jaen;Cabra del Santo Cristo;0;1;0,0%
2024;mar.;Galicia;A Coruña;Pobra Do Caramiñal (A);0;3;0,0%
2024;feb.;Castilla-La Mancha;Guadalajara;Villanueva de la Torre;1;2;50,0%
2024;abr.;Región de Murcia;Murcia;Villanueva del Río Segura;0;1;0,0%
2024;may.;Cataluña;Barcelona;Bruc (El);0;1;0,0%
2024;feb.;Andalucía;Granada;Cádiar;0;1;0,0%
2024;feb.;Andalucía;Jaen;Úbeda;12;17;70,6%
2024;mar.;País Vasco;Bizkaia;Gordexola;0;1;0,0%
2024;feb.;Cataluña;Girona;Salt;21;47;44,7%
2024;mar.;Cantabria;Cantabria;San Vicente de la Barquera;1;1;100,0%
2024;ene.;Extremadura;Badajoz;Medina de las Torres;0;1;0,0%
2024;abr.;Castilla-La Mancha;Albacete;Tobarra;1;3;33,3%
2024;mar.;Cataluña;Barcelona;Sant Andreu de la Barca;0;2;0,0%
2024;mar.;Castilla-La Mancha;Albacete;Madrigueras;0;3;0,0%
2024;mar.;Cataluña;Tarragona;Pobla de Mafumet (La);0;6;0,0%
2024;may.;Canarias;Las Palmas;Firgas;0;1;0,0%
2024;feb.;Comunidad Valenciana;Alicante/Alacant;Elda;28;48;58,3%
2024;abr.;Comunidad Foral de Navarra;Navarra;Arcos (Los);0;4;0,0%
2024;ene.;Comunidad Valenciana;Alicante/Alacant;Castalla;1;11;9,1%
2024;abr.;Andalucía;Sevilla;Sevilla;0;569;0,0%
2024;feb.;Castilla-La Mancha;Albacete;Chinchilla de Monte-Aragón;0;3;0,0%
2024;feb.;Cataluña;Lleida;Lleida;40;95;42,1%
2024;feb.;Castilla-La Mancha;Cuenca;Cuenca;26;39;66,7%
2024;abr.;Castilla-La Mancha;Albacete;Roda (La);0;8;0,0%
2024;ene.;Castilla-La Mancha;Toledo;Méntrida;1;3;33,3%
2024;ene.;Castilla-La Mancha;Guadalajara;Fontanar;0;1;0,0%
2024;abr.;Galicia;A Coruña;Oroso;0;2;0,0%
2024;mar.;Comunidad Foral de Navarra;Navarra;Azagra;0;4;0,0%
2024;feb.;Región de Murcia;Murcia;Lorca;107;108;99,1%
2024;feb.;Islas Baleares;Illes Balears;Santa María del Camí;0;3;0,0%
2024;ene.;Islas Baleares;Illes Balears;Santa María del Camí;0;1;0,0%
2024;may.;Comunidad de Madrid;Madrid;Madrid;1741;2248;77,4%
2024;feb.;Castilla y León;Burgos;Villarcayo de Merindad de Castilla la Vieja;0;5;0,0%
2024;feb.;Cataluña;Tarragona;Calafell;1;11;9,1%
2024;abr.;Galicia;Pontevedra;Vila de Cruces;0;2;0,0%
2024;abr.;Cataluña;Girona;Banyoles;0;8;0,0%
2024;ene.;Andalucía;Almería;Vélez-Rubio;1;3;33,3%
2024;feb.;Ciudad Autónoma de Melilla;Melilla;Melilla;57;60;95,0%
2024;abr.;Comunidad de Madrid;Madrid;Coslada;36;45;80,0%
2024;may.;Aragón;Huesca;Monzón;5;11;45,5%
2024;ene.;Cataluña;Lleida;Vielha e Mijaran;1;4;25,0%
2024;feb.;Castilla-La Mancha;Ciudad Real;Alcázar de San Juan;24;25;96,0%
2024;may.;Comunidad Valenciana;Valencia/València;Tavernes de la Valldigna;6;8;75,0%
2024;feb.;Aragón;Huesca;Osso de Cinca;0;1;0,0%
2024;mar.;Cataluña;Barcelona;Canet de Mar;0;4;0,0%
2024;feb.;Castilla-La Mancha;Albacete;Férez;0;1;0,0%
2024;mar.;Cataluña;Girona;Riells I Viabrea;0;1;0,0%
2024;ene.;Comunidad de Madrid;Madrid;Torrejón de Ardoz;91;158;57,6%
2024;mar.;Extremadura;Badajoz;Navalvillar de Pela;1;3;33,3%
2024;mar.;Islas Baleares;Illes Balears;Vilafranca de Bonany;1;6;16,7%
2024;may.;Comunidad Valenciana;Valencia/València;Gandia;31;42;73,8%
2024;abr.;Andalucía;Córdoba;Montoro;0;5;0,0%
2024;may.;Comunidad Valenciana;Castellón/Castelló;Càlig;1;1;100,0%
2024;feb.;Cataluña;Barcelona;Sitges;0;4;0,0%
2024;feb.;Extremadura;Cáceres;Arroyo de la Luz;0;3;0,0%
2024;mar.;Cataluña;Barcelona;Rubí;0;7;0,0%
2024;may.;Cataluña;Barcelona;Barcelona;964;1140;84,6%
2024;ene.;Comunidad Valenciana;Valencia/València;Massalavés;1;1;100,0%
2024;feb.;Galicia;Ourense;Allariz;0;1;0,0%
2024;mar.;Cataluña;Lleida;Sudanell;0;1;0,0%
2024;feb.;Castilla-La Mancha;Toledo;Esquivias;0;3;0,0%
2024;mar.;Cataluña;Lleida;Artesa de Segre;0;1;0,0%
2024;ene.;Cataluña;Lleida;Solsona;0;5;0,0%
2024;mar.;Galicia;Pontevedra;Meis;0;2;0,0%
2024;ene.;Castilla y León;Segovia;Otero de Herreros;0;1;0,0%
2024;feb.;País Vasco;Gipuzkoa;Oiartzun;0;1;0,0%
2024;mar.;Aragón;Zaragoza;Ateca;0;1;0,0%
2024;feb.;Comunidad Valenciana;Valencia/València;Llutxent;1;4;25,0%
2024;may.;Castilla-La Mancha;Ciudad Real;Herencia;2;3;66,7%
2024;mar.;Región de Murcia;Murcia;Mula;0;7;0,0%
2024;abr.;Comunidad Foral de Navarra;Navarra;Mendigorria;0;1;0,0%
2024;mar.;Principado de Asturias;Asturias;Franco (El);0;1;0,0%
2024;abr.;País Vasco;Bizkaia;Markina-Xemein;0;2;0,0%
2024;may.;Galicia;Pontevedra;Tui;0;11;0,0%
2024;mar.;Extremadura;Cáceres;Cáceres;0;55;0,0%
2024;mar.;Andalucía;Córdoba;Conquista;0;1;0,0%
2024;ene.;Comunidad Valenciana;Alicante/Alacant;Rafal;2;4;50,0%
2024;mar.;Andalucía;Granada;Salar;0;1;0,0%
2024;mar.;Extremadura;Badajoz;Alburquerque;0;1;0,0%
2024;ene.;Cataluña;Barcelona;Dosrius;1;3;33,3%
2024;abr.;Andalucía;Huelva;Bollullos Par del Condado;1;3;33,3%
2024;mar.;Andalucía;Almería;Pulpí;3;11;27,3%
2024;mar.;Cataluña;Barcelona;Sant Fost de Campsentelles;0;1;0,0%
2024;mar.;Galicia;Ourense;Barbadás;0;7;0,0%
2024;mar.;Región de Murcia;Murcia;Águilas;0;9;0,0%
2024;abr.;Aragón;Zaragoza;Utebo;0;5;0,0%
2024;mar.;Cataluña;Barcelona;Barberà del Vallès;0;5;0,0%
2024;abr.;Cataluña;Lleida;"Ribera D'Urgellet";0;1;0,0%
2024;may.;Comunidad Valenciana;Alicante/Alacant;Torremanzanas/Torre de Les Maçanes (La);0;1;0,0%
2024;mar.;Extremadura;Badajoz;Puebla de Obando;1;1;100,0%
2024;ene.;Canarias;Las Palmas;Tuineje;4;5;80,0%
2024;mar.;Andalucía;Jaen;Rus;0;2;0,0%
2024;abr.;Galicia;A Coruña;Teo;0;3;0,0%
2024;abr.;Cataluña;Barcelona;Abrera;0;2;0,0%
2024;abr.;Andalucía;Granada;Quéntar;0;1;0,0%
2024;ene.;Galicia;A Coruña;Muros;0;1;0,0%
2024;abr.;Castilla-La Mancha;Albacete;Pozo Cañada;0;3;0,0%
2024;abr.;Andalucía;Jaen;Castellar;0;2;0,0%
2024;may.;Comunidad Valenciana;Alicante/Alacant;Benferri;1;1;100,0%
2024;mar.;Cataluña;Girona;Fornells de la Selva;0;1;0,0%
2024;feb.;Cataluña;Lleida;Pobla de Segur (La);0;2;0,0%
2024;feb.;Cataluña;Tarragona;Gandesa;0;1;0,0%
2024;mar.;Castilla-La Mancha;Ciudad Real;Daimiel;0;6;0,0%
2024;mar.;Cataluña;Barcelona;Canovelles;0;8;0,0%
2024;may.;Andalucía;Málaga;Antequera;0;19;0,0%
2024;mar.;Galicia;Pontevedra;Marín;0;3;0,0%
2024;abr.;Cataluña;Barcelona;Sant Pere de Riudebitlles;0;1;0,0%
2024;may.;Aragón;Teruel;Cuba (La);0;1;0,0%
2024;abr.;Andalucía;Granada;Cuevas del Campo;0;1;0,0%
2024;abr.;Castilla-La Mancha;Ciudad Real;Guadalmez;0;1;0,0%
2024;mar.;Cataluña;Barcelona;Castellbisbal;0;2;0,0%
2024;feb.;Castilla-La Mancha;Guadalajara;Marchamalo;2;3;66,7%
2024;mar.;Cataluña;Barcelona;Corbera de Llobregat;0;5;0,0%
2024;mar.;Cataluña;Tarragona;Santa Coloma de Queralt;0;1;0,0%
2024;mar.;Aragón;Zaragoza;Pinseque;0;1;0,0%
2024;abr.;Cataluña;Tarragona;Montbrió del Camp;0;1;0,0%
2024;ene.;Comunidad de Madrid;Madrid;Alcalá de Henares;89;116;76,7%
2024;mar.;Región de Murcia;Murcia;San Pedro del Pinatar;0;3;0,0%
2024;abr.;Andalucía;Jaen;Sorihuela del Guadalimar;0;1;0,0%
2024;ene.;Castilla-La Mancha;Toledo;Yuncos;3;8;37,5%
2024;may.;Comunidad Valenciana;Valencia/València;Benifaió;1;5;20,0%
2024;mar.;Cataluña;Tarragona;"Móra D'Ebre";0;2;0,0%
2024;mar.;Castilla-La Mancha;Albacete;Recueja (La);0;1;0,0%
2024;may.;Principado de Asturias;Asturias;Langreo;2;9;22,2%
2024;abr.;Galicia;Lugo;Viveiro;0;8;0,0%
2024;mar.;Extremadura;Cáceres;Ibahernando;0;1;0,0%
2024;may.;Comunidad Valenciana;Castellón/Castelló;Altura;0;2;0,0%
2024;mar.;Andalucía;Sevilla;Villaverde del Río;0;2;0,0%
2024;mar.;Galicia;Ourense;Larouco;0;1;0,0%
2024;may.;Andalucía;Huelva;Bonares;1;2;50,0%
2024;abr.;Cantabria;Cantabria;Hermandad de Campoo de Suso;1;2;50,0%
2024;mar.;Comunidad Valenciana;Valencia/València;Tous;0;1;0,0%
2024;ene.;Andalucía;Granada;Dólar;0;1;0,0%
2024;may.;Cataluña;Barcelona;Vic;49;56;87,5%
2024;mar.;Cataluña;Barcelona;"Caldes D'Estrac";0;1;0,0%
2024;ene.;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;70;124;56,5%
2024;feb.;Comunidad Foral de Navarra;Navarra;Barañáin/Barañain;0;1;0,0%
2024;abr.;Castilla-La Mancha;Toledo;Burujón;1;1;100,0%
2024;may.;Extremadura;Badajoz;Llerena;6;6;100,0%
2024;abr.;Andalucía;Jaen;Mancha Real;1;9;11,1%
2024;may.;Comunidad Valenciana;Alicante/Alacant;Redován;1;0;
2024;mar.;Castilla y León;León;Carracedelo;0;1;0,0%
2024;mar.;Galicia;Ourense;Coles;0;1;0,0%
2024;ene.;Andalucía;Jaen;Úbeda;10;23;43,5%
2024;feb.;Extremadura;Cáceres;Zarza la Mayor;0;1;0,0%
2024;mar.;Galicia;Lugo;Meira;0;2;0,0%
2024;ene.;Comunidad Valenciana;Alicante/Alacant;Monóvar/Monòver;2;6;33,3%
2024;feb.;Comunidad Foral de Navarra;Navarra;Marcilla;0;1;0,0%
2024;feb.;País Vasco;Gipuzkoa;Andoain;0;1;0,0%
2024;abr.;Islas Baleares;Illes Balears;Castell (Es);1;2;50,0%
2024;abr.;Castilla-La Mancha;Guadalajara;Alovera;3;4;75,0%
2024;abr.;Galicia;Ourense;Rubiá;0;1;0,0%
2024;feb.;País Vasco;Gipuzkoa;Lazkao;0;1;0,0%
2024;mar.;Aragón;Zaragoza;Tarazona;0;5;0,0%
2024;feb.;Castilla-La Mancha;Ciudad Real;Calzada de Calatrava;0;1;0,0%
2024;abr.;Andalucía;Granada;Moclín;2;5;40,0%
2024;abr.;Comunidad Valenciana;Valencia/València;Catarroja;0;8;0,0%
2024;mar.;Galicia;Lugo;Outeiro de Rei;0;2;0,0%
2024;feb.;Cataluña;Barcelona;Montseny;0;1;0,0%
2024;mar.;Comunidad Foral de Navarra;Navarra;Baztan;0;1;0,0%
2024;abr.;Castilla y León;León;Villarejo de Órbigo;0;2;0,0%
2024;mar.;País Vasco;Gipuzkoa;Eibar;0;8;0,0%
2024;feb.;Castilla-La Mancha;Toledo;Viso de San Juan (El);0;3;0,0%
2024;feb.;Cataluña;Tarragona;Catllar (El);0;1;0,0%
2024;ene.;Extremadura;Badajoz;Ribera del Fresno;2;2;100,0%
2024;abr.;Comunidad Foral de Navarra;Navarra;Mendavia;0;2;0,0%
2024;feb.;Aragón;Huesca;Altorricón;0;1;0,0%
2024;ene.;Galicia;A Coruña;Boiro;2;7;28,6%
2024;may.;Comunidad de Madrid;Madrid;Arganda del Rey;22;43;51,2%
2024;ene.;Andalucía;Córdoba;Dos Torres;1;1;100,0%
2024;ene.;Principado de Asturias;Asturias;Bimenes;1;0;
2024;feb.;Comunidad Valenciana;Alicante/Alacant;Polop;1;1;100,0%
2024;mar.;Extremadura;Cáceres;Monroy;0;1;0,0%
2024;feb.;País Vasco;Bizkaia;Sopela;0;1;0,0%
2024;feb.;Cataluña;Tarragona;Montblanc;0;6;0,0%
2024;ene.;Galicia;Ourense;Castrelo de Miño;0;1;0,0%
2024;mar.;Galicia;A Coruña;Boiro;0;7;0,0%
2024;mar.;Castilla-La Mancha;Toledo;Mazarambroz;0;1;0,0%
2024;feb.;Andalucía;Málaga;Cuevas del Becerro;0;1;0,0%
2024;feb.;Cataluña;Girona;Vilademuls;0;1;0,0%
2024;mar.;Castilla-La Mancha;Toledo;Yuncler;0;1;0,0%
2024;mar.;Comunidad Foral de Navarra;Navarra;Doneztebe/Santesteban;0;2;0,0%
2024;may.;Cataluña;Barcelona;Terrassa;131;177;74,0%
2024;ene.;Castilla-La Mancha;Toledo;Talavera de la Reina;52;65;80,0%
2024;may.;Comunidad Valenciana;Valencia/València;Vallada;0;1;0,0%
2024;feb.;Comunidad Valenciana;Valencia/València;Estivella;0;2;0,0%
2024;mar.;Aragón;Zaragoza;Villanueva de Gállego;0;1;0,0%
2024;feb.;Canarias;Santa Cruz de Tenerife;Frontera;1;4;25,0%
2024;abr.;Extremadura;Cáceres;Plasencia;0;22;0,0%
2024;feb.;Andalucía;Cádiz;Arcos de la Frontera;13;16;81,3%
2024;feb.;Galicia;Pontevedra;Dozón;0;2;0,0%
2024;may.;Andalucía;Jaen;Bedmar y Garcíez;0;1;0,0%
2024;may.;Castilla y León;León;Ponferrada;20;37;54,1%
2024;abr.;Región de Murcia;Murcia;Totana;0;11;0,0%
2024;mar.;Cataluña;Tarragona;Prat de Comte;0;2;0,0%
2024;mar.;País Vasco;Araba/Álava;Yécora/Iekora;0;2;0,0%
2024;ene.;Castilla-La Mancha;Toledo;Mora;1;4;25,0%
2024;feb.;Islas Baleares;Illes Balears;Selva;1;4;25,0%
2024;feb.;Comunidad Foral de Navarra;Navarra;Zizur Mayor/Zizur Nagusia;0;1;0,0%
2024;feb.;Región de Murcia;Murcia;Unión (La);0;2;0,0%
2024;feb.;Cataluña;Tarragona;Pobla de Massaluca (La);0;1;0,0%
2024;feb.;Andalucía;Cádiz;Barrios (Los);2;9;22,2%
2024;feb.;Galicia;Ourense;Lobios;0;1;0,0%
2024;ene.;Comunidad Valenciana;Valencia/València;Sueca;3;11;27,3%
2024;abr.;Cataluña;Girona;Fontcoberta;0;1;0,0%
2024;mar.;Cataluña;Barcelona;Sitges;0;13;0,0%
2024;mar.;País Vasco;Gipuzkoa;Ordizia;0;2;0,0%
2024;ene.;Castilla y León;Burgos;Aranda de Duero;16;23;69,6%
2024;feb.;Extremadura;Badajoz;Montijo;4;7;57,1%
2024;feb.;Andalucía;Jaen;Mancha Real;1;5;20,0%
2024;mar.;Cataluña;Tarragona;Catllar (El);0;2;0,0%
2024;mar.;Cataluña;Barcelona;Abrera;0;3;0,0%
2024;may.;Galicia;Lugo;Begonte;0;1;0,0%
2024;abr.;Cataluña;Barcelona;Barberà del Vallès;0;6;0,0%
2024;mar.;Cataluña;Barcelona;Castelldefels;0;15;0,0%
2024;mar.;Cataluña;Barcelona;Avinyonet del Penedès;0;1;0,0%
2024;mar.;Comunidad Valenciana;Alicante/Alacant;Montesinos (Los);1;1;100,0%
2024;feb.;Andalucía;Córdoba;Montoro;3;4;75,0%
2024;mar.;País Vasco;Bizkaia;Bakio;0;1;0,0%
2024;mar.;Comunidad Foral de Navarra;Navarra;Valle de Yerri/Deierri;0;1;0,0%
2024;ene.;Principado de Asturias;Asturias;Grado;1;1;100,0%
2024;abr.;Comunidad Valenciana;Alicante/Alacant;Benimarfull;0;1;0,0%
2024;mar.;Comunidad Foral de Navarra;Navarra;Valtierra;0;1;0,0%
2024;mar.;País Vasco;Bizkaia;Portugalete;0;6;0,0%
2024;feb.;Cataluña;Lleida;Golmés;0;3;0,0%
2024;feb.;Cataluña;Barcelona;Sant Joan Despí;0;4;0,0%
2024;feb.;Castilla-La Mancha;Albacete;Madrigueras;0;3;0,0%
2024;ene.;Cataluña;Girona;Albons;0;2;0,0%
2024;feb.;Cataluña;Barcelona;Pineda de Mar;1;9;11,1%
2024;ene.;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;109;166;65,7%
2024;mar.;Andalucía;Córdoba;Lucena;3;22;13,6%
2024;mar.;País Vasco;Araba/Álava;Amurrio;0;5;0,0%
2024;feb.;Cataluña;Barcelona;Cervelló;0;1;0,0%
2024;abr.;Castilla y León;León;Riego de la Vega;0;1;0,0%
2024;mar.;Galicia;Pontevedra;Cambados;0;4;0,0%
2024;abr.;Galicia;Pontevedra;Vigo;94;167;56,3%
2024;feb.;Cataluña;Barcelona;Polinyà;0;2;0,0%
2024;mar.;Comunidad Valenciana;Alicante/Alacant;Gata de Gorgos;3;5;60,0%
2024;feb.;Galicia;A Coruña;Pontes de García Rodríguez (As);0;1;0,0%
2024;feb.;Cataluña;Tarragona;Salou;1;9;11,1%
2024;feb.;Castilla-La Mancha;Albacete;Villatoya;0;1;0,0%
2024;feb.;Castilla-La Mancha;Toledo;Mora;2;5;40,0%
2024;abr.;Andalucía;Jaen;Bélmez de la Moraleda;1;2;50,0%
2024;ene.;Andalucía;Sevilla;Cañada Rosal;0;1;0,0%
2024;mar.;Galicia;A Coruña;Narón;0;6;0,0%
2024;ene.;Castilla-La Mancha;Ciudad Real;Villamanrique;1;1;100,0%
2024;abr.;Comunidad de Madrid;Madrid;Humanes de Madrid;0;6;0,0%
