﻿Año;Trimestre;CCAA;Provincia;Juzgado;Tipo;Celebrados;Señalados
2023;Trimestre 1;Castilla y León;Segovia;Jdo. 1ª Inst. e Instr. Nº 3 de Segovia;Audiencias previas;1;5
2023;Trimestre 3;Cantabria;Cantabria;Jdo. de 1ª Instancia Nº 5 de Santander;Audiencias previas;12;12
2023;Trimestre 2;Cantabria;Cantabria;Jdo. de 1ª Instancia Nº 4 de Santander;Actos de juicio;3;4
2023;Trimestre 3;Galicia;Lugo;Jdo. 1ª Inst. e Instr. Nº 1 de Mondoñedo;Audiencias previas;1;2
2023;Trimestre 3;Cantabria;Cantabria;Jdo. de 1ª Instancia Nº 4 de Santander;Audiencias previas;12;20
2023;Trimestre 1;Castilla y León;Soria;Jdo. 1ª Inst. e Instr. Nº 1 de Almazan;Actos de juicio;1;1
2023;Trimestre 1;Castilla y León;Soria;Jdo. 1ª Inst. e Instr. Nº 1 de Almazan;Audiencias previas;8;8
2023;Trimestre 4;Cantabria;Cantabria;Jdo. 1ª Inst. e Instr. Nº 2 de Medio Cudeyo;Audiencias previas;16;16
2023;Trimestre 1;Cataluña;Tarragona;Jdo. 1ª Inst. e Instr. Nº 4 de Tortosa;Audiencias previas;0;1
2023;Trimestre 3;Castilla y León;Soria;Jdo. 1ª Inst. e Instr. Nº 1 de Almazan;Audiencias previas;4;4
2023;Trimestre 3;Cantabria;Cantabria;Jdo. 1ª Inst. e Instr. Nº 1 de Reinosa;Actos de juicio;2;2
2023;Trimestre 3;Comunidad Foral de Navarra;Navarra;Jdo. 1ª Inst. e Instr. Nº 3 de Tudela;Audiencias previas;5;5
2023;Trimestre 2;Cantabria;Cantabria;Jdo. 1ª Inst. e Instr. Nº 1 de Reinosa;Audiencias previas;2;2
2023;Trimestre 2;Galicia;Lugo;Jdo. de 1ª Instancia Nº 3 de Lugo;Actos de juicio;1;1
2023;Trimestre 3;Cantabria;Cantabria;Jdo. 1ª Inst. e Instr. Nº 1 de Reinosa;Audiencias previas;4;4
2023;Trimestre 3;Castilla y León;Soria;Jdo. 1ª Inst. e Instr. Nº 1 de Almazan;Actos de juicio;1;1
2023;Trimestre 4;Galicia;Lugo;Jdo. de 1ª Instancia Nº 3 de Lugo;Audiencias previas;19;19
2023;Trimestre 2;Cataluña;Tarragona;Jdo. 1ª Inst. e Instr. Nº 2 de El Vendrell;Audiencias previas;1;3
2023;Trimestre 1;Cataluña;Tarragona;Jdo. 1ª Inst. e Instr. Nº 2 de El Vendrell;Audiencias previas;4;8
2023;Trimestre 3;Cantabria;Cantabria;Jdo. 1ª Inst. e Instr. Nº 2 de Medio Cudeyo;Audiencias previas;1;1
2023;Trimestre 2;Cantabria;Cantabria;Jdo. 1ª Inst. e Instr. Nº 2 de Medio Cudeyo;Audiencias previas;2;3
2023;Trimestre 2;Cantabria;Cantabria;Jdo. 1ª Inst. e Instr. Nº 1 de Medio Cudeyo;Audiencias previas;2;2
2023;Trimestre 3;Cantabria;Cantabria;Jdo. de 1ª Instancia Nº 1 de Santander;Audiencias previas;16;16
2023;Trimestre 4;Cantabria;Cantabria;Jdo. 1ª Inst. e Instr. Nº 2 de Medio Cudeyo;Actos de juicio;1;1
2023;Trimestre 3;Cataluña;Tarragona;Jdo. 1ª Inst. e Instr. Nº 2 de El Vendrell;Audiencias previas;3;4
2023;Trimestre 3;Cataluña;Tarragona;Jdo. 1ª Inst. e Instr. Nº 1 de El Vendrell;Audiencias previas;1;1
2023;Trimestre 3;Cataluña;Tarragona;Jdo. 1ª Inst. e Instr. Nº 1 de El Vendrell;Actos de juicio;4;4
2023;Trimestre 2;Cataluña;Tarragona;Jdo. 1ª Inst. e Instr. Nº 1 de El Vendrell;Audiencias previas;8;11
2023;Trimestre 4;Cataluña;Tarragona;Jdo. 1ª Inst. e Instr. Nº 2 de El Vendrell;Audiencias previas;3;3
2023;Trimestre 4;Cataluña;Tarragona;Jdo. 1ª Inst. e Instr. Nº 1 de El Vendrell;Audiencias previas;8;8
2023;Trimestre 1;Cataluña;Tarragona;Jdo. 1ª Inst. e Instr. Nº 1 de El Vendrell;Audiencias previas;1;2
2023;Trimestre 2;Castilla y León;Soria;Jdo. 1ª Inst. e Instr. Nº 1 de Almazan;Audiencias previas;10;10
2023;Trimestre 3;Galicia;Lugo;Jdo. 1ª Inst. e Instr. Nº 1 de Vilalba;Audiencias previas;1;1
2023;Trimestre 1;Galicia;Lugo;Jdo. 1ª Inst. e Instr. Nº 1 de Vilalba;Audiencias previas;3;4
2023;Trimestre 1;Castilla y León;Segovia;Jdo. 1ª Inst. e Instr. Nº 4 de Segovia;Audiencias previas;9;9
2023;Trimestre 2;Cataluña;Tarragona;Jdo. 1ª Inst. e Instr. Nº 1 de Valls;Actos de juicio;1;1
2023;Trimestre 2;Cataluña;Tarragona;Jdo. 1ª Inst. e Instr. Nº 1 de Valls;Audiencias previas;4;6
2023;Trimestre 2;Castilla y León;Segovia;Jdo. 1ª Inst. e Instr. Nº 4 de Segovia;Audiencias previas;10;10
2023;Trimestre 4;Comunidad Foral de Navarra;Navarra;Jdo. 1ª Inst. e Instr. Nº 1 de Tudela;Actos de juicio;3;3
2023;Trimestre 3;Cataluña;Tarragona;Jdo. 1ª Inst. e Instr. Nº 1 de Valls;Audiencias previas;1;1
2023;Trimestre 3;Comunidad Foral de Navarra;Navarra;Jdo. 1ª Inst. e Instr. Nº 2 de Tudela;Audiencias previas;2;2
2023;Trimestre 2;Galicia;Lugo;Jdo. 1ª Inst. e Instr. Nº 1 de Vilalba;Audiencias previas;4;4
2023;Trimestre 1;Cataluña;Tarragona;Jdo. 1ª Inst. e Instr. Nº 1 de Valls;Audiencias previas;2;2
2023;Trimestre 3;Castilla y León;Segovia;Jdo. 1ª Inst. e Instr. Nº 4 de Segovia;Audiencias previas;5;5
2023;Trimestre 1;Cantabria;Cantabria;Jdo. de 1ª Instancia Nº 2 de Santander;Actos de juicio;3;7
2023;Trimestre 2;Cantabria;Cantabria;Jdo. de 1ª Instancia Nº 2 de Santander;Actos de juicio;1;5
2023;Trimestre 2;Cantabria;Cantabria;Jdo. de 1ª Instancia Nº 2 de Santander;Audiencias previas;47;403
2023;Trimestre 3;Cantabria;Cantabria;Jdo. de 1ª Instancia Nº 2 de Santander;Audiencias previas;91;151
2023;Trimestre 2;Cantabria;Cantabria;Jdo. de 1ª Instancia Nº 1 de Santander;Audiencias previas;1;1
2023;Trimestre 2;Cantabria;Cantabria;Jdo. de 1ª Instancia Nº 1 de Santander;Actos de juicio;1;1
2023;Trimestre 3;Cantabria;Cantabria;Jdo. de 1ª Instancia Nº 2 de Santander;Actos de juicio;5;9
2023;Trimestre 1;Cantabria;Cantabria;Jdo. de 1ª Instancia Nº 2 de Santander;Audiencias previas;34;103
2023;Trimestre 1;Galicia;Lugo;Jdo. de 1ª Instancia Nº 3 de Lugo;Audiencias previas;19;19
2023;Trimestre 4;Comunidad Foral de Navarra;Navarra;Jdo. 1ª Inst. e Instr. Nº 3 de Tudela;Actos de juicio;13;13
2023;Trimestre 4;Comunidad Foral de Navarra;Navarra;Jdo. 1ª Inst. e Instr. Nº 3 de Tudela;Audiencias previas;17;17
2023;Trimestre 3;Galicia;Lugo;Jdo. de 1ª Instancia Nº 3 de Lugo;Audiencias previas;24;24
2023;Trimestre 4;Galicia;Lugo;Jdo. 1ª Inst. e Instr. Nº 1 de Vilalba;Audiencias previas;5;5
2023;Trimestre 2;Galicia;Lugo;Jdo. de 1ª Instancia Nº 3 de Lugo;Audiencias previas;18;18
2023;Trimestre 1;Cataluña;Tarragona;Jdo. de 1ª Instancia Nº 4 de Reus;Audiencias previas;0;2
2023;Trimestre 2;Comunidad Foral de Navarra;Navarra;Jdo. 1ª Inst. e Instr. Nº 2 de Estella;Audiencias previas;1;1
2023;Trimestre 3;Castilla y León;Segovia;Jdo. 1ª Inst. e Instr. Nº 1 de Segovia;Audiencias previas;9;9
2023;Trimestre 2;Cataluña;Tarragona;Jdo. de 1ª Instancia Nº 1 de Tarragona;Audiencias previas;6;10
2023;Trimestre 1;Cataluña;Tarragona;Jdo. de 1ª Instancia Nº 1 de Reus;Audiencias previas;3;3
2023;Trimestre 1;Castilla y León;Segovia;Jdo. 1ª Inst. e Instr. Nº 1 Sta. Maria la Real de Nieva;Audiencias previas;0;1
2023;Trimestre 1;Cataluña;Tarragona;Jdo. de 1ª Instancia Nº 1 de Tarragona;Audiencias previas;1;1
2023;Trimestre 2;Castilla y León;Segovia;Jdo. 1ª Inst. e Instr. Nº 1 Sta. Maria la Real de Nieva;Actos de juicio;0;1
2023;Trimestre 3;Cataluña;Tarragona;Jdo. de 1ª Instancia Nº 4 de Tarragona;Audiencias previas;3;3
2023;Trimestre 3;Cantabria;Cantabria;Jdo. 1ª Inst. e Instr. Nº 3 de Torrelavega;Actos de juicio;0;1
2023;Trimestre 2;Cantabria;Cantabria;Jdo. 1ª Inst. e Instr. Nº 3 de Torrelavega;Audiencias previas;1;2
2023;Trimestre 2;Cataluña;Tarragona;Jdo. de 1ª Instancia Nº 4 de Tarragona;Audiencias previas;2;2
2023;Trimestre 3;Cataluña;Tarragona;Jdo. de 1ª Instancia Nº 1 de Tarragona;Audiencias previas;1;6
2023;Trimestre 3;Comunidad Foral de Navarra;Navarra;Jdo. 1ª Inst. e Instr. Nº 2 de Estella;Audiencias previas;4;4
2023;Trimestre 3;Cataluña;Tarragona;Jdo. de 1ª Instancia Nº 6 de Tarragona;Audiencias previas;10;10
2023;Trimestre 3;Galicia;Lugo;Jdo. 1ª Inst. e Instr. Nº 2 de Monforte de Lemos;Audiencias previas;6;6
2023;Trimestre 3;Cantabria;Cantabria;Jdo. de 1ª Instancia Nº 6 de Santander;Actos de juicio;4;4
2023;Trimestre 1;Cataluña;Tarragona;Jdo. de 1ª Instancia Nº 5 de Reus;Actos de juicio;0;1
2023;Trimestre 1;Galicia;Lugo;Jdo. 1ª Inst. e Instr. Nº 2 de Monforte de Lemos;Audiencias previas;3;3
2023;Trimestre 1;Cataluña;Tarragona;Jdo. de 1ª Instancia Nº 4 de Tarragona;Audiencias previas;2;2
2023;Trimestre 2;Galicia;Lugo;Jdo. 1ª Inst. e Instr. Nº 2 de Monforte de Lemos;Audiencias previas;6;6
2023;Trimestre 4;Comunidad Foral de Navarra;Navarra;Jdo. de 1ª Instancia Nº 1 de Pamplona;Actos de juicio;35;35
2023;Trimestre 4;Cataluña;Tarragona;Jdo. de 1ª Instancia Nº 4 de Tarragona;Audiencias previas;5;5
2023;Trimestre 2;Cantabria;Cantabria;Jdo. 1ª Inst. e Instr. Nº 1 de Torrelavega;Actos de juicio;2;2
2023;Trimestre 3;Cantabria;Cantabria;Jdo. 1ª Inst. e Instr. Nº 1 de Torrelavega;Actos de juicio;2;2
2023;Trimestre 4;Cataluña;Tarragona;Jdo. de 1ª Instancia Nº 1 de Reus;Audiencias previas;5;5
2023;Trimestre 2;Cantabria;Cantabria;Jdo. 1ª Inst. e Instr. Nº 1 de Torrelavega;Audiencias previas;3;3
2023;Trimestre 4;Cataluña;Tarragona;Jdo. de 1ª Instancia Nº 1 de Reus;Actos de juicio;3;3
2023;Trimestre 2;Cataluña;Tarragona;Jdo. de 1ª Instancia Nº 1 de Reus;Audiencias previas;1;1
2023;Trimestre 2;Cantabria;Cantabria;Jdo. 1ª Inst. e Instr. Nº 1 de San Vicente de la Barquera;Audiencias previas;4;4
2023;Trimestre 3;Galicia;Lugo;Jdo. 1ª Inst. e Instr. Nº 1 de Viveiro;Actos de juicio;2;2
2023;Trimestre 3;Cataluña;Tarragona;Jdo. de 1ª Instancia Nº 2 de Tarragona;Audiencias previas;1;1
2023;Trimestre 3;Comunidad Foral de Navarra;Navarra;Jdo. 1ª Inst. e Instr. Nº 2 de Estella;Actos de juicio;3;3
2023;Trimestre 4;Cataluña;Tarragona;Jdo. de 1ª Instancia Nº 2 de Tarragona;Audiencias previas;5;5
2023;Trimestre 4;Castilla y León;Segovia;Jdo. 1ª Inst. e Instr. Nº 1 de Cuellar;Actos de juicio;12;14
2023;Trimestre 3;Castilla y León;Segovia;Jdo. 1ª Inst. e Instr. Nº 1 de Cuellar;Actos de juicio;1;1
2023;Trimestre 4;Castilla y León;Segovia;Jdo. 1ª Inst. e Instr. Nº 1 de Cuellar;Audiencias previas;14;15
2023;Trimestre 2;Castilla y León;Segovia;Jdo. 1ª Inst. e Instr. Nº 1 de Cuellar;Actos de juicio;14;14
2023;Trimestre 4;Galicia;Lugo;Jdo. 1ª Inst. e Instr. Nº 2 de Viveiro;Audiencias previas;10;17
2023;Trimestre 3;Comunidad Foral de Navarra;Navarra;Jdo. 1ª Inst. e Instr. Nº 1 de Aoiz;Audiencias previas;17;17
2023;Trimestre 3;Galicia;Lugo;Jdo. 1ª Inst. e Instr. Nº 2 de Viveiro;Audiencias previas;5;5
2023;Trimestre 3;Castilla y León;Segovia;Jdo. 1ª Inst. e Instr. Nº 1 de Cuellar;Audiencias previas;2;2
2023;Trimestre 2;Castilla y León;Segovia;Jdo. 1ª Inst. e Instr. Nº 1 de Cuellar;Audiencias previas;15;15
2023;Trimestre 3;Cantabria;Cantabria;Jdo. 1ª Inst. e Instr. Nº 4 de Torrelavega;Audiencias previas;2;2
2023;Trimestre 1;Castilla y León;Segovia;Jdo. 1ª Inst. e Instr. Nº 1 de Cuellar;Audiencias previas;1;1
2023;Trimestre 3;Galicia;Lugo;Jdo. 1ª Inst. e Instr. Nº 1 de Viveiro;Audiencias previas;14;14
2023;Trimestre 4;Cataluña;Tarragona;Jdo. de 1ª Instancia Nº 3 de Tarragona;Audiencias previas;2;3
2023;Trimestre 2;Galicia;Lugo;Jdo. 1ª Inst. e Instr. Nº 1 de Viveiro;Audiencias previas;12;13
2023;Trimestre 3;Cataluña;Tarragona;Jdo. de 1ª Instancia Nº 3 de Tarragona;Actos de juicio;4;4
2023;Trimestre 2;Cataluña;Tarragona;Jdo. de 1ª Instancia Nº 3 de Tarragona;Audiencias previas;2;4
2023;Trimestre 2;Cantabria;Cantabria;Jdo. 1ª Inst. e Instr. Nº 3 de Torrelavega;Actos de juicio;0;1
2023;Trimestre 3;Cataluña;Tarragona;Jdo. de 1ª Instancia Nº 3 de Tarragona;Audiencias previas;5;5
2023;Trimestre 4;Cataluña;Tarragona;Jdo. de 1ª Instancia Nº 4 de Tarragona;Actos de juicio;1;1
2023;Trimestre 3;Cantabria;Cantabria;Jdo. 1ª Inst. e Instr. Nº 3 de Torrelavega;Audiencias previas;1;2
2023;Trimestre 2;Cataluña;Tarragona;Jdo. de 1ª Instancia Nº 2 de Tarragona;Audiencias previas;4;4
2023;Trimestre 3;Castilla y León;Segovia;Jdo. 1ª Inst. e Instr. Nº 1 Sta. Maria la Real de Nieva;Audiencias previas;2;2
2023;Trimestre 1;Cataluña;Tarragona;Jdo. de 1ª Instancia Nº 2 de Tarragona;Audiencias previas;3;5
2023;Trimestre 2;Cataluña;Tarragona;Jdo. de 1ª Instancia Nº 1 de Tarragona;Actos de juicio;3;6
2023;Trimestre 3;Cantabria;Cantabria;Jdo. 1ª Inst. e Instr. Nº 4 de Torrelavega;Actos de juicio;1;1
2023;Trimestre 2;Castilla y León;Segovia;Jdo. 1ª Inst. e Instr. Nº 1 Sta. Maria la Real de Nieva;Audiencias previas;1;2
2023;Trimestre 2;Castilla y León;Segovia;Jdo. 1ª Inst. e Instr. Nº 1 de Segovia;Audiencias previas;10;10
2023;Trimestre 2;Comunidad Foral de Navarra;Navarra;Jdo. de 1ª Instancia Nº 4 de Pamplona;Audiencias previas;9;9
2023;Trimestre 3;Comunidad Foral de Navarra;Navarra;Jdo. de 1ª Instancia Nº 4 de Pamplona;Actos de juicio;9;9
2023;Trimestre 3;Comunidad Foral de Navarra;Navarra;Jdo. de 1ª Instancia Nº 4 de Pamplona;Audiencias previas;11;11
2023;Trimestre 3;Comunidad Foral de Navarra;Navarra;Jdo. de 1ª Instancia Nº 5 de Pamplona;Audiencias previas;4;4
2023;Trimestre 2;Comunidad Foral de Navarra;Navarra;Jdo. de 1ª Instancia Nº 2 de Pamplona;Audiencias previas;10;10
2023;Trimestre 2;Comunidad Foral de Navarra;Navarra;Jdo. de 1ª Instancia Nº 5 de Pamplona;Audiencias previas;5;5
2023;Trimestre 3;Comunidad Foral de Navarra;Navarra;Jdo. de 1ª Instancia Nº 2 de Pamplona;Audiencias previas;14;14
2023;Trimestre 2;Cantabria;Cantabria;Jdo. de 1ª Instancia Nº 6 de Santander;Audiencias previas;8;23
2023;Trimestre 2;Cantabria;Cantabria;Jdo. de 1ª Instancia Nº 6 de Santander;Actos de juicio;6;10
2023;Trimestre 2;Cantabria;Cantabria;Jdo. 1ª Inst. e Instr. Nº 1 de Santoña;Audiencias previas;15;16
2023;Trimestre 3;Cantabria;Cantabria;Jdo. de 1ª Instancia Nº 6 de Santander;Audiencias previas;6;6
2023;Trimestre 2;Comunidad Foral de Navarra;Navarra;Jdo. de 1ª Instancia Nº 1 de Pamplona;Audiencias previas;47;47
2023;Trimestre 4;Comunidad Foral de Navarra;Navarra;Jdo. de 1ª Instancia Nº 5 de Pamplona;Audiencias previas;9;9
2023;Trimestre 4;Galicia;Lugo;Jdo. 1ª Inst. e Instr. Nº 1 de Viveiro;Actos de juicio;2;2
2023;Trimestre 1;Cataluña;Tarragona;Jdo. 1ª Inst. e Instr. Nº 1 de Tortosa;Audiencias previas;3;3
2023;Trimestre 1;Cataluña;Tarragona;Jdo. 1ª Inst. e Instr. Nº 2 de Tortosa;Audiencias previas;2;5
2023;Trimestre 2;Cataluña;Tarragona;Jdo. 1ª Inst. e Instr. Nº 2 de Tortosa;Audiencias previas;4;4
2023;Trimestre 2;Comunidad Foral de Navarra;Navarra;Jdo. 1ª Inst. e Instr. Nº 1 de Tafalla;Audiencias previas;0;1
2023;Trimestre 3;Comunidad Foral de Navarra;Navarra;Jdo. 1ª Inst. e Instr. Nº 2 de Tafalla;Audiencias previas;2;2
2023;Trimestre 3;Cataluña;Tarragona;Jdo. 1ª Inst. e Instr. Nº 2 de Tortosa;Audiencias previas;4;4
2023;Trimestre 4;Canarias;Las Palmas;Jdo. de 1ª Instancia Nº 1 de Arrecife;Audiencias previas;1;1
2023;Trimestre 1;Galicia;Lugo;Jdo. 1ª Inst. e Instr. Nº 1 de Monforte de Lemos;Actos de juicio;5;6
2023;Trimestre 2;Galicia;Lugo;Jdo. 1ª Inst. e Instr. Nº 1 de Monforte de Lemos;Audiencias previas;8;10
2023;Trimestre 4;Castilla y León;Segovia;Jdo. 1ª Inst. e Instr. Nº 3 de Segovia;Audiencias previas;14;14
2023;Trimestre 3;Comunidad Foral de Navarra;Navarra;Jdo. 1ª Inst. e Instr. Nº 1 de Tafalla;Audiencias previas;2;3
2023;Trimestre 2;Cataluña;Tarragona;Jdo. de 1ª Instancia Nº 6 de Tarragona;Actos de juicio;2;2
2023;Trimestre 1;Cataluña;Tarragona;Jdo. de 1ª Instancia Nº 6 de Tarragona;Audiencias previas;7;10
2023;Trimestre 3;Comunidad Foral de Navarra;Navarra;Jdo. de 1ª Instancia Nº 6 de Pamplona;Audiencias previas;15;15
2023;Trimestre 2;Cataluña;Tarragona;Jdo. de 1ª Instancia Nº 6 de Tarragona;Audiencias previas;14;14
2023;Trimestre 2;Cataluña;Tarragona;Jdo. 1ª Inst. e Instr. Nº 1 de Gandesa;Audiencias previas;2;4
2023;Trimestre 2;Galicia;Lugo;Jdo. 1ª Inst. e Instr. Nº 2 de Viveiro;Audiencias previas;12;17
2023;Trimestre 1;Galicia;Lugo;Jdo. 1ª Inst. e Instr. Nº 1 de Viveiro;Audiencias previas;12;12
2023;Trimestre 2;Cataluña;Tarragona;Jdo. de 1ª Instancia Nº 4 de Reus;Audiencias previas;1;1
2023;Trimestre 4;Cataluña;Tarragona;Jdo. de 1ª Instancia Nº 4 de Reus;Audiencias previas;2;2
2023;Trimestre 1;Galicia;Lugo;Jdo. 1ª Inst. e Instr. Nº 1 de Viveiro;Actos de juicio;1;1
2023;Trimestre 3;Cataluña;Tarragona;Jdo. de 1ª Instancia Nº 4 de Reus;Audiencias previas;1;2
2023;Trimestre 3;Comunidad Foral de Navarra;Navarra;Jdo. de 1ª Instancia Nº 1 de Pamplona;Audiencias previas;9;9
2023;Trimestre 3;Cantabria;Cantabria;Jdo. 1ª Inst. e Instr. Nº 1 de Medio Cudeyo;Audiencias previas;3;3
2023;Trimestre 4;Galicia;Lugo;Jdo. 1ª Inst. e Instr. Nº 2 de Monforte de Lemos;Audiencias previas;13;13
2023;Trimestre 4;Galicia;Lugo;Jdo. 1ª Inst. e Instr. Nº 1 de Viveiro;Audiencias previas;14;14
2023;Trimestre 4;Comunidad Foral de Navarra;Navarra;Jdo. de 1ª Instancia Nº 1 de Pamplona;Audiencias previas;39;41
2023;Trimestre 2;Cataluña;Tarragona;Jdo. de 1ª Instancia Nº 5 de Reus;Audiencias previas;0;3
2023;Trimestre 1;Cataluña;Tarragona;Jdo. de 1ª Instancia Nº 3 de Reus;Audiencias previas;0;5
2023;Trimestre 1;Cataluña;Tarragona;Jdo. de 1ª Instancia Nº 5 de Reus;Audiencias previas;1;3
2023;Trimestre 4;Cataluña;Tarragona;Jdo. de 1ª Instancia Nº 3 de Reus;Audiencias previas;8;8
2023;Trimestre 2;Cantabria;Cantabria;Jdo. 1ª Inst. e Instr. Nº 1 de Santoña;Actos de juicio;13;13
2023;Trimestre 4;Cantabria;Cantabria;Jdo. 1ª Inst. e Instr. Nº 2 de Santoña;Actos de juicio;1;1
2023;Trimestre 3;Cantabria;Cantabria;Jdo. 1ª Inst. e Instr. Nº 1 de Santoña;Audiencias previas;9;10
2023;Trimestre 3;Galicia;Lugo;Jdo. 1ª Inst. e Instr. Nº 1 de Monforte de Lemos;Audiencias previas;7;8
2023;Trimestre 1;Cataluña;Tarragona;Jdo. 1ª Inst. e Instr. Nº 1 de Gandesa;Audiencias previas;2;2
2023;Trimestre 3;Cantabria;Cantabria;Jdo. 1ª Inst. e Instr. Nº 1 de Santoña;Actos de juicio;8;9
2023;Trimestre 1;Cataluña;Tarragona;Jdo. 1ª Inst. e Instr. Nº 1 de Gandesa;Actos de juicio;1;1
