﻿Año;CCAA;Provincia;Categoría;Nivel I;Nivel II;Delitos informáticos;Diligencias de investigación;Sentencias;Sujetos
2022;Andalucía;Sevilla;Delitos contra la libertad sexual;Acoso a menores de 16 años a través de las TICs (art 183 ter);Calificaciones;2;0;0;0
2022;Andalucía;Jaen;Delitos contra la libertad sexual;Acoso a menores de 16 años a través de las TICs (art 183 ter);Sentencias condenatorias;1;0;0;0
2022;Andalucía;Cádiz;Delitos contra la libertad sexual;Cualquier otro delito contra la libertad sexual cometido a través de las TICs;Calificaciones;6;0;0;0
2022;Andalucía;Córdoba;Delitos contra la libertad sexual;Cualquier otro delito contra la libertad sexual cometido a través de las TICs;Calificaciones;1;0;0;0
2022;Andalucía;Granada;Delitos contra la libertad sexual;Cualquier otro delito contra la libertad sexual cometido a través de las TICs;Calificaciones;5;0;0;0
2022;Andalucía;Huelva;Delitos contra la libertad sexual;Cualquier otro delito contra la libertad sexual cometido a través de las TICs;Calificaciones;1;0;0;0
2022;Andalucía;Jaen;Delitos contra la libertad sexual;Cualquier otro delito contra la libertad sexual cometido a través de las TICs;Calificaciones;18;0;0;0
2022;Andalucía;Málaga;Delitos contra la libertad sexual;Cualquier otro delito contra la libertad sexual cometido a través de las TICs;Calificaciones;5;0;0;0
2022;Andalucía;Sevilla;Delitos contra la libertad sexual;Cualquier otro delito contra la libertad sexual cometido a través de las TICs;Calificaciones;27;0;0;0
2022;Andalucía;Córdoba;Delitos contra la libertad sexual;Cualquier otro delito contra la libertad sexual cometido a través de las TICs;Sentencias condenatorias;4;0;0;0
2022;Andalucía;Granada;Delitos contra la libertad sexual;Cualquier otro delito contra la libertad sexual cometido a través de las TICs;Sentencias condenatorias;3;0;0;0
2022;Andalucía;Huelva;Delitos contra la libertad sexual;Cualquier otro delito contra la libertad sexual cometido a través de las TICs;Sentencias condenatorias;1;0;0;0
2022;Andalucía;Jaen;Delitos contra la libertad sexual;Cualquier otro delito contra la libertad sexual cometido a través de las TICs;Sentencias condenatorias;2;0;0;0
2022;Andalucía;Málaga;Delitos contra la libertad sexual;Cualquier otro delito contra la libertad sexual cometido a través de las TICs;Sentencias condenatorias;14;0;0;0
2022;Andalucía;Sevilla;Delitos contra la libertad sexual;Cualquier otro delito contra la libertad sexual cometido a través de las TICs;Sentencias condenatorias;11;0;0;0
2022;Andalucía;Granada;Delitos contra la libertad sexual;Cualquier otro delito contra la libertad sexual cometido a través de las TICs;Diligencias investigación;1;0;0;0
2022;Andalucía;Sevilla;Delitos contra la libertad sexual;Cualquier otro delito contra la libertad sexual cometido a través de las TICs;Diligencias investigación;4;0;0;0
2022;Andalucía;Almería;Delitos contra la intimidad;Ataques a sistemas informáticos/interceptación transmisión datos (arts 197 bis y ter);Calificaciones;1;0;0;0
2022;Andalucía;Sevilla;Delitos contra la intimidad;Ataques a sistemas informáticos/interceptación transmisión datos (arts 197 bis y ter);Calificaciones;1;0;0;0
2022;Andalucía;Cádiz;Delitos contra la intimidad;Ataques a sistemas informáticos/interceptación transmisión datos (arts 197 bis y ter);Diligencias investigación;1;0;0;0
2022;Andalucía;Almería;Delitos contra la intimidad;Difusión inconsentida de imágenes íntimas (art. 197.7 );Calificaciones;2;0;0;0
2022;Andalucía;Cádiz;Delitos contra la intimidad;Difusión inconsentida de imágenes íntimas (art. 197.7 );Calificaciones;1;0;0;0
2022;Andalucía;Almería;Delitos contra la intimidad;Restantes delitos de descubrimiento y revelación de secretos a través de las TICs (art 197);Calificaciones;3;0;0;0
2022;Andalucía;Cádiz;Delitos contra la intimidad;Restantes delitos de descubrimiento y revelación de secretos a través de las TICs (art 197);Calificaciones;27;0;0;0
2022;Andalucía;Huelva;Delitos contra la intimidad;Restantes delitos de descubrimiento y revelación de secretos a través de las TICs (art 197);Calificaciones;1;0;0;0
2022;Andalucía;Jaen;Delitos contra la intimidad;Restantes delitos de descubrimiento y revelación de secretos a través de las TICs (art 197);Calificaciones;3;0;0;0
2022;Andalucía;Málaga;Delitos contra la intimidad;Restantes delitos de descubrimiento y revelación de secretos a través de las TICs (art 197);Calificaciones;1;0;0;0
2022;Andalucía;Sevilla;Delitos contra la intimidad;Restantes delitos de descubrimiento y revelación de secretos a través de las TICs (art 197);Calificaciones;2;0;0;0
2022;Andalucía;Cádiz;Delitos contra la intimidad;Restantes delitos de descubrimiento y revelación de secretos a través de las TICs (art 197);Sentencias condenatorias;4;0;0;0
2022;Andalucía;Jaen;Delitos contra la intimidad;Restantes delitos de descubrimiento y revelación de secretos a través de las TICs (art 197);Sentencias condenatorias;1;0;0;0
2022;Andalucía;Sevilla;Delitos contra la intimidad;Restantes delitos de descubrimiento y revelación de secretos a través de las TICs (art 197);Sentencias condenatorias;2;0;0;0
2022;Andalucía;Cádiz;Delitos contra el honor;Calumnias/injurias contra funcionario o autoridad cometidas a través de TICs (art215);Sentencias condenatorias;1;0;0;0
2022;Andalucía;Granada;Delitos contra el honor;Calumnias/injurias contra funcionario o autoridad cometidas a través de TICs (art215);Sentencias condenatorias;1;0;0;0
2022;Andalucía;Almería;Delitos contra el patrimonio;Estafa cometida a través de las TICs (art 248 y 249);Calificaciones;35;0;0;0
2022;Andalucía;Cádiz;Delitos contra el patrimonio;Estafa cometida a través de las TICs (art 248 y 249);Calificaciones;126;0;0;0
2022;Andalucía;Córdoba;Delitos contra el patrimonio;Estafa cometida a través de las TICs (art 248 y 249);Calificaciones;4;0;0;0
2022;Andalucía;Granada;Delitos contra el patrimonio;Estafa cometida a través de las TICs (art 248 y 249);Calificaciones;3;0;0;0
2022;Andalucía;Huelva;Delitos contra el patrimonio;Estafa cometida a través de las TICs (art 248 y 249);Calificaciones;1;0;0;0
2022;Andalucía;Jaen;Delitos contra el patrimonio;Estafa cometida a través de las TICs (art 248 y 249);Calificaciones;93;0;0;0
2022;Andalucía;Málaga;Delitos contra el patrimonio;Estafa cometida a través de las TICs (art 248 y 249);Calificaciones;17;0;0;0
2022;Andalucía;Sevilla;Delitos contra el patrimonio;Estafa cometida a través de las TICs (art 248 y 249);Calificaciones;11;0;0;0
2022;Andalucía;Almería;Delitos contra el patrimonio;Estafa cometida a través de las TICs (art 248 y 249);Sentencias condenatorias;1;0;0;0
2022;Andalucía;Cádiz;Delitos contra el patrimonio;Estafa cometida a través de las TICs (art 248 y 249);Sentencias condenatorias;51;0;0;0
2022;Andalucía;Granada;Delitos contra el patrimonio;Estafa cometida a través de las TICs (art 248 y 249);Sentencias condenatorias;6;0;0;0
2022;Andalucía;Jaen;Delitos contra el patrimonio;Estafa cometida a través de las TICs (art 248 y 249);Sentencias condenatorias;31;0;0;0
2022;Andalucía;Málaga;Delitos contra el patrimonio;Estafa cometida a través de las TICs (art 248 y 249);Sentencias condenatorias;11;0;0;0
2022;Andalucía;Sevilla;Delitos contra el patrimonio;Estafa cometida a través de las TICs (art 248 y 249);Sentencias condenatorias;5;0;0;0
2022;Andalucía;Almería;Delitos contra el patrimonio;Estafa cometida a través de las TICs (art 248 y 249);Diligencias investigación;3;0;0;0
2022;Andalucía;Córdoba;Delitos contra el patrimonio;Estafa cometida a través de las TICs (art 248 y 249);Diligencias investigación;3;0;0;0
2022;Andalucía;Jaen;Delitos contra el patrimonio;Estafa cometida a través de las TICs (art 248 y 249);Diligencias investigación;3;0;0;0
2022;Andalucía;Sevilla;Delitos contra el patrimonio;Estafa cometida a través de las TICs (art 248 y 249);Diligencias investigación;2;0;0;0
2022;Andalucía;Cádiz;Delitos contra el patrimonio;Descubrimiento de secretos empresariales (art 278 y ss);Calificaciones;1;0;0;0
2022;Andalucía;Cádiz;Delitos contra el patrimonio;Delitos contra los servicios de radiodifusión e interactivos (art 286);Calificaciones;1;0;0;0
2022;Andalucía;Málaga;Delitos contra el patrimonio;Delitos contra los servicios de radiodifusión e interactivos (art 286);Calificaciones;1;0;0;0
2022;Andalucía;Cádiz;Delitos contra el patrimonio;Delitos contra los servicios de radiodifusión e interactivos (art 286);Sentencias condenatorias;1;0;0;0
2022;Andalucía;Sevilla;Delitos contra el patrimonio;Delitos contra los servicios de radiodifusión e interactivos (art 286);Sentencias condenatorias;6;0;0;0
2022;Andalucía;Cádiz;Delitos contra el patrimonio;Delitos de daños informáticos (arts 264, 264 bis y 264 ter);Calificaciones;2;0;0;0
2022;Andalucía;Málaga;Delitos contra el patrimonio;Delitos de daños informáticos (arts 264, 264 bis y 264 ter);Calificaciones;1;0;0;0
2022;Andalucía;Cádiz;Delitos contra el patrimonio;Delitos de daños informáticos (arts 264, 264 bis y 264 ter);Sentencias condenatorias;2;0;0;0
2022;Andalucía;Málaga;Delitos contra el patrimonio;Delitos de daños informáticos (arts 264, 264 bis y 264 ter);Sentencias condenatorias;1;0;0;0
2022;Andalucía;Cádiz;Delitos contra el patrimonio;Delitos de daños informáticos (arts 264, 264 bis y 264 ter);Diligencias investigación;1;0;0;0
2022;Andalucía;Granada;Delitos contra el patrimonio;Delitos de daños informáticos (arts 264, 264 bis y 264 ter);Diligencias investigación;1;0;0;0
2022;Andalucía;Sevilla;Delitos contra el patrimonio;Delitos contra la propiedad intelectual en la sociedad de la información (art 270 y ss);Calificaciones;1;0;0;0
2022;Andalucía;Cádiz;Delitos contra el patrimonio;Delitos contra la propiedad intelectual en la sociedad de la información (art 270 y ss);Sentencias condenatorias;4;0;0;0
2022;Andalucía;Sevilla;Delitos contra el patrimonio;Delitos contra la propiedad intelectual en la sociedad de la información (art 270 y ss);Sentencias condenatorias;4;0;0;0
2022;Andalucía;Cádiz;Delitos de falsedad;Falsificación a través de las TICs;Calificaciones;6;0;0;0
2022;Andalucía;Sevilla;Delitos de falsedad;Falsificación a través de las TICs;Calificaciones;1;0;0;0
2022;Andalucía;Granada;Delitos de falsedad;Falsificación a través de las TICs;Sentencias condenatorias;1;0;0;0
2022;Andalucía;Granada;Delitos contra la constitución;Delitos de discriminación cometidos a través de las TICs (art 510);Diligencias investigación;1;0;0;0
2022;Andalucía;Almería;Incoadas;Incoadas;Incoadas;0;3;0;0
2022;Andalucía;Cádiz;Incoadas;Incoadas;Incoadas;0;3;0;0
2022;Andalucía;Córdoba;Incoadas;Incoadas;Incoadas;0;4;0;0
2022;Andalucía;Granada;Incoadas;Incoadas;Incoadas;0;4;0;0
2022;Andalucía;Jaen;Incoadas;Incoadas;Incoadas;0;3;0;0
2022;Andalucía;Málaga;Incoadas;Incoadas;Incoadas;0;1;0;0
2022;Andalucía;Sevilla;Incoadas;Incoadas;Incoadas;0;6;0;0
2022;Andalucía;Almería;Archivadas;Archivadas;Archivadas;0;1;0;0
2022;Andalucía;Cádiz;Archivadas;Archivadas;Archivadas;0;1;0;0
2022;Andalucía;Almería;Judicializadas;Judicializadas;Judicializadas;0;2;0;0
2022;Andalucía;Cádiz;Judicializadas;Judicializadas;Judicializadas;0;2;0;0
2022;Andalucía;Almería;Condenatorias sin conformidad acusado;Condenatorias sin conformidad acusado;Condenatorias sin conformidad acusado;0;0;1;0
2022;Andalucía;Cádiz;Condenatorias sin conformidad acusado;Condenatorias sin conformidad acusado;Condenatorias sin conformidad acusado;0;0;21;0
2022;Andalucía;Córdoba;Condenatorias sin conformidad acusado;Condenatorias sin conformidad acusado;Condenatorias sin conformidad acusado;0;0;2;0
2022;Andalucía;Granada;Condenatorias sin conformidad acusado;Condenatorias sin conformidad acusado;Condenatorias sin conformidad acusado;0;0;6;0
2022;Andalucía;Jaen;Condenatorias sin conformidad acusado;Condenatorias sin conformidad acusado;Condenatorias sin conformidad acusado;0;0;2;0
2022;Andalucía;Málaga;Condenatorias sin conformidad acusado;Condenatorias sin conformidad acusado;Condenatorias sin conformidad acusado;0;0;4;0
2022;Andalucía;Sevilla;Condenatorias sin conformidad acusado;Condenatorias sin conformidad acusado;Condenatorias sin conformidad acusado;0;0;4;0
2022;Andalucía;Almería;Condenatorias con conformidad acusado;Condenatorias con conformidad acusado;Condenatorias con conformidad acusado;0;0;5;0
2022;Andalucía;Cádiz;Condenatorias con conformidad acusado;Condenatorias con conformidad acusado;Condenatorias con conformidad acusado;0;0;62;0
2022;Andalucía;Córdoba;Condenatorias con conformidad acusado;Condenatorias con conformidad acusado;Condenatorias con conformidad acusado;0;0;1;0
2022;Andalucía;Granada;Condenatorias con conformidad acusado;Condenatorias con conformidad acusado;Condenatorias con conformidad acusado;0;0;8;0
2022;Andalucía;Huelva;Condenatorias con conformidad acusado;Condenatorias con conformidad acusado;Condenatorias con conformidad acusado;0;0;2;0
2022;Andalucía;Jaen;Condenatorias con conformidad acusado;Condenatorias con conformidad acusado;Condenatorias con conformidad acusado;0;0;35;0
2022;Andalucía;Málaga;Condenatorias con conformidad acusado;Condenatorias con conformidad acusado;Condenatorias con conformidad acusado;0;0;29;0
2022;Andalucía;Sevilla;Condenatorias con conformidad acusado;Condenatorias con conformidad acusado;Condenatorias con conformidad acusado;0;0;39;0
2022;Andalucía;Almería;Absolutorias;Absolutorias;Absolutorias;0;0;1;0
2022;Andalucía;Cádiz;Absolutorias;Absolutorias;Absolutorias;0;0;17;0
2022;Andalucía;Córdoba;Absolutorias;Absolutorias;Absolutorias;0;0;3;0
2022;Andalucía;Granada;Absolutorias;Absolutorias;Absolutorias;0;0;2;0
2022;Andalucía;Huelva;Absolutorias;Absolutorias;Absolutorias;0;0;1;0
2022;Andalucía;Jaen;Absolutorias;Absolutorias;Absolutorias;0;0;6;0
2022;Andalucía;Málaga;Absolutorias;Absolutorias;Absolutorias;0;0;3;0
2022;Andalucía;Sevilla;Absolutorias;Absolutorias;Absolutorias;0;0;8;0
2022;Andalucía;Almería;Acusados;Acusados;Acusados;0;0;0;39
2022;Andalucía;Cádiz;Acusados;Acusados;Acusados;0;0;0;242
2022;Andalucía;Córdoba;Acusados;Acusados;Acusados;0;0;0;21
2022;Andalucía;Granada;Acusados;Acusados;Acusados;0;0;0;31
2022;Andalucía;Huelva;Acusados;Acusados;Acusados;0;0;0;21
2022;Andalucía;Jaen;Acusados;Acusados;Acusados;0;0;0;159
2022;Andalucía;Málaga;Acusados;Acusados;Acusados;0;0;0;141
2022;Andalucía;Sevilla;Acusados;Acusados;Acusados;0;0;0;141
2022;Andalucía;Almería;Condenados;Condenados;Condenados;0;0;0;6
2022;Andalucía;Cádiz;Condenados;Condenados;Condenados;0;0;0;84
2022;Andalucía;Córdoba;Condenados;Condenados;Condenados;0;0;0;2
2022;Andalucía;Granada;Condenados;Condenados;Condenados;0;0;0;20
2022;Andalucía;Huelva;Condenados;Condenados;Condenados;0;0;0;3
2022;Andalucía;Jaen;Condenados;Condenados;Condenados;0;0;0;16
2022;Andalucía;Málaga;Condenados;Condenados;Condenados;0;0;0;21
2022;Andalucía;Sevilla;Condenados;Condenados;Condenados;0;0;0;49
2022;Aragón;Huesca;Delitos contra la libertad;Amenazas/coacciones cometidos a través de las TICs (art 169 y ss y 172 y ss);Calificaciones;1;0;0;0
2022;Aragón;Teruel;Delitos contra la libertad;Amenazas/coacciones cometidos a través de las TICs (art 169 y ss y 172 y ss);Calificaciones;5;0;0;0
2022;Aragón;Zaragoza;Delitos contra la libertad;Amenazas/coacciones cometidos a través de las TICs (art 169 y ss y 172 y ss);Calificaciones;64;0;0;0
2022;Aragón;Huesca;Delitos contra la libertad;Amenazas/coacciones cometidos a través de las TICs (art 169 y ss y 172 y ss);Sentencias condenatorias;2;0;0;0
2022;Aragón;Teruel;Delitos contra la libertad;Amenazas/coacciones cometidos a través de las TICs (art 169 y ss y 172 y ss);Sentencias condenatorias;6;0;0;0
2022;Aragón;Zaragoza;Delitos contra la libertad;Amenazas/coacciones cometidos a través de las TICs (art 169 y ss y 172 y ss);Sentencias condenatorias;41;0;0;0
2022;Aragón;Huesca;Delitos contra la libertad;Amenazas/coacciones cometidos a través de las TICs (art 169 y ss y 172 y ss);Diligencias investigación;2;0;0;0
2022;Aragón;Huesca;Delitos contra la libertad;Acoso cometido a través de las TICs (art 172 ter);Calificaciones;2;0;0;0
2022;Aragón;Teruel;Delitos contra la libertad;Acoso cometido a través de las TICs (art 172 ter);Calificaciones;4;0;0;0
2022;Aragón;Zaragoza;Delitos contra la libertad;Acoso cometido a través de las TICs (art 172 ter);Calificaciones;48;0;0;0
2022;Aragón;Huesca;Delitos contra la libertad;Acoso cometido a través de las TICs (art 172 ter);Sentencias condenatorias;1;0;0;0
2022;Aragón;Teruel;Delitos contra la libertad;Acoso cometido a través de las TICs (art 172 ter);Sentencias condenatorias;3;0;0;0
2022;Aragón;Zaragoza;Delitos contra la libertad;Acoso cometido a través de las TICs (art 172 ter);Sentencias condenatorias;32;0;0;0
2022;Aragón;Zaragoza;Delitos contra la integridad moral;Trato degradante cometido a través de las TICs (art 173);Calificaciones;3;0;0;0
2022;Aragón;Zaragoza;Delitos contra la integridad moral;Trato degradante cometido a través de las TICs (art 173);Sentencias condenatorias;1;0;0;0
2022;Aragón;Teruel;Delitos contra la libertad sexual;Delitos de pornografía infantil o personas con discapacidad cometidos a través de las TICs (art 189);Calificaciones;2;0;0;0
2022;Aragón;Zaragoza;Delitos contra la libertad sexual;Delitos de pornografía infantil o personas con discapacidad cometidos a través de las TICs (art 189);Calificaciones;13;0;0;0
2022;Aragón;Huesca;Delitos contra la libertad sexual;Delitos de pornografía infantil o personas con discapacidad cometidos a través de las TICs (art 189);Sentencias condenatorias;3;0;0;0
2022;Aragón;Teruel;Delitos contra la libertad sexual;Delitos de pornografía infantil o personas con discapacidad cometidos a través de las TICs (art 189);Sentencias condenatorias;1;0;0;0
2022;Aragón;Zaragoza;Delitos contra la libertad sexual;Delitos de pornografía infantil o personas con discapacidad cometidos a través de las TICs (art 189);Sentencias condenatorias;9;0;0;0
2022;Aragón;Zaragoza;Delitos contra la libertad sexual;Cualquier otro delito contra la libertad sexual cometido a través de las TICs;Calificaciones;7;0;0;0
2022;Aragón;Zaragoza;Delitos contra la libertad sexual;Cualquier otro delito contra la libertad sexual cometido a través de las TICs;Sentencias condenatorias;5;0;0;0
2022;Aragón;Teruel;Delitos contra la intimidad;Ataques a sistemas informáticos/interceptación transmisión datos (arts 197 bis y ter);Calificaciones;1;0;0;0
2022;Aragón;Teruel;Delitos contra la intimidad;Ataques a sistemas informáticos/interceptación transmisión datos (arts 197 bis y ter);Sentencias condenatorias;1;0;0;0
2022;Aragón;Zaragoza;Delitos contra la intimidad;Difusión inconsentida de imágenes íntimas (art. 197.7 );Calificaciones;5;0;0;0
2022;Aragón;Zaragoza;Delitos contra la intimidad;Difusión inconsentida de imágenes íntimas (art. 197.7 );Sentencias condenatorias;2;0;0;0
2022;Aragón;Zaragoza;Delitos contra la intimidad;Restantes delitos de descubrimiento y revelación de secretos a través de las TICs (art 197);Calificaciones;7;0;0;0
2022;Aragón;Zaragoza;Delitos contra la intimidad;Restantes delitos de descubrimiento y revelación de secretos a través de las TICs (art 197);Sentencias condenatorias;3;0;0;0
2022;Aragón;Huesca;Delitos contra el patrimonio;Estafa cometida a través de las TICs (art 248 y 249);Calificaciones;7;0;0;0
2022;Aragón;Teruel;Delitos contra el patrimonio;Estafa cometida a través de las TICs (art 248 y 249);Calificaciones;64;0;0;0
2022;Aragón;Zaragoza;Delitos contra el patrimonio;Estafa cometida a través de las TICs (art 248 y 249);Calificaciones;686;0;0;0
2022;Aragón;Huesca;Delitos contra el patrimonio;Estafa cometida a través de las TICs (art 248 y 249);Sentencias condenatorias;21;0;0;0
2022;Aragón;Teruel;Delitos contra el patrimonio;Estafa cometida a través de las TICs (art 248 y 249);Sentencias condenatorias;53;0;0;0
2022;Aragón;Zaragoza;Delitos contra el patrimonio;Estafa cometida a través de las TICs (art 248 y 249);Sentencias condenatorias;511;0;0;0
2022;Aragón;Zaragoza;Delitos contra el patrimonio;Delitos contra la propiedad intelectual en la sociedad de la información (art 270 y ss);Calificaciones;4;0;0;0
2022;Aragón;Zaragoza;Delitos de falsedad;Falsificación a través de las TICs;Calificaciones;15;0;0;0
2022;Aragón;Zaragoza;Delitos de falsedad;Falsificación a través de las TICs;Sentencias condenatorias;9;0;0;0
2022;Aragón;Huesca;Delitos contra la constitución;Delitos de discriminación cometidos a través de las TICs (art 510);Calificaciones;1;0;0;0
2022;Aragón;Huesca;Condenatorias sin conformidad acusado;Condenatorias sin conformidad acusado;Condenatorias sin conformidad acusado;0;0;14;0
2022;Aragón;Teruel;Condenatorias sin conformidad acusado;Condenatorias sin conformidad acusado;Condenatorias sin conformidad acusado;0;0;43;0
2022;Aragón;Huesca;Condenatorias con conformidad acusado;Condenatorias con conformidad acusado;Condenatorias con conformidad acusado;0;0;10;0
2022;Aragón;Teruel;Condenatorias con conformidad acusado;Condenatorias con conformidad acusado;Condenatorias con conformidad acusado;0;0;9;0
2022;Aragón;Huesca;Absolutorias;Absolutorias;Absolutorias;0;0;3;0
2022;Aragón;Teruel;Absolutorias;Absolutorias;Absolutorias;0;0;12;0
2022;Aragón;Huesca;Acusados;Acusados;Acusados;0;0;0;32
2022;Aragón;Teruel;Acusados;Acusados;Acusados;0;0;0;71
2022;Aragón;Huesca;Condenados;Condenados;Condenados;0;0;0;26
2022;Aragón;Teruel;Condenados;Condenados;Condenados;0;0;0;56
2022;Principado de Asturias;Asturias;Delitos contra la libertad sexual;Delitos de pornografía infantil o personas con discapacidad cometidos a través de las TICs (art 189);Calificaciones;1;0;0;0
2022;Principado de Asturias;Asturias;Delitos contra el patrimonio;Estafa cometida a través de las TICs (art 248 y 249);Calificaciones;6;0;0;0
2022;Principado de Asturias;Asturias;Delitos contra el patrimonio;Estafa cometida a través de las TICs (art 248 y 249);Sentencias condenatorias;6;0;0;0
2022;Principado de Asturias;Asturias;Condenatorias sin conformidad acusado;Condenatorias sin conformidad acusado;Condenatorias sin conformidad acusado;0;0;3;0
2022;Principado de Asturias;Asturias;Condenatorias con conformidad acusado;Condenatorias con conformidad acusado;Condenatorias con conformidad acusado;0;0;3;0
2022;Principado de Asturias;Asturias;Acusados;Acusados;Acusados;0;0;0;16
2022;Principado de Asturias;Asturias;Condenados;Condenados;Condenados;0;0;0;8
2022;Islas Baleares;Illes Balears;Delitos contra la libertad;Amenazas/coacciones cometidos a través de las TICs (art 169 y ss y 172 y ss);Diligencias investigación;1;0;0;0
2022;Islas Baleares;Illes Balears;Delitos contra la libertad;Acoso cometido a través de las TICs (art 172 ter);Sentencias condenatorias;1;0;0;0
