﻿Año;CCAA;Provincia;Partido Judicial;Número parcelas rústicas;Superficie rústica (hectáreas);Valor catastral (en miles de euros)
2022;Cataluña;Barcelona;Vilafranca del Penedès;31019;49849,2657;111576,92433
2022;Cataluña;Barcelona;Badalona;531;876,0296;1214,12898
2022;Cataluña;Barcelona;Cerdanyola del Vallès;1575;3316,2339;5602,70624
2022;Cataluña;Barcelona;Barcelona;2162;1711,4883;32393,92891
2022;Cataluña;Barcelona;Gavà;4066;8119,7413;20458,81991
2022;Cataluña;Barcelona;Vilanova I la Geltrú;11171;18428,0012;150831,31905
2022;Cataluña;Barcelona;Sabadell;7109;16146,5673;49417,77978
2022;Cataluña;Barcelona;Rubí;4309;6177,528;6635,03356
2022;Cataluña;Barcelona;Sant Feliu de Llobregat;5562;8526,6012;16732,14602
2022;Cataluña;Barcelona;Cornellà de Llobregat;165;129,3488;424,53977
2022;Cataluña;Barcelona;Esplugues de Llobregat;247;485,228;932,79051
2022;Cataluña;Barcelona;"L'Hospitalet de Llobregat";77;56,3455;91,27371
2022;Cataluña;Barcelona;Mollet del Vallès;2055;2654,0322;32174,24613
2022;Cataluña;Barcelona;Terrassa;4113;13443,1252;67621,00798
2022;Cataluña;Barcelona;El Prat de Llobregat;537;813,5921;2471,83721
2022;Cataluña;Barcelona;Sant Boi de Llobregat;3114;3801,9027;10768,06755
2022;Cataluña;Barcelona;Santa Coloma de Gramenet;85;283,4889;9843,8404
2022;Castilla y León;Burgos;Briviesca;186745;168435,092;77769,87089
2022;Castilla y León;Burgos;Aranda de Duero;336660;195189,5699;278657,98404
2022;Castilla y León;Burgos;Burgos;435182;424901,9817;377982,25919
2022;Castilla y León;Burgos;Villarcayo de Merindad de Castilla la Vieja;231851;253005,8724;133293,4487
2022;Castilla y León;Burgos;Miranda de Ebro;38492;59851,5261;66923,52353
2022;Castilla y León;Burgos;Salas de los Infantes;240491;171628,4594;69728,50727
2022;Castilla y León;Burgos;Lerma;155783;134404,9324;98149,3883
2022;Extremadura;Cáceres;Plasencia;248602;353019,5614;296423,02969
2022;Extremadura;Cáceres;Logrosán;40483;197718,7108;122529,67357
2022;Extremadura;Cáceres;Coria;131875;215586,0077;204797,36597
2022;Extremadura;Cáceres;Cáceres;102430;552783,8033;229832,20928
2022;Extremadura;Cáceres;Trujillo;43580;231411,3182;104261,46583
2022;Extremadura;Cáceres;Valencia de Alcántara;14601;137160,6698;35212,84887
2022;Andalucía;Cádiz;Chiclana de la Frontera;16794;124340,4398;700160,84938
2022;Andalucía;Cádiz;Arcos de la Frontera;22236;147183,829;204331,61176
2022;Andalucía;Cádiz;Algeciras;7035;79270,0958;240525,38543
2022;Andalucía;Cádiz;Barbate;6067;40002,7742;169146,14536
2022;Andalucía;Cádiz;Ubrique;6197;46944,9878;56084,71821
2022;Andalucía;Cádiz;Cádiz;38;1218,1487;1872,5368
2022;Andalucía;Cádiz;San Roque;5560;62799,7428;217126,5144
2022;Andalucía;Cádiz;Sanlúcar de Barrameda;13750;24921,8678;183158,4679
2022;Andalucía;Cádiz;Jerez de la Frontera;9337;136526,6253;365511,08768
2022;Andalucía;Cádiz;La Línea de la Concepción;905;1478,3461;1707,4313
2022;Andalucía;Cádiz;El Puerto de Santa María;1733;12592,4876;29264,98939
2022;Andalucía;Cádiz;Puerto Real;2448;17603,1808;138612,07699
2022;Andalucía;Cádiz;Rota;2642;5501,2229;16963,69613
2022;Andalucía;Cádiz;San Fernando;250;2126,4064;2268,0547
2022;Comunidad Valenciana;Castellón/Castelló;Nules;136350;68411,4311;238083,00093
2022;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;223741;222490,8225;584628,09617
2022;Comunidad Valenciana;Castellón/Castelló;Vinaròs;149197;235273,5602;241332,19354
2022;Comunidad Valenciana;Castellón/Castelló;Segorbe;159076;108139,1957;91817,80002
2022;Comunidad Valenciana;Castellón/Castelló;Villarreal/Vila-Real;27939;8327,857;77040,87262
2022;Castilla-La Mancha;Ciudad Real;Puertollano;93783;411876,0946;179815,6795
2022;Castilla-La Mancha;Ciudad Real;Almadén;27579;172626,5481;60199,67376
2022;Castilla-La Mancha;Ciudad Real;Villanueva de los Infantes;99422;263362,3422;200448,13567
2022;Castilla-La Mancha;Ciudad Real;Alcázar de San Juan;55997;135946,4058;242989,82812
2022;Castilla-La Mancha;Ciudad Real;Ciudad Real;114807;419224,3998;452867,881
2022;Castilla-La Mancha;Ciudad Real;Almagro;31853;101928,0813;133512,87649
2022;Castilla-La Mancha;Ciudad Real;Valdepeñas;58636;163264,4298;120854,69238
2022;Castilla-La Mancha;Ciudad Real;Daimiel;40345;93746,9394;150367,20764
2022;Castilla-La Mancha;Ciudad Real;Tomelloso;42320;102899,4282;158130,00809
2022;Castilla-La Mancha;Ciudad Real;Manzanares;31558;88088,3024;118069,11435
2022;Andalucía;Córdoba;Montoro;25692;177699,0097;194593,42404
2022;Andalucía;Córdoba;Aguilar de la Frontera;9479;21376,4676;34848,22932
2022;Andalucía;Córdoba;Pozoblanco;51971;219331,9849;138794,62457
2022;Andalucía;Córdoba;Priego de Córdoba;33725;44068,0587;33490,89274
2022;Andalucía;Córdoba;Posadas;19787;160890,8699;471812,53761
2022;Andalucía;Córdoba;Baena;19591;51178,5117;58379,04969
2022;Andalucía;Córdoba;Peñarroya-Pueblonuevo;53220;264768,7595;122020,97941
2022;Andalucía;Córdoba;Lucena;43869;67985,0212;77620,67102
2022;Andalucía;Córdoba;Cabra;16662;34941,7235;27468,44678
2022;Andalucía;Córdoba;Córdoba;27838;212467,5673;364660,5874
2022;Andalucía;Córdoba;Puente Genil;6664;16227,5838;36674,19758
2022;Galicia;A Coruña;Santiago de Compostela;195703;43282,4179;431684,46522
2022;Galicia;A Coruña;Ferrol;220568;75935,1326;185903,06684
2022;Galicia;A Coruña;A Coruña;111385;35624,9163;243810,51277
2022;Galicia;A Coruña;Arzúa;157046;68989,0673;171194,03131
2022;Galicia;A Coruña;Negreira;198229;45156,057;38427,99593
2022;Galicia;A Coruña;Ribeira;82907;16012,3851;125664,03719
2022;Galicia;A Coruña;Carballo;249518;69102,5945;193188,9284
2022;Galicia;A Coruña;Corcubión;245478;68112,9041;118999,99725
2022;Galicia;A Coruña;Ortigueira;220776;51293,6251;85333,18811
2022;Galicia;A Coruña;Muros;224271;40799,415;87277,12311
2022;Galicia;A Coruña;Padrón;131590;21789,3239;157762,72114
2022;Galicia;A Coruña;Ordes;179783;71629,0989;183067,986
2022;Galicia;A Coruña;Noia;110171;20846,4175;77233,63352
2022;Castilla-La Mancha;Cuenca;Cuenca;648625;790873,6283;300299,33161
2022;Castilla-La Mancha;Cuenca;Tarancón;210815;405506,971;214244,8168
2022;Castilla-La Mancha;Cuenca;Motilla del Palancar;155413;279597,9968;222650,29703
2022;Castilla-La Mancha;Cuenca;San Clemente;124807;226772,6345;204670,40959
2022;Cataluña;Girona;Figueres;69919;129148,6507;191205,91347
2022;Cataluña;Girona;Girona;36938;78239,0127;195347,50702
2022;Cataluña;Girona;La Bisbal D´Empordà;37126;51978,5236;191887,93783
2022;Cataluña;Girona;Puigcerdà;12636;23692,2034;17728,74098
2022;Cataluña;Girona;Santa Coloma de Farners;20925;86469,0612;103953,49248
2022;Cataluña;Girona;Olot;13698;71436,4154;70247,59082
2022;Cataluña;Girona;Blanes;4073;8133,5628;6925,77083
2022;Cataluña;Girona;Sant Feliu de Guíxols;4230;10835,829;52514,61046
2022;Cataluña;Girona;Ripoll;20915;98331,1141;54313,05032
2022;Andalucía;Granada;Guadix;80541;210654,4534;183135,22738
2022;Andalucía;Granada;Santa Fe;21092;27169,505;67215,33078
2022;Andalucía;Granada;Órgiva;69879;116122,463;105694,69256
2022;Andalucía;Granada;Almuñécar;14977;16976,1055;41791,54089
2022;Andalucía;Granada;Baza;65741;168698,5647;215076,22731
2022;Andalucía;Granada;Huéscar;42586;179962,012;190059,4735
2022;Castilla-La Mancha;Guadalajara;Guadalajara;744559;592447,6682;420792,45799
2022;Castilla-La Mancha;Guadalajara;Molina de Aragón;218218;345440,6868;85218,75945
2022;Castilla-La Mancha;Guadalajara;Sigüenza;358373;263696,4876;101132,2896
2022;País Vasco;Gipuzkoa;Tolosa;0;0;0
2022;País Vasco;Gipuzkoa;Azpeitia;0;0;0
2022;País Vasco;Gipuzkoa;Bergara;0;0;0
2022;País Vasco;Gipuzkoa;Donostia-San Sebastián;0;0;0
2022;País Vasco;Gipuzkoa;Eibar;0;0;0
2022;País Vasco;Gipuzkoa;Irun;0;0;0
2022;Andalucía;Huelva;Aracena;38653;306920,2984;185717,08378
2022;Andalucía;Huelva;Huelva;25416;86877,6855;197133,16905
2022;Andalucía;Huelva;La Palma del Condado;48198;180459,5698;189157,27498
2022;Andalucía;Huelva;Ayamonte;14947;74022,0264;200862,74168
2022;Andalucía;Huelva;Moguer;25024;58861,3899;111285,90137
2022;Aragón;Huesca;Barbastro;89263;242980,2696;136558,49633
2022;Aragón;Huesca;Boltaña;66864;290759,8687;97249,34017
2022;Aragón;Huesca;Jaca;74333;327812,4848;167588,16461
2022;Aragón;Huesca;Fraga;44485;150504,0385;449409,65018
2022;Aragón;Huesca;Huesca;137275;397920,8083;615259,41141
2022;Aragón;Huesca;Monzón;67798;140459,3367;431714,2911
2022;Andalucía;Jaen;Jaén;127774;241379,0577;247958,74414
2022;Andalucía;Jaen;Alcalá la Real;56302;62921,2163;164380,82273
2022;Andalucía;Jaen;La Carolina;30245;149769,3067;91741,10728
2022;Andalucía;Jaen;Andújar;37403;164332,4827;223936,04191
2022;Andalucía;Jaen;Villacarrillo;163120;342823,7605;268838,18442
2022;Andalucía;Jaen;Baeza;27813;30841,1536;58762,59782
2022;Andalucía;Jaen;Linares;19152;43025,0733;57827,29678
2022;Andalucía;Jaen;Úbeda;47377;79294,9259;148307,77629
2022;Andalucía;Jaen;Cazorla;54535;136220,4808;101875,53228
2022;Andalucía;Jaen;Martos;57240;75079,9786;118813,88747
2022;Castilla y León;León;Cistierna;146230;167076,7904;44143,67581
2022;Castilla y León;León;León;616995;473298,029;495589,90716
2022;Castilla y León;León;La Bañeza;207717;141537,1482;231918,75654
2022;Castilla y León;León;Sahagún;83975;126748,52;101128,69645
2022;Castilla y León;León;Ponferrada;828886;293985,3431;186187,57683
2022;Castilla y León;León;Astorga;388671;229112,9085;162458,09927
2022;Castilla y León;León;Villablino;70272;98851,3437;33248,83981
2022;Cataluña;Lleida;Tremp;107477;312500,1146;121171,63206
2022;Cataluña;Lleida;Balaguer;89282;192023,8306;531040,98712
2022;Cataluña;Lleida;Lleida;132990;212348,2069;952261,24374
2022;Cataluña;Lleida;"La Seu D'Urgell";54391;157890,2038;65800,94055
2022;Cataluña;Lleida;Cervera;70479;99067,2418;241206,41747
2022;Cataluña;Lleida;Vielha e Mijaran;18097;62857,9226;20999,27058
2022;Cataluña;Lleida;Solsona;31212;163866,1939;124369,75596
2022;La Rioja;La Rioja;Haro;109699;96588,6529;191686,28057
2022;La Rioja;La Rioja;Logroño;317097;242894,4384;389257,49311
2022;La Rioja;La Rioja;Calahorra;264686;152672,7096;296812,4289
2022;Galicia;Lugo;Mondoñedo;237326;121567,3924;132839,0454
2022;Galicia;Lugo;Chantada;279535;98323,5582;156482,73671
2022;Galicia;Lugo;A Fonsagrada;133915;98956,1476;25721,31592
2022;Galicia;Lugo;Becerreá;181715;85285,6013;38153,16558
2022;Galicia;Lugo;Vilalba;338882;126083,1066;148289,93765
2022;Galicia;Lugo;Monforte de Lemos;456056;149613,5048;124432,92899
2022;Galicia;Lugo;Viveiro;188598;57688,2846;58996,2029
2022;Galicia;Lugo;Lugo;297509;153379,8008;237218,12764
2022;Galicia;Lugo;Sarria;165033;75198,0338;92714,52954
2022;Comunidad de Madrid;Madrid;Torrelaguna;120608;120921,241;39840,27536
2022;Comunidad de Madrid;Madrid;Torrejón de Ardoz;16216;29125,5457;206799,8098
2022;Comunidad de Madrid;Madrid;Navalcarnero;48886;78816,7566;204993,68974
2022;Comunidad de Madrid;Madrid;Alcalá de Henares;15954;32062,2446;128776,48563
2022;Comunidad de Madrid;Madrid;Alcobendas;18849;21211,8453;204492,15334
2022;Comunidad de Madrid;Madrid;Alcorcón;747;1527,7737;7970,67578
2022;Comunidad de Madrid;Madrid;Collado Villalba;4942;20696,5799;104276,36516
2022;Comunidad de Madrid;Madrid;Arganda del Rey;89447;97108,8456;236826,35779
2022;Comunidad de Madrid;Madrid;Aranjuez;23226;35396,5213;159501,0223
2022;Comunidad de Madrid;Madrid;Colmenar Viejo;13048;61735,4312;208418,34407
2022;Comunidad de Madrid;Madrid;Móstoles;10713;18861,665;103458,55874
2022;Comunidad de Madrid;Madrid;Valdemoro;29722;40545,8179;179104,42
2022;Comunidad de Madrid;Madrid;San Lorenzo de el Escorial;29262;61301,0678;69997,75708
2022;Comunidad de Madrid;Madrid;Coslada;1643;5172,1758;48749,53003
2022;Comunidad de Madrid;Madrid;Fuenlabrada;3255;3278,9906;33463,61
2022;Comunidad de Madrid;Madrid;Getafe;1362;4029,2593;62752,67674
2022;Comunidad de Madrid;Madrid;Leganés;1399;1433,5385;34133,28633
2022;Comunidad de Madrid;Madrid;Madrid;3711;23713,33;219307,96182
2022;Comunidad de Madrid;Madrid;Majadahonda;2373;5228,0609;29835,18718
2022;Comunidad de Madrid;Madrid;Parla;3015;5633,7156;31432,99778
2022;Comunidad de Madrid;Madrid;Pozuelo de Alarcón;169;510,8766;2986,37179
2022;Andalucía;Málaga;Antequera;40804;167427,6761;452849,9921
2022;Andalucía;Málaga;Vélez-Málaga;74464;49592,6502;576209,13597
2022;Andalucía;Málaga;Málaga;90407;143792,8271;893600,41662
2022;Andalucía;Málaga;Torrox;33270;28111,3487;289185,37148
2022;Andalucía;Málaga;Coín;32570;35704,2983;84140,69284
2022;Andalucía;Málaga;Archidona;31375;42465,9124;135890,74783
2022;Andalucía;Málaga;Marbella;8685;35391,3889;314522,58482
2022;Andalucía;Málaga;Torremolinos;461;2032,8556;1619,54013
2022;Andalucía;Málaga;Estepona;9505;28674,8602;268140,80912
2022;Andalucía;Málaga;Fuengirola;6331;10610,4664;41769,98539
2022;Región de Murcia;Murcia;Cieza;75884;110901,8665;468937,43125
2022;Región de Murcia;Murcia;Lorca;62949;201751,0819;529461,04036
2022;Región de Murcia;Murcia;Mula;36082;80030,599;286988,82964
2022;Región de Murcia;Murcia;Murcia;80613;79538,0876;1431679,48031
2022;Región de Murcia;Murcia;San Javier;17594;25659,8472;210977,52313
2022;Región de Murcia;Murcia;Totana;46528;96901,8841;485923,8145
2022;Región de Murcia;Murcia;Molina de Segura;34149;21562,3991;288569,47202
2022;Región de Murcia;Murcia;Caravaca de la Cruz;58150;227002,28;551613,49521
2022;Región de Murcia;Murcia;Cartagena;46659;76845,1585;364179,6482
2022;Región de Murcia;Murcia;Jumilla;32121;95987,3442;95798,53168
2022;Región de Murcia;Murcia;Yecla;24699;59251,5297;53438,77579
2022;Comunidad Foral de Navarra;Navarra;Estella/Lizarra;0;0;0
2022;Comunidad Foral de Navarra;Navarra;Aoiz/Agoitz;0;0;0
2022;Comunidad Foral de Navarra;Navarra;Tudela;0;0;0
2022;Comunidad Foral de Navarra;Navarra;Pamplona/Iruña;0;0;0
2022;Comunidad Foral de Navarra;Navarra;Tafalla;0;0;0
2022;Galicia;Ourense;Ourense;661926;100165,4857;176299,53194
2022;Galicia;Ourense;Ribadavia;373931;40269,3645;41932,5167
2022;Galicia;Ourense;Xinzo de Limia;286990;68581,2362;139722,33688
2022;Galicia;Ourense;Bande;390013;77306,9328;25218,78947
2022;Galicia;Ourense;O Barco de Valdeorras;276291;84461,8952;20509,20868
2022;Galicia;Ourense;O Carballiño;467569;54242,0785;24690,70546
2022;Galicia;Ourense;Celanova;339670;34361,905;26819,59987
2022;Galicia;Ourense;A Pobra de Trives;338337;125778,958;38022,66761
2022;Galicia;Ourense;Verín;456017;126732,7115;46004,57009
2022;Principado de Asturias;Asturias;Tineo;89659;85994,1075;76105,25489
2022;Principado de Asturias;Asturias;Lena;74304;89163,6755;49933,55374
2022;Principado de Asturias;Asturias;Cangas de Onís;85850;80771,6824;98931,27422
2022;Principado de Asturias;Asturias;Avilés;46448;18578,1953;124463,09992
2022;Principado de Asturias;Asturias;Grado;163978;120416,6547;73001,75034
2022;Principado de Asturias;Asturias;Siero;64638;25792,3299;47619,22589
2022;Principado de Asturias;Asturias;Valdés;136932;82569,097;72509,24492
2022;Principado de Asturias;Asturias;Llanes;98489;70082,9851;42289,48458
2022;Principado de Asturias;Asturias;Piloña;88644;40933,3209;80703,90625
2022;Principado de Asturias;Asturias;Pravia;94639;31592,3974;30536,02449
2022;Principado de Asturias;Asturias;Cangas del Narcea;135289;124805,2239;31720,37736
2022;Principado de Asturias;Asturias;Villaviciosa;90158;38007,7225;52835,17593
2022;Principado de Asturias;Asturias;Gijón;27283;17163,2683;179362,53252
2022;Principado de Asturias;Asturias;Laviana;66018;55662,6061;23220,48692
2022;Principado de Asturias;Asturias;Castropol;87978;79138,7739;78955,10237
2022;Principado de Asturias;Asturias;Langreo;20582;7199,5349;29450,82774
2022;Principado de Asturias;Asturias;Oviedo;72309;36528,1367;157560,34777
2022;Principado de Asturias;Asturias;Mieres;36806;23108,6772;45372,47061
2022;Castilla y León;Palencia;Palencia;148558;364999,3327;438057,35596
2022;Castilla y León;Palencia;Carrión de los Condes;115695;224029,3101;229844,36957
2022;Castilla y León;Palencia;Cervera de Pisuerga;134957;203090,1128;98287,43489
2022;Canarias;Las Palmas;Santa María de Guía de Gran Canaria;30649;29212,8044;154092,63695
2022;Canarias;Las Palmas;Telde;36230;22312,4018;173840,02972
2022;Canarias;Las Palmas;Puerto del Rosario;46347;160830,0944;76754,37314
2022;Canarias;Las Palmas;Arrecife;60707;77865,7133;194586,8493
2022;Canarias;Las Palmas;Arucas;37895;25498,1985;64493,75739
2022;Canarias;Las Palmas;San Bartolomé de Tirajana;19889;52292,2115;64963,26385
2022;Canarias;Las Palmas;Las Palmas de Gran Canaria;22543;11898,9637;13441,70309
2022;Galicia;Pontevedra;Lalín;384444;99635,6322;116361,9545
2022;Galicia;Pontevedra;Ponteareas;399056;61381,8262;176103,51969
2022;Galicia;Pontevedra;Vigo;140916;18765,6961;19829,99085
2022;Galicia;Pontevedra;Caldas de Reis;227778;32964,8658;79801,69804
2022;Galicia;Pontevedra;Marín;68777;5986,143;5959,88404
2022;Galicia;Pontevedra;Cambados;133571;14351,635;102727,92588
2022;Galicia;Pontevedra;Cangas;97593;10138,7121;72916,07556
2022;Galicia;Pontevedra;Vilagarcía de Arousa;85825;9623,4424;66332,28709
2022;Galicia;Pontevedra;A Estrada;245128;44187,2595;52041,45925
2022;Galicia;Pontevedra;Redondela;93724;19837,1629;29097,33216
2022;Galicia;Pontevedra;Tui;158342;29574,3712;136308,26855
2022;Galicia;Pontevedra;Pontevedra;274464;51238,497;105786,18382
2022;Galicia;Pontevedra;O Porriño;96761;11208,1837;17244,7041
2022;Castilla y León;Salamanca;Salamanca;114820;437155,4795;540296,88842
2022;Castilla y León;Salamanca;Ciudad Rodrigo;125856;283219,9101;220270,357
2022;Castilla y León;Salamanca;Vitigudino;85040;233343,7584;118723,45261
2022;Castilla y León;Salamanca;Peñaranda de Bracamonte;40457;101936,6178;193803,11348
2022;Castilla y León;Salamanca;Béjar;195348;156111,5995;128030,54674
2022;Canarias;Santa Cruz de Tenerife;Arona;35035;34398,5701;224329,0243
2022;Canarias;Santa Cruz de Tenerife;San Sebastián de la Gomera;64182;35921,618;78818,39709
2022;Canarias;Santa Cruz de Tenerife;Güímar;50034;21279,7085;112002,17499
2022;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;33642;41085,8022;186193,01788
2022;Canarias;Santa Cruz de Tenerife;Santa Cruz de la Palma;81587;26093,0369;206413,46552
2022;Canarias;Santa Cruz de Tenerife;Icod de los Vinos;39832;25312,8016;78954,52605
2022;Canarias;Santa Cruz de Tenerife;Valverde;34500;25936,1094;7506,33569
2022;Canarias;Santa Cruz de Tenerife;Los Llanos de Aridane;88476;41097,0881;139851,10558
2022;Canarias;Santa Cruz de Tenerife;La Orotava;47595;31133,3057;145398,95578
2022;Canarias;Santa Cruz de Tenerife;Puerto de la Cruz;548;269,4925;5982,09439
2022;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;24072;15807,8315;10542,49461
2022;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;31291;13674,4556;68996,34658
2022;Cantabria;Cantabria;Torrelavega;86324;84670,0639;318833,08921
2022;Cantabria;Cantabria;Laredo;41583;57464,3556;136750,03934
2022;Cantabria;Cantabria;Santoña;29969;25592,1214;143523,00737
2022;Cantabria;Cantabria;Santander;35301;14867,6192;152694,56369
2022;Cantabria;Cantabria;San Vicente de la Barquera;115119;122522,4244;129065,02451
2022;Cantabria;Cantabria;Reinosa;92559;95503,2331;73466,93377
2022;Cantabria;Cantabria;Medio Cudeyo;84842;80255,7298;275976,40356
2022;Cantabria;Cantabria;Castro-Urdiales;13820;17986,5878;47649,34681
2022;Castilla y León;Segovia;Segovia;114251;171555,5671;258646,69803
2022;Castilla y León;Segovia;Cuéllar;111710;110620,2908;158432,16173
2022;Castilla y León;Segovia;Sepúlveda;308551;247157,5354;167956,76453
2022;Castilla y León;Segovia;Santa María la Real de Nieva;79702;150428,3964;145056,65143
2022;Andalucía;Sevilla;Estepa;20874;57719,462;218780,57878
2022;Andalucía;Sevilla;Cazalla de la Sierra;12415;219730,3681;155632,4353
2022;Andalucía;Sevilla;Alajar;20646;117474,2292;242125,32151
2022;Andalucía;Sevilla;Sanlúcar la Mayor;20646;117474,2292;242125,32151
2022;Andalucía;Sevilla;Alcalá de Guadaira;2747;25765,5969;203184,62836
2022;Andalucía;Sevilla;Sevilla;21676;149796,9067;396923,34047
2022;Andalucía;Sevilla;Lora del Río;16121;101633,5272;329617,37548
2022;Andalucía;Sevilla;Osuna;19669;88420,8285;150430,54487
2022;Andalucía;Sevilla;Coria del Río;5028;56528,6075;225197,06597
2022;Andalucía;Sevilla;Marchena;22235;66218,3877;151758,14038
2022;Andalucía;Sevilla;Lebrija;10692;61933,8689;269916,08035
