﻿Año;CCAA;Provincia;Categoría;Nivel I;Nivel II;Causas sinestrialidad laboral;Diligencias de investigación;Diligencias previas incoadas;Resoluciones judiciales
2022;Andalucía;Cádiz;Diligencias de investigación archivadas;Diligencias de investigación archivadas;Diligencias de investigación archivadas;0;3;0;0
2022;Andalucía;Córdoba;Diligencias de investigación archivadas;Diligencias de investigación archivadas;Diligencias de investigación archivadas;0;36;0;0
2022;Andalucía;Granada;Diligencias de investigación archivadas;Diligencias de investigación archivadas;Diligencias de investigación archivadas;0;26;0;0
2022;Andalucía;Huelva;Diligencias de investigación archivadas;Diligencias de investigación archivadas;Diligencias de investigación archivadas;0;13;0;0
2022;Andalucía;Jaen;Diligencias de investigación archivadas;Diligencias de investigación archivadas;Diligencias de investigación archivadas;0;44;0;0
2022;Andalucía;Málaga;Diligencias de investigación archivadas;Diligencias de investigación archivadas;Diligencias de investigación archivadas;0;209;0;0
2022;Andalucía;Sevilla;Diligencias de investigación archivadas;Diligencias de investigación archivadas;Diligencias de investigación archivadas;0;344;0;0
2022;Andalucía;Almería;Diligencias de investigación terminadas con denuncia o querella;Diligencias de investigación terminadas con denuncia o querella;Diligencias de investigación terminadas con denuncia o querella;0;8;0;0
2022;Andalucía;Cádiz;Diligencias de investigación terminadas con denuncia o querella;Diligencias de investigación terminadas con denuncia o querella;Diligencias de investigación terminadas con denuncia o querella;0;1;0;0
2022;Andalucía;Córdoba;Diligencias de investigación terminadas con denuncia o querella;Diligencias de investigación terminadas con denuncia o querella;Diligencias de investigación terminadas con denuncia o querella;0;1;0;0
2022;Andalucía;Granada;Diligencias de investigación terminadas con denuncia o querella;Diligencias de investigación terminadas con denuncia o querella;Diligencias de investigación terminadas con denuncia o querella;0;5;0;0
2022;Andalucía;Huelva;Diligencias de investigación terminadas con denuncia o querella;Diligencias de investigación terminadas con denuncia o querella;Diligencias de investigación terminadas con denuncia o querella;0;7;0;0
2022;Andalucía;Jaen;Diligencias de investigación terminadas con denuncia o querella;Diligencias de investigación terminadas con denuncia o querella;Diligencias de investigación terminadas con denuncia o querella;0;2;0;0
2022;Andalucía;Málaga;Diligencias de investigación terminadas con denuncia o querella;Diligencias de investigación terminadas con denuncia o querella;Diligencias de investigación terminadas con denuncia o querella;0;9;0;0
2022;Andalucía;Sevilla;Diligencias de investigación terminadas con denuncia o querella;Diligencias de investigación terminadas con denuncia o querella;Diligencias de investigación terminadas con denuncia o querella;0;35;0;0
2022;Andalucía;Córdoba;Diligencias de investigación en trámite;Diligencias de investigación en trámite;Diligencias de investigación en trámite;0;12;0;0
2022;Andalucía;Huelva;Diligencias de investigación en trámite;Diligencias de investigación en trámite;Diligencias de investigación en trámite;0;3;0;0
2022;Andalucía;Málaga;Diligencias de investigación en trámite;Diligencias de investigación en trámite;Diligencias de investigación en trámite;0;6;0;0
2022;Andalucía;Sevilla;Diligencias de investigación en trámite;Diligencias de investigación en trámite;Diligencias de investigación en trámite;0;17;0;0
2022;Andalucía;Almería;Escritos de acusación ministerio fiscal;Escritos de acusación ministerio fiscal;Escritos de acusación ministerio fiscal;12;0;0;0
2022;Andalucía;Cádiz;Escritos de acusación ministerio fiscal;Escritos de acusación ministerio fiscal;Escritos de acusación ministerio fiscal;16;0;0;0
2022;Andalucía;Córdoba;Escritos de acusación ministerio fiscal;Escritos de acusación ministerio fiscal;Escritos de acusación ministerio fiscal;13;0;0;0
2022;Andalucía;Granada;Escritos de acusación ministerio fiscal;Escritos de acusación ministerio fiscal;Escritos de acusación ministerio fiscal;9;0;0;0
2022;Andalucía;Huelva;Escritos de acusación ministerio fiscal;Escritos de acusación ministerio fiscal;Escritos de acusación ministerio fiscal;6;0;0;0
2022;Andalucía;Jaen;Escritos de acusación ministerio fiscal;Escritos de acusación ministerio fiscal;Escritos de acusación ministerio fiscal;7;0;0;0
2022;Andalucía;Málaga;Escritos de acusación ministerio fiscal;Escritos de acusación ministerio fiscal;Escritos de acusación ministerio fiscal;28;0;0;0
2022;Andalucía;Sevilla;Escritos de acusación ministerio fiscal;Escritos de acusación ministerio fiscal;Escritos de acusación ministerio fiscal;27;0;0;0
2022;Andalucía;Almería;Registro de comunicaciones de accidentes mortales;Registro de comunicaciones de accidentes mortales;Registro de comunicaciones de accidentes mortales;11;0;0;0
2022;Andalucía;Granada;Registro de comunicaciones de accidentes mortales;Registro de comunicaciones de accidentes mortales;Registro de comunicaciones de accidentes mortales;1;0;0;0
2022;Andalucía;Málaga;Registro de comunicaciones de accidentes mortales;Registro de comunicaciones de accidentes mortales;Registro de comunicaciones de accidentes mortales;8;0;0;0
2022;Andalucía;Huelva;Autos de archivo en base al art 324 Lecr;Autos de archivo en base al art 324 Lecr;Autos de archivo en base al art 324 Lecr;0;0;0;2
2022;Andalucía;Almería;Sentencias del juzgado de lo penal;Sentencias del juzgado de lo penal;Sentencias del juzgado de lo penal;0;0;0;14
2022;Andalucía;Cádiz;Sentencias del juzgado de lo penal;Sentencias del juzgado de lo penal;Sentencias del juzgado de lo penal;0;0;0;12
2022;Andalucía;Córdoba;Sentencias del juzgado de lo penal;Sentencias del juzgado de lo penal;Sentencias del juzgado de lo penal;0;0;0;13
2022;Andalucía;Granada;Sentencias del juzgado de lo penal;Sentencias del juzgado de lo penal;Sentencias del juzgado de lo penal;0;0;0;5
2022;Andalucía;Huelva;Sentencias del juzgado de lo penal;Sentencias del juzgado de lo penal;Sentencias del juzgado de lo penal;0;0;0;4
2022;Andalucía;Jaen;Sentencias del juzgado de lo penal;Sentencias del juzgado de lo penal;Sentencias del juzgado de lo penal;0;0;0;7
2022;Andalucía;Málaga;Sentencias del juzgado de lo penal;Sentencias del juzgado de lo penal;Sentencias del juzgado de lo penal;0;0;0;16
2022;Andalucía;Sevilla;Sentencias del juzgado de lo penal;Sentencias del juzgado de lo penal;Sentencias del juzgado de lo penal;0;0;0;33
2022;Aragón;Huesca;Delito de homicidio imprudente por accidente laboral (20103);Delito de homicidio imprudente por accidente laboral (20103);Delito de homicidio imprudente por accidente laboral (20103);0;0;4;0
2022;Aragón;Zaragoza;Delito de homicidio imprudente por accidente laboral (20103);Delito de homicidio imprudente por accidente laboral (20103);Delito de homicidio imprudente por accidente laboral (20103);0;0;3;0
2022;Aragón;Huesca;Delito de lesiones imprudentes por accidente laboral (20303);Delito de lesiones imprudentes por accidente laboral (20303);Delito de lesiones imprudentes por accidente laboral (20303);0;0;36;0
2022;Aragón;Teruel;Delito de lesiones imprudentes por accidente laboral (20303);Delito de lesiones imprudentes por accidente laboral (20303);Delito de lesiones imprudentes por accidente laboral (20303);0;0;13;0
2022;Aragón;Zaragoza;Delito de lesiones imprudentes por accidente laboral (20303);Delito de lesiones imprudentes por accidente laboral (20303);Delito de lesiones imprudentes por accidente laboral (20303);0;0;138;0
2022;Aragón;Huesca;Delito de riesgo sin resultado lesivo (art. 316, 317 del cp);Delito de riesgo sin resultado lesivo (art. 316, 317 del cp);Delito de riesgo sin resultado lesivo (art. 316, 317 del cp);0;0;2;0
2022;Aragón;Teruel;Delito de riesgo sin resultado lesivo (art. 316, 317 del cp);Delito de riesgo sin resultado lesivo (art. 316, 317 del cp);Delito de riesgo sin resultado lesivo (art. 316, 317 del cp);0;0;482;0
2022;Aragón;Zaragoza;Delito de riesgo sin resultado lesivo (art. 316, 317 del cp);Delito de riesgo sin resultado lesivo (art. 316, 317 del cp);Delito de riesgo sin resultado lesivo (art. 316, 317 del cp);0;0;4;0
2022;Aragón;Huesca;Diligencias de investigación incoadas;Diligencias de investigación incoadas;Diligencias de investigación incoadas;0;1;0;0
2022;Aragón;Zaragoza;Diligencias de investigación incoadas;Diligencias de investigación incoadas;Diligencias de investigación incoadas;0;9;0;0
2022;Aragón;Huesca;Diligencias de investigación archivadas;Diligencias de investigación archivadas;Diligencias de investigación archivadas;0;1;0;0
2022;Aragón;Huesca;Diligencias de investigación terminadas con denuncia o querella;Diligencias de investigación terminadas con denuncia o querella;Diligencias de investigación terminadas con denuncia o querella;0;1;0;0
2022;Aragón;Huesca;Escritos de acusación ministerio fiscal;Escritos de acusación ministerio fiscal;Escritos de acusación ministerio fiscal;2;0;0;0
2022;Aragón;Teruel;Escritos de acusación ministerio fiscal;Escritos de acusación ministerio fiscal;Escritos de acusación ministerio fiscal;3;0;0;0
2022;Aragón;Zaragoza;Escritos de acusación ministerio fiscal;Escritos de acusación ministerio fiscal;Escritos de acusación ministerio fiscal;8;0;0;0
2022;Aragón;Huesca;Registro de comunicaciones de accidentes mortales;Registro de comunicaciones de accidentes mortales;Registro de comunicaciones de accidentes mortales;3;0;0;0
2022;Aragón;Teruel;Registro de comunicaciones de accidentes mortales;Registro de comunicaciones de accidentes mortales;Registro de comunicaciones de accidentes mortales;2;0;0;0
2022;Aragón;Zaragoza;Registro de comunicaciones de accidentes mortales;Registro de comunicaciones de accidentes mortales;Registro de comunicaciones de accidentes mortales;7;0;0;0
2022;Aragón;Teruel;Autos de archivo en base al art 324 Lecr;Autos de archivo en base al art 324 Lecr;Autos de archivo en base al art 324 Lecr;0;0;0;156
2022;Aragón;Huesca;Sentencias del juzgado de lo penal;Sentencias del juzgado de lo penal;Sentencias del juzgado de lo penal;0;0;0;3
2022;Aragón;Teruel;Sentencias del juzgado de lo penal;Sentencias del juzgado de lo penal;Sentencias del juzgado de lo penal;0;0;0;3
2022;Aragón;Zaragoza;Sentencias del juzgado de lo penal;Sentencias del juzgado de lo penal;Sentencias del juzgado de lo penal;0;0;0;8
2022;Principado de Asturias;Asturias;Delito de lesiones imprudentes por accidente laboral (20303);Delito de lesiones imprudentes por accidente laboral (20303);Delito de lesiones imprudentes por accidente laboral (20303);0;0;713;0
2022;Principado de Asturias;Asturias;Delito de riesgo sin resultado lesivo (art. 316, 317 del cp);Delito de riesgo sin resultado lesivo (art. 316, 317 del cp);Delito de riesgo sin resultado lesivo (art. 316, 317 del cp);0;0;216;0
2022;Principado de Asturias;Asturias;Diligencias de investigación incoadas;Diligencias de investigación incoadas;Diligencias de investigación incoadas;0;1;0;0
2022;Principado de Asturias;Asturias;Diligencias de investigación archivadas;Diligencias de investigación archivadas;Diligencias de investigación archivadas;0;1;0;0
2022;Principado de Asturias;Asturias;Escritos de acusación ministerio fiscal;Escritos de acusación ministerio fiscal;Escritos de acusación ministerio fiscal;15;0;0;0
2022;Principado de Asturias;Asturias;Sentencias del juzgado de lo penal;Sentencias del juzgado de lo penal;Sentencias del juzgado de lo penal;0;0;0;7
2022;Islas Baleares;Illes Balears;Delito de homicidio imprudente por accidente laboral (20103);Delito de homicidio imprudente por accidente laboral (20103);Delito de homicidio imprudente por accidente laboral (20103);0;0;2;0
2022;Islas Baleares;Illes Balears;Delito de lesiones imprudentes por accidente laboral (20303);Delito de lesiones imprudentes por accidente laboral (20303);Delito de lesiones imprudentes por accidente laboral (20303);0;0;38;0
2022;Islas Baleares;Illes Balears;Delito de riesgo sin resultado lesivo (art. 316, 317 del cp);Delito de riesgo sin resultado lesivo (art. 316, 317 del cp);Delito de riesgo sin resultado lesivo (art. 316, 317 del cp);0;0;3;0
2022;Islas Baleares;Illes Balears;Delito leve de lesiones imprudentes por accidente laboral;Delito leve de lesiones imprudentes por accidente laboral;Delito leve de lesiones imprudentes por accidente laboral;0;0;13;0
2022;Islas Baleares;Illes Balears;Diligencias de investigación incoadas;Diligencias de investigación incoadas;Diligencias de investigación incoadas;0;1;0;0
2022;Islas Baleares;Illes Balears;Diligencias de investigación archivadas;Diligencias de investigación archivadas;Diligencias de investigación archivadas;0;1;0;0
2022;Islas Baleares;Illes Balears;Diligencias de investigación terminadas con denuncia o querella;Diligencias de investigación terminadas con denuncia o querella;Diligencias de investigación terminadas con denuncia o querella;0;1;0;0
2022;Islas Baleares;Illes Balears;Escritos de acusación ministerio fiscal;Escritos de acusación ministerio fiscal;Escritos de acusación ministerio fiscal;22;0;0;0
2022;Islas Baleares;Illes Balears;Sentencias del juzgado de lo penal;Sentencias del juzgado de lo penal;Sentencias del juzgado de lo penal;0;0;0;10
2022;Canarias;Las Palmas;Delito de homicidio imprudente por accidente laboral (20103);Delito de homicidio imprudente por accidente laboral (20103);Delito de homicidio imprudente por accidente laboral (20103);0;0;10;0
2022;Canarias;Santa Cruz de Tenerife;Delito de homicidio imprudente por accidente laboral (20103);Delito de homicidio imprudente por accidente laboral (20103);Delito de homicidio imprudente por accidente laboral (20103);0;0;4;0
2022;Canarias;Las Palmas;Delito de lesiones imprudentes por accidente laboral (20303);Delito de lesiones imprudentes por accidente laboral (20303);Delito de lesiones imprudentes por accidente laboral (20303);0;0;36;0
2022;Canarias;Santa Cruz de Tenerife;Delito de lesiones imprudentes por accidente laboral (20303);Delito de lesiones imprudentes por accidente laboral (20303);Delito de lesiones imprudentes por accidente laboral (20303);0;0;22;0
2022;Canarias;Las Palmas;Delito de riesgo sin resultado lesivo (art. 316, 317 del cp);Delito de riesgo sin resultado lesivo (art. 316, 317 del cp);Delito de riesgo sin resultado lesivo (art. 316, 317 del cp);0;0;1;0
2022;Canarias;Santa Cruz de Tenerife;Delito leve de lesiones imprudentes por accidente laboral;Delito leve de lesiones imprudentes por accidente laboral;Delito leve de lesiones imprudentes por accidente laboral;0;0;976;0
2022;Canarias;Las Palmas;Diligencias de investigación incoadas;Diligencias de investigación incoadas;Diligencias de investigación incoadas;0;1;0;0
2022;Canarias;Santa Cruz de Tenerife;Diligencias de investigación incoadas;Diligencias de investigación incoadas;Diligencias de investigación incoadas;0;13;0;0
2022;Canarias;Las Palmas;Diligencias de investigación archivadas;Diligencias de investigación archivadas;Diligencias de investigación archivadas;0;1;0;0
2022;Canarias;Santa Cruz de Tenerife;Diligencias de investigación archivadas;Diligencias de investigación archivadas;Diligencias de investigación archivadas;0;8;0;0
2022;Canarias;Las Palmas;Diligencias de investigación terminadas con denuncia o querella;Diligencias de investigación terminadas con denuncia o querella;Diligencias de investigación terminadas con denuncia o querella;0;1;0;0
2022;Canarias;Santa Cruz de Tenerife;Diligencias de investigación terminadas con denuncia o querella;Diligencias de investigación terminadas con denuncia o querella;Diligencias de investigación terminadas con denuncia o querella;0;2;0;0
2022;Canarias;Santa Cruz de Tenerife;Diligencias de investigación en trámite;Diligencias de investigación en trámite;Diligencias de investigación en trámite;0;3;0;0
2022;Canarias;Las Palmas;Escritos de acusación ministerio fiscal;Escritos de acusación ministerio fiscal;Escritos de acusación ministerio fiscal;8;0;0;0
2022;Canarias;Santa Cruz de Tenerife;Escritos de acusación ministerio fiscal;Escritos de acusación ministerio fiscal;Escritos de acusación ministerio fiscal;7;0;0;0
2022;Canarias;Santa Cruz de Tenerife;Registro de comunicaciones de accidentes mortales;Registro de comunicaciones de accidentes mortales;Registro de comunicaciones de accidentes mortales;4;0;0;0
2022;Canarias;Santa Cruz de Tenerife;Autos de archivo en base al art 324 Lecr;Autos de archivo en base al art 324 Lecr;Autos de archivo en base al art 324 Lecr;0;0;0;2
2022;Canarias;Las Palmas;Sentencias del juzgado de lo penal;Sentencias del juzgado de lo penal;Sentencias del juzgado de lo penal;0;0;0;7
2022;Canarias;Santa Cruz de Tenerife;Sentencias del juzgado de lo penal;Sentencias del juzgado de lo penal;Sentencias del juzgado de lo penal;0;0;0;12
2022;Cantabria;Cantabria;Delito de homicidio imprudente por accidente laboral (20103);Delito de homicidio imprudente por accidente laboral (20103);Delito de homicidio imprudente por accidente laboral (20103);0;0;7;0
2022;Cantabria;Cantabria;Delito de lesiones imprudentes por accidente laboral (20303);Delito de lesiones imprudentes por accidente laboral (20303);Delito de lesiones imprudentes por accidente laboral (20303);0;0;33;0
2022;Cantabria;Cantabria;Diligencias de investigación incoadas;Diligencias de investigación incoadas;Diligencias de investigación incoadas;0;1;0;0
2022;Cantabria;Cantabria;Diligencias de investigación terminadas con denuncia o querella;Diligencias de investigación terminadas con denuncia o querella;Diligencias de investigación terminadas con denuncia o querella;0;1;0;0
2022;Cantabria;Cantabria;Escritos de acusación ministerio fiscal;Escritos de acusación ministerio fiscal;Escritos de acusación ministerio fiscal;5;0;0;0
2022;Cantabria;Cantabria;Registro de comunicaciones de accidentes mortales;Registro de comunicaciones de accidentes mortales;Registro de comunicaciones de accidentes mortales;3;0;0;0
2022;Cantabria;Cantabria;Sentencias del juzgado de lo penal;Sentencias del juzgado de lo penal;Sentencias del juzgado de lo penal;0;0;0;2
2022;Castilla-La Mancha;Albacete;Delito de homicidio imprudente por accidente laboral (20103);Delito de homicidio imprudente por accidente laboral (20103);Delito de homicidio imprudente por accidente laboral (20103);0;0;2;0
2022;Castilla-La Mancha;Ciudad Real;Delito de homicidio imprudente por accidente laboral (20103);Delito de homicidio imprudente por accidente laboral (20103);Delito de homicidio imprudente por accidente laboral (20103);0;0;3;0
2022;Castilla-La Mancha;Guadalajara;Delito de homicidio imprudente por accidente laboral (20103);Delito de homicidio imprudente por accidente laboral (20103);Delito de homicidio imprudente por accidente laboral (20103);0;0;5;0
2022;Castilla-La Mancha;Toledo;Delito de homicidio imprudente por accidente laboral (20103);Delito de homicidio imprudente por accidente laboral (20103);Delito de homicidio imprudente por accidente laboral (20103);0;0;3;0
2022;Castilla-La Mancha;Albacete;Delito de lesiones imprudentes por accidente laboral (20303);Delito de lesiones imprudentes por accidente laboral (20303);Delito de lesiones imprudentes por accidente laboral (20303);0;0;51;0
2022;Castilla-La Mancha;Ciudad Real;Delito de lesiones imprudentes por accidente laboral (20303);Delito de lesiones imprudentes por accidente laboral (20303);Delito de lesiones imprudentes por accidente laboral (20303);0;0;84;0
2022;Castilla-La Mancha;Cuenca;Delito de lesiones imprudentes por accidente laboral (20303);Delito de lesiones imprudentes por accidente laboral (20303);Delito de lesiones imprudentes por accidente laboral (20303);0;0;594;0
2022;Castilla-La Mancha;Guadalajara;Delito de lesiones imprudentes por accidente laboral (20303);Delito de lesiones imprudentes por accidente laboral (20303);Delito de lesiones imprudentes por accidente laboral (20303);0;0;69;0
2022;Castilla-La Mancha;Toledo;Delito de lesiones imprudentes por accidente laboral (20303);Delito de lesiones imprudentes por accidente laboral (20303);Delito de lesiones imprudentes por accidente laboral (20303);0;0;35;0
2022;Castilla-La Mancha;Albacete;Delito de riesgo sin resultado lesivo (art. 316, 317 del cp);Delito de riesgo sin resultado lesivo (art. 316, 317 del cp);Delito de riesgo sin resultado lesivo (art. 316, 317 del cp);0;0;1;0
2022;Castilla-La Mancha;Albacete;Diligencias de investigación incoadas;Diligencias de investigación incoadas;Diligencias de investigación incoadas;0;5;0;0
2022;Castilla-La Mancha;Cuenca;Diligencias de investigación incoadas;Diligencias de investigación incoadas;Diligencias de investigación incoadas;0;11;0;0
2022;Castilla-La Mancha;Guadalajara;Diligencias de investigación incoadas;Diligencias de investigación incoadas;Diligencias de investigación incoadas;0;2;0;0
2022;Castilla-La Mancha;Toledo;Diligencias de investigación incoadas;Diligencias de investigación incoadas;Diligencias de investigación incoadas;0;19;0;0
2022;Castilla-La Mancha;Albacete;Diligencias de investigación archivadas;Diligencias de investigación archivadas;Diligencias de investigación archivadas;0;5;0;0
2022;Castilla-La Mancha;Cuenca;Diligencias de investigación archivadas;Diligencias de investigación archivadas;Diligencias de investigación archivadas;0;11;0;0
2022;Castilla-La Mancha;Guadalajara;Diligencias de investigación archivadas;Diligencias de investigación archivadas;Diligencias de investigación archivadas;0;2;0;0
2022;Castilla-La Mancha;Toledo;Diligencias de investigación archivadas;Diligencias de investigación archivadas;Diligencias de investigación archivadas;0;16;0;0
2022;Castilla-La Mancha;Cuenca;Diligencias de investigación terminadas con denuncia o querella;Diligencias de investigación terminadas con denuncia o querella;Diligencias de investigación terminadas con denuncia o querella;0;4;0;0
2022;Castilla-La Mancha;Toledo;Diligencias de investigación terminadas con denuncia o querella;Diligencias de investigación terminadas con denuncia o querella;Diligencias de investigación terminadas con denuncia o querella;0;3;0;0
2022;Castilla-La Mancha;Toledo;Diligencias de investigación en trámite;Diligencias de investigación en trámite;Diligencias de investigación en trámite;0;3;0;0
2022;Castilla-La Mancha;Albacete;Escritos de acusación ministerio fiscal;Escritos de acusación ministerio fiscal;Escritos de acusación ministerio fiscal;5;0;0;0
2022;Castilla-La Mancha;Ciudad Real;Escritos de acusación ministerio fiscal;Escritos de acusación ministerio fiscal;Escritos de acusación ministerio fiscal;4;0;0;0
2022;Castilla-La Mancha;Cuenca;Escritos de acusación ministerio fiscal;Escritos de acusación ministerio fiscal;Escritos de acusación ministerio fiscal;4;0;0;0
2022;Castilla-La Mancha;Toledo;Escritos de acusación ministerio fiscal;Escritos de acusación ministerio fiscal;Escritos de acusación ministerio fiscal;9;0;0;0
2022;Castilla-La Mancha;Albacete;Registro de comunicaciones de accidentes mortales;Registro de comunicaciones de accidentes mortales;Registro de comunicaciones de accidentes mortales;2;0;0;0
2022;Castilla-La Mancha;Toledo;Registro de comunicaciones de accidentes mortales;Registro de comunicaciones de accidentes mortales;Registro de comunicaciones de accidentes mortales;3;0;0;0
2022;Castilla-La Mancha;Albacete;Sentencias del juzgado de lo penal;Sentencias del juzgado de lo penal;Sentencias del juzgado de lo penal;0;0;0;10
2022;Castilla-La Mancha;Ciudad Real;Sentencias del juzgado de lo penal;Sentencias del juzgado de lo penal;Sentencias del juzgado de lo penal;0;0;0;10
2022;Castilla-La Mancha;Cuenca;Sentencias del juzgado de lo penal;Sentencias del juzgado de lo penal;Sentencias del juzgado de lo penal;0;0;0;10
2022;Castilla-La Mancha;Guadalajara;Sentencias del juzgado de lo penal;Sentencias del juzgado de lo penal;Sentencias del juzgado de lo penal;0;0;0;3
2022;Castilla-La Mancha;Toledo;Sentencias del juzgado de lo penal;Sentencias del juzgado de lo penal;Sentencias del juzgado de lo penal;0;0;0;7
2022;Castilla y León;Ávila;Delito de homicidio imprudente por accidente laboral (20103);Delito de homicidio imprudente por accidente laboral (20103);Delito de homicidio imprudente por accidente laboral (20103);0;0;3;0
2022;Castilla y León;León;Delito de homicidio imprudente por accidente laboral (20103);Delito de homicidio imprudente por accidente laboral (20103);Delito de homicidio imprudente por accidente laboral (20103);0;0;5;0
2022;Castilla y León;Salamanca;Delito de homicidio imprudente por accidente laboral (20103);Delito de homicidio imprudente por accidente laboral (20103);Delito de homicidio imprudente por accidente laboral (20103);0;0;2;0
