﻿Año;Fecha;CCAA;Provincia;Registro Civil;Nacionalidad;Sexo;Adquisición de nacionalidad
2024;25/1/2024;Comunidad Valenciana;Valencia/València;Massamagrell;;Mujer;1
2024;11/4/2024;Andalucía;Granada;Granada;;Hombre;2
2024;14/5/2024;Islas Baleares;Illes Balears;Inca;;Mujer;1
2024;9/2/2024;Canarias;Las Palmas;Telde;;Hombre;1
2024;12/4/2024;Canarias;Santa Cruz de Tenerife;Valverde;;Hombre;1
2024;18/3/2024;Comunidad Valenciana;Alicante/Alacant;San Vicente del Raspeig/Sant Vicent del Raspeig;;Hombre;1
2024;13/3/2024;Andalucía;Cádiz;Ubrique;;Hombre;1
2024;7/6/2024;Extremadura;Cáceres;Coria;;Mujer;1
2024;4/6/2024;Islas Baleares;Illes Balears;Vilafranca de Bonany;;Mujer;1
2024;13/6/2024;Canarias;Las Palmas;Telde;;Hombre;1
2024;6/2/2024;Andalucía;Granada;Granada;;Mujer;1
2024;16/1/2024;Castilla y León;León;Bañeza (La);;Hombre;1
2024;10/1/2024;Comunidad Valenciana;Valencia/València;Moncada;;Hombre;2
2024;22/2/2024;Castilla-La Mancha;Toledo;Toledo;;Hombre;1
2024;13/5/2024;Comunidad Valenciana;Valencia/València;Quart de Poblet;;Hombre;1
2024;15/5/2024;La Rioja;La Rioja;Calahorra;;Hombre;1
2024;16/5/2024;Comunidad Valenciana;Alicante/Alacant;Altea;;Mujer;1
2024;8/5/2024;Aragón;Teruel;Teruel;;Hombre;1
2024;23/4/2024;Cataluña;Girona;Sant Feliu de Guíxols;;Hombre;1
2024;22/2/2024;Cataluña;Tarragona;Banyeres del Penedès;;Hombre;1
2024;26/2/2024;Castilla-La Mancha;Guadalajara;Sigüenza;;Hombre;1
2024;16/4/2024;Castilla y León;Palencia;Palencia;;Hombre;1
2024;8/4/2024;Comunidad de Madrid;Madrid;Colmenar Viejo;;Mujer;1
2024;6/3/2024;Comunidad Valenciana;Valencia/València;Picassent;;Mujer;1
2024;5/4/2024;Castilla-La Mancha;Toledo;Torrijos;;Mujer;1
2024;18/4/2024;Comunidad Valenciana;Valencia/València;València;;Hombre;1
2024;25/1/2024;Comunidad Valenciana;Alicante/Alacant;Gata de Gorgos;;Mujer;2
2024;17/6/2024;Andalucía;Almería;Vera;;Hombre;1
2024;1/3/2024;Comunidad Valenciana;Valencia/València;Massalavés;;Hombre;1
2024;19/3/2024;Cataluña;Barcelona;Teià;;Mujer;1
2024;23/1/2024;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;;Mujer;1
2024;21/6/2024;Cantabria;Cantabria;Santander;;Mujer;4
2024;17/6/2024;Andalucía;Málaga;Marbella;;Mujer;3
2024;27/3/2024;Andalucía;Málaga;Fuengirola;;Hombre;1
2024;5/3/2024;Castilla y León;León;León;;Mujer;2
2024;1/3/2024;Andalucía;Almería;Viator;;Hombre;1
2024;10/4/2024;Islas Baleares;Illes Balears;Maó-Mahón;;Mujer;1
2024;9/5/2024;Comunidad Valenciana;Alicante/Alacant;Ibi;;Mujer;1
2024;23/2/2024;Andalucía;Málaga;Coín;;Mujer;1
2024;14/3/2024;Castilla-La Mancha;Cuenca;Quintanar del Rey;;Hombre;5
2024;8/5/2024;Andalucía;Málaga;Marbella;;Hombre;1
2024;21/3/2024;Castilla-La Mancha;Cuenca;Cuenca;;Mujer;1
2024;18/4/2024;Andalucía;Córdoba;Priego de Córdoba;;Mujer;1
2024;18/3/2024;Comunidad Valenciana;Alicante/Alacant;Dénia;;No consta;1
2024;25/4/2024;Canarias;Santa Cruz de Tenerife;Arona;;Mujer;2
2024;25/3/2024;La Rioja;La Rioja;Arnedo;;No consta;1
2024;11/1/2024;Castilla y León;León;León;;Hombre;2
2024;10/5/2024;Comunidad Valenciana;Alicante/Alacant;Torrevieja;;Hombre;1
2024;20/6/2024;Comunidad Valenciana;Valencia/València;Sagunto/Sagunt;;Hombre;1
2024;12/3/2024;Cataluña;Barcelona;Vilafranca del Penedès;;Hombre;1
2024;18/1/2024;Andalucía;Sevilla;Estepa;;Mujer;1
2024;9/4/2024;La Rioja;La Rioja;Logroño;;Hombre;2
2024;17/6/2024;Comunidad Valenciana;Valencia/València;Mislata;;Mujer;1
2024;5/2/2024;País Vasco;Gipuzkoa;Donostia/San Sebastián;;Hombre;1
2024;5/4/2024;Cataluña;Tarragona;Valls;;Hombre;1
2024;12/3/2024;Comunidad Valenciana;Valencia/València;Mislata;;Mujer;1
2024;25/1/2024;Comunidad de Madrid;Madrid;Colmenar Viejo;;Hombre;1
2024;23/1/2024;Comunidad Valenciana;Alicante/Alacant;Benidorm;;Hombre;1
2024;18/4/2024;Castilla-La Mancha;Cuenca;Tarancón;;Mujer;1
2024;22/1/2024;Comunidad Valenciana;Alicante/Alacant;Torrevieja;;Hombre;2
2024;17/6/2024;Comunidad Valenciana;Castellón/Castelló;Vila-Real;;Mujer;1
2024;16/5/2024;Castilla y León;Segovia;Santa María la Real de Nieva;;Hombre;1
2024;4/3/2024;Castilla y León;Burgos;Miranda de Ebro;;Hombre;2
2024;1/2/2024;Castilla y León;Burgos;Villarcayo de Merindad de Castilla la Vieja;;Mujer;1
2024;7/5/2024;Canarias;Las Palmas;Yaiza;;Mujer;1
2024;31/1/2024;Cataluña;Tarragona;Vendrell (El);;Mujer;1
2024;17/4/2024;Comunidad Valenciana;Valencia/València;Llíria;;Mujer;1
2024;20/2/2024;Comunidad de Madrid;Madrid;Valdemoro;;Mujer;1
2024;8/3/2024;Región de Murcia;Murcia;Caravaca de la Cruz;;Mujer;1
2024;12/4/2024;Castilla-La Mancha;Toledo;Consuegra;;Mujer;1
2024;14/3/2024;Comunidad Valenciana;Valencia/València;Llíria;;Hombre;1
2024;9/4/2024;Comunidad Valenciana;Alicante/Alacant;Orihuela;;Hombre;1
2024;8/2/2024;Región de Murcia;Murcia;Cieza;;Hombre;1
2024;12/6/2024;Castilla-La Mancha;Guadalajara;Guadalajara;;Mujer;4
2024;18/4/2024;Comunidad Valenciana;Alicante/Alacant;Torrevieja;;No consta;1
2024;12/2/2024;Andalucía;Jaen;Alcalá la Real;;Mujer;1
2024;16/2/2024;Canarias;Santa Cruz de Tenerife;Icod de los Vinos;;Mujer;1
2024;1/3/2024;Castilla-La Mancha;Albacete;Tobarra;;Hombre;1
2024;21/2/2024;Comunidad Valenciana;Alicante/Alacant;San Vicente del Raspeig/Sant Vicent del Raspeig;;Mujer;1
2024;15/1/2024;Andalucía;Huelva;Isla Cristina;;Hombre;4
2024;1/2/2024;Andalucía;Málaga;Vélez-Málaga;;Mujer;1
2024;19/2/2024;Cataluña;Barcelona;"Sant Sadurní D'Anoia";;Hombre;2
2024;20/2/2024;Extremadura;Badajoz;Badajoz;;Hombre;1
2024;13/2/2024;Aragón;Huesca;Huesca;;Mujer;1
2024;10/6/2024;Canarias;Las Palmas;Puerto del Rosario;;Mujer;1
2024;14/3/2024;Comunidad Valenciana;Castellón/Castelló;Vinaròs;;Hombre;2
2024;16/5/2024;Andalucía;Córdoba;Lucena;;Mujer;1
2024;1/2/2024;Islas Baleares;Illes Balears;Manacor;;Mujer;1
2024;17/1/2024;Galicia;Lugo;Sarria;;Mujer;1
2024;16/1/2024;Comunidad Valenciana;Castellón/Castelló;Vinaròs;;Mujer;2
2024;15/5/2024;Comunidad Valenciana;Valencia/València;Picassent;;Mujer;1
2024;15/2/2024;Cataluña;Tarragona;Cambrils;;Hombre;1
2024;25/3/2024;Castilla-La Mancha;Toledo;Ocaña;;Mujer;2
2024;15/1/2024;Andalucía;Sevilla;Coria del Río;;Hombre;1
2024;22/3/2024;Andalucía;Huelva;Bollullos Par del Condado;;Mujer;1
2024;29/2/2024;Comunidad Valenciana;Valencia/València;Massamagrell;;Mujer;2
2024;14/3/2024;Canarias;Las Palmas;Agaete;;Hombre;1
2024;22/5/2024;Castilla y León;Salamanca;Salamanca;;Hombre;1
2024;12/6/2024;Extremadura;Cáceres;Plasencia;;Mujer;1
2024;18/5/2024;Cataluña;Barcelona;Sant Vicenç de Castellet;;Hombre;1
2024;30/1/2024;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;;Mujer;7
2024;17/4/2024;Andalucía;Granada;Órgiva;;Hombre;1
2024;1/3/2024;Galicia;Pontevedra;Cangas;;Mujer;1
2024;24/5/2024;Andalucía;Huelva;Huelva;;Mujer;2
2024;12/2/2024;Andalucía;Cádiz;Chiclana de la Frontera;;Mujer;1
2024;2/1/2024;Canarias;Santa Cruz de Tenerife;Arona;;Hombre;2
2024;13/3/2024;Aragón;Huesca;Barbastro;;Hombre;1
2024;27/2/2024;Canarias;Las Palmas;San Bartolomé de Tirajana;;Hombre;1
2024;9/5/2024;Canarias;Santa Cruz de Tenerife;Adeje;;Hombre;1
2024;9/5/2024;Islas Baleares;Illes Balears;Felanitx;;Hombre;1
2024;10/6/2024;Andalucía;Almería;Huércal-Overa;;Hombre;1
2024;5/2/2024;Cataluña;Girona;Begur;;Mujer;1
2024;31/1/2024;Comunidad de Madrid;Madrid;Navalcarnero;;Mujer;1
2024;11/6/2024;Andalucía;Almería;Carboneras;;Mujer;1
2024;2/2/2024;Castilla-La Mancha;Albacete;Almansa;;Hombre;1
2024;30/5/2024;Andalucía;Málaga;Torremolinos;;Mujer;1
2024;7/2/2024;Comunidad Valenciana;Alicante/Alacant;San Fulgencio;;Mujer;1
2024;14/3/2024;Castilla y León;Zamora;Zamora;;Hombre;1
2024;19/2/2024;Comunidad Valenciana;Alicante/Alacant;Elda;;Mujer;1
2024;17/6/2024;Andalucía;Málaga;Vélez-Málaga;;Mujer;1
2024;8/3/2024;Extremadura;Cáceres;Rosalejo;;Hombre;1
2024;23/5/2024;Andalucía;Málaga;Vélez-Málaga;;Mujer;2
2024;29/5/2024;Cataluña;Girona;Sant Feliu de Guíxols;;Hombre;1
2024;10/4/2024;Aragón;Huesca;Monzón;;Hombre;1
2024;10/5/2024;Andalucía;Granada;Churriana de la Vega;;Hombre;2
2024;8/4/2024;Andalucía;Huelva;Rociana del Condado;;Hombre;1
2024;5/3/2024;Comunidad Valenciana;Valencia/València;Alzira;;Mujer;1
2024;18/4/2024;Islas Baleares;Illes Balears;Inca;;Hombre;1
2024;22/5/2024;Cantabria;Cantabria;Medio Cudeyo;;Hombre;1
2024;29/4/2024;Andalucía;Cádiz;Jerez de la Frontera;;Mujer;1
2024;12/3/2024;Aragón;Huesca;Fraga;;Hombre;3
2024;2/1/2024;Andalucía;Almería;Huércal-Overa;;Mujer;2
2024;10/6/2024;Comunidad Valenciana;Valencia/València;Moncada;;Hombre;1
2024;11/3/2024;Cataluña;Lleida;Tremp;;Hombre;1
2024;16/5/2024;Aragón;Huesca;Monzón;;Hombre;1
2024;8/5/2024;Comunidad de Madrid;Madrid;Valdemoro;;Hombre;1
2024;6/2/2024;Andalucía;Granada;Salobreña;;Hombre;1
2024;15/2/2024;Canarias;Santa Cruz de Tenerife;Güímar;;Mujer;1
2024;16/4/2024;Castilla-La Mancha;Ciudad Real;Alcázar de San Juan;;Hombre;1
2024;22/2/2024;Cataluña;Tarragona;Reus;;No consta;2
2024;12/3/2024;Castilla-La Mancha;Ciudad Real;Alcázar de San Juan;;Mujer;2
2024;4/4/2024;Comunidad de Madrid;Madrid;Coslada;;Hombre;1
2024;14/2/2024;Aragón;Zaragoza;Ejea de los Caballeros;;Hombre;1
2024;3/5/2024;Comunidad Valenciana;Alicante/Alacant;Elda;;Hombre;1
2024;24/4/2024;Cataluña;Barcelona;Manresa;;Hombre;3
2024;16/5/2024;Andalucía;Córdoba;Montilla;;Mujer;1
2024;22/3/2024;Castilla-La Mancha;Cuenca;Cuenca;;Mujer;1
2024;3/1/2024;Comunidad de Madrid;Madrid;Majadahonda;;Mujer;1
2024;15/2/2024;Canarias;Las Palmas;Arucas;;Mujer;1
2024;23/5/2024;La Rioja;La Rioja;Pradejón;;No consta;1
2024;19/2/2024;Aragón;Teruel;Alcañiz;;Mujer;1
2024;26/2/2024;Cantabria;Cantabria;Torrelavega;;Mujer;2
2024;31/5/2024;Comunidad Valenciana;Castellón/Castelló;Nules;;Mujer;1
2024;4/6/2024;Cataluña;Girona;Sils;;Hombre;1
2024;5/1/2024;Cataluña;Barcelona;Mataró;;Hombre;1
2024;18/1/2024;Islas Baleares;Illes Balears;Manacor;;Mujer;5
2024;22/2/2024;Canarias;Santa Cruz de Tenerife;Icod de los Vinos;;Hombre;1
2024;10/1/2024;Comunidad Valenciana;Alicante/Alacant;Torrevieja;;Hombre;1
2024;4/1/2024;Principado de Asturias;Asturias;Villaviciosa;;Mujer;1
2024;7/5/2024;Cataluña;Barcelona;Santa Margarida I Els Monjos;;Hombre;1
2024;17/4/2024;Comunidad Valenciana;Valencia/València;Massamagrell;;Hombre;1
2024;7/5/2024;Aragón;Teruel;Alcañiz;;Hombre;1
2024;9/1/2024;Canarias;Las Palmas;San Bartolomé de Tirajana;;Hombre;2
2024;25/4/2024;Cantabria;Cantabria;Santander;;Hombre;2
2024;11/6/2024;La Rioja;La Rioja;Calahorra;;Mujer;2
2024;2/5/2024;Comunidad Valenciana;Alicante/Alacant;Villena;;Mujer;1
2024;30/5/2024;Aragón;Huesca;Jaca;;Hombre;1
2024;24/1/2024;Andalucía;Málaga;Estepona;;Hombre;1
2024;15/2/2024;Castilla y León;Palencia;Palencia;;Hombre;1
2024;21/3/2024;Castilla-La Mancha;Guadalajara;Guadalajara;;Mujer;2
2024;9/4/2024;Andalucía;Almería;Huércal-Overa;;Hombre;1
2024;2/5/2024;Canarias;Santa Cruz de Tenerife;Adeje;;Hombre;2
2024;16/5/2024;Andalucía;Málaga;Benalmádena;;Mujer;1
2024;4/6/2024;Comunidad Valenciana;Valencia/València;Picassent;;Mujer;2
2024;13/3/2024;Comunidad Valenciana;Alicante/Alacant;Benidorm;;Hombre;1
2024;7/2/2024;Andalucía;Almería;Albox;;Hombre;2
2024;15/4/2024;Comunidad de Madrid;Madrid;Alcobendas;;Mujer;1
2024;22/3/2024;Cataluña;Tarragona;Calafell;;Hombre;1
2024;17/6/2024;Andalucía;Almería;Huércal-Overa;;Hombre;1
2024;3/4/2024;Andalucía;Córdoba;Cabra;;Mujer;1
2024;6/6/2024;Galicia;Pontevedra;Tui;;Hombre;1
2024;8/5/2024;Cataluña;Barcelona;Manresa;;Mujer;5
2024;16/5/2024;La Rioja;La Rioja;Logroño;;Hombre;2
2024;22/5/2024;Andalucía;Málaga;Benalmádena;;Mujer;1
2024;15/1/2024;Andalucía;Huelva;Isla Cristina;;Mujer;3
2024;7/5/2024;Comunidad Valenciana;Castellón/Castelló;Alcalà de Xivert;;Mujer;1
2024;26/1/2024;Comunidad de Madrid;Madrid;Alcalá de Henares;;Mujer;1
2024;7/3/2024;Cataluña;Tarragona;Reus;;Mujer;3
2024;22/1/2024;Cantabria;Cantabria;Santoña;;Hombre;1
2024;24/6/2024;La Rioja;La Rioja;Viguera;;No consta;1
2024;19/2/2024;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;;No consta;1
2024;14/5/2024;Canarias;Las Palmas;Telde;;Mujer;1
2024;13/5/2024;Andalucía;Sevilla;Utrera;;Mujer;1
2024;18/3/2024;Andalucía;Granada;Maracena;;Mujer;1
2024;11/1/2024;Comunidad Valenciana;Alicante/Alacant;Benitachell/Poble Nou de Benitatxell (El);;Mujer;1
2024;6/6/2024;Comunidad Valenciana;Valencia/València;Requena;;Mujer;1
2024;12/1/2024;Castilla y León;Ávila;Ávila;;Mujer;1
2024;18/6/2024;Comunidad Valenciana;Alicante/Alacant;Benitachell/Poble Nou de Benitatxell (El);;Hombre;1
2024;8/1/2024;Andalucía;Granada;Santa Fe;;Mujer;1
2024;9/5/2024;Cataluña;Lleida;Cervera;;Hombre;2
2024;23/2/2024;Cataluña;Girona;Olot;;Mujer;3
2024;9/5/2024;Comunidad Valenciana;Alicante/Alacant;Calp;;No consta;2
2024;11/3/2024;Andalucía;Cádiz;Chiclana de la Frontera;;Hombre;2
2024;31/1/2024;Cataluña;Girona;Sant Feliu de Guíxols;;Hombre;1
2024;26/4/2024;Canarias;Santa Cruz de Tenerife;Icod de los Vinos;;Hombre;1
2024;27/2/2024;Andalucía;Sevilla;Utrera;;Hombre;1
2024;2/2/2024;Aragón;Huesca;Huesca;;Mujer;1
2024;12/4/2024;Extremadura;Cáceres;Plasencia;;Hombre;1
2024;24/4/2024;Comunidad Valenciana;Alicante/Alacant;Orihuela;;Hombre;2
2024;24/1/2024;Andalucía;Málaga;Torremolinos;;Mujer;1
2024;30/4/2024;Galicia;A Coruña;Negreira;;Hombre;1
2024;15/2/2024;Aragón;Zaragoza;Caspe;;Hombre;2
2024;16/1/2024;Comunidad de Madrid;Madrid;Parla;;Mujer;2
2024;28/3/2024;Cataluña;Girona;Montagut I Oix;;Hombre;1
2024;20/3/2024;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;;Mujer;2
2024;10/1/2024;Castilla y León;Ávila;Ávila;;Mujer;2
2024;25/1/2024;Andalucía;Cádiz;San Roque;;Mujer;1
2024;11/1/2024;Comunidad Valenciana;Valencia/València;Riba-Roja de Túria;;No consta;1
2024;21/3/2024;Extremadura;Badajoz;Mérida;;Mujer;1
2024;15/1/2024;Extremadura;Badajoz;Montijo;;Mujer;1
2024;27/2/2024;Castilla-La Mancha;Guadalajara;Guadalajara;;Hombre;1
2024;3/1/2024;Región de Murcia;Murcia;Alcázares (Los);;Hombre;2
2024;12/3/2024;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;;Hombre;1
2024;3/6/2024;Extremadura;Cáceres;Plasencia;;Hombre;1
2024;9/5/2024;Comunidad Valenciana;Alicante/Alacant;Calp;;Hombre;1
2024;10/1/2024;Castilla y León;Ávila;Ávila;;Hombre;1
2024;2/4/2024;Andalucía;Huelva;Ayamonte;;Mujer;1
2024;18/1/2024;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;;Hombre;1
2024;26/3/2024;Comunidad Valenciana;Alicante/Alacant;Alcoy/Alcoi;;Hombre;1
2024;21/6/2024;Castilla y León;Ávila;Ávila;;Hombre;1
2024;8/2/2024;Andalucía;Granada;Loja;;Mujer;1
2024;9/2/2024;Andalucía;Huelva;Huelva;;Mujer;4
2024;14/6/2024;Andalucía;Málaga;Antequera;;Hombre;1
2024;8/5/2024;Andalucía;Jaen;Villacarrillo;;Hombre;1
2024;16/1/2024;Comunidad Valenciana;Valencia/València;Torrent;;Hombre;1
2024;8/3/2024;Castilla-La Mancha;Cuenca;Motilla del Palancar;;Hombre;2
2024;14/3/2024;Andalucía;Málaga;Benalmádena;;Hombre;1
2024;6/5/2024;Cataluña;Lleida;Alfarràs;;Mujer;1
2024;20/5/2024;Principado de Asturias;Asturias;Oviedo;;Mujer;2
2024;25/1/2024;Castilla y León;León;Bañeza (La);;Hombre;1
2024;11/1/2024;Cantabria;Cantabria;Santander;;Mujer;3
2024;7/6/2024;Comunidad Valenciana;Castellón/Castelló;Nules;;Mujer;1
2024;14/2/2024;Andalucía;Sevilla;Carmona;;Mujer;1
2024;6/6/2024;Comunidad Valenciana;Valencia/València;Alzira;;Mujer;1
2024;10/1/2024;Comunidad Valenciana;Valencia/València;Sueca;;Mujer;1
2024;29/2/2024;Castilla y León;Ávila;Ávila;;Mujer;2
2024;20/6/2024;Islas Baleares;Illes Balears;Manacor;;Mujer;1
2024;26/2/2024;Castilla y León;Zamora;Zamora;;Hombre;1
2024;7/6/2024;Castilla y León;Palencia;Palencia;;Hombre;1
2024;6/3/2024;Cataluña;Girona;Roses;;No consta;1
2024;17/6/2024;Cataluña;Tarragona;Valls;;Mujer;1
2024;11/1/2024;Comunidad de Madrid;Madrid;Getafe;;Mujer;3
2024;18/1/2024;Andalucía;Granada;Lanjarón;;Mujer;1
2024;29/4/2024;Cataluña;Girona;Olot;;No consta;1
2024;20/2/2024;Galicia;A Coruña;Ordes;;Hombre;2
2024;3/1/2024;Comunidad Valenciana;Alicante/Alacant;Pilar de la Horadada;;Hombre;1
2024;9/2/2024;Cataluña;Barcelona;Arenys de Mar;;Mujer;2
2024;20/6/2024;Castilla y León;Burgos;Burgos;;Hombre;2
2024;19/2/2024;Andalucía;Jaen;Villanueva del Arzobispo;;Hombre;1
2024;15/4/2024;Comunidad de Madrid;Madrid;San Lorenzo de el Escorial;;Hombre;1
2024;30/4/2024;Comunidad Valenciana;Alicante/Alacant;Calp;;No consta;1
2024;29/4/2024;Comunidad de Madrid;Madrid;Coslada;;Hombre;1
2024;27/5/2024;Comunidad Valenciana;Valencia/València;Riba-Roja de Túria;;Mujer;1
2024;13/6/2024;Comunidad Valenciana;Valencia/València;Ontinyent;;Mujer;1
2024;9/1/2024;Andalucía;Granada;Órgiva;;Mujer;1
2024;24/4/2024;Cataluña;Tarragona;Vendrell (El);;Hombre;2
2024;6/2/2024;Islas Baleares;Illes Balears;Inca;;Mujer;1
2024;19/6/2024;Castilla-La Mancha;Ciudad Real;Puertollano;;Mujer;1
2024;28/2/2024;Cantabria;Cantabria;Medio Cudeyo;;Hombre;1
2024;17/5/2024;Cantabria;Cantabria;Castro-Urdiales;;Hombre;1
2024;9/4/2024;Canarias;Santa Cruz de Tenerife;Güímar;;Mujer;1
2024;3/4/2024;Andalucía;Cádiz;San Roque;;Hombre;1
2024;22/3/2024;Comunidad Valenciana;Alicante/Alacant;Pilar de la Horadada;;Hombre;1
2024;8/1/2024;Andalucía;Jaen;Santisteban del Puerto;;Hombre;1
2024;21/5/2024;Islas Baleares;Illes Balears;Ciutadella de Menorca;;Mujer;2
2024;16/5/2024;Cataluña;Lleida;Cervera;;Mujer;1
2024;6/2/2024;Comunidad de Madrid;Madrid;San Lorenzo de el Escorial;;Hombre;1
2024;28/2/2024;Comunidad Valenciana;Valencia/València;Sueca;;Mujer;1
2024;5/6/2024;Andalucía;Almería;Almería;;Mujer;3
2024;5/4/2024;Cataluña;Barcelona;Sant Feliu de Codines;;Mujer;1
2024;29/1/2024;Cataluña;Girona;Arbúcies;;Mujer;3
2024;6/6/2024;Comunidad Valenciana;Valencia/València;Gandia;;Hombre;2
2024;24/1/2024;Comunidad Valenciana;Valencia/València;Sueca;;No consta;1
