﻿Año;Mes;CCAA;Provincia;Registro Civil;Sexo;Inscripciones;Mujeres;Hombres
2023;jul.;Comunidad Valenciana;Castellón/Castelló;Torreblanca;Mujeres;1;1;0
2023;jul.;Galicia;A Coruña;Laxe;Mujeres;1;1;0
2023;oct.;Castilla-La Mancha;Guadalajara;Horche;Mujeres;1;1;0
2023;dic.;Islas Baleares;Illes Balears;Palma;Mujeres;141;141;0
2023;abr.;Galicia;A Coruña;Laxe;Mujeres;1;1;0
2023;may.;Cantabria;Cantabria;Torrelavega;No consta;0;0;0
2023;jul.;País Vasco;Bizkaia;Gernika-Lumo;Hombres;11;0;11
2023;mar.;Galicia;A Coruña;Laxe;Mujeres;1;1;0
2023;ago.;Región de Murcia;Murcia;Jumilla;Mujeres;2;2;0
2023;nov.;Cataluña;Barcelona;Sant Quirze de Besora;Mujeres;3;3;0
2023;nov.;Cataluña;Barcelona;Llagosta (La);Mujeres;1;1;0
2023;jul.;País Vasco;Bizkaia;Lemoa;Mujeres;2;2;0
2023;dic.;País Vasco;Araba/Álava;Iruña Oka/Iruña de Oca;Hombres;2;0;2
2023;feb.;Comunidad Valenciana;Castellón/Castelló;Torreblanca;Mujeres;3;3;0
2023;abr.;Cataluña;Barcelona;Sant Quirze de Besora;Mujeres;3;3;0
2023;jul.;Región de Murcia;Murcia;Jumilla;Mujeres;3;3;0
2023;ago.;Castilla-La Mancha;Guadalajara;Horche;Mujeres;2;2;0
2023;nov.;Castilla-La Mancha;Guadalajara;Horche;Mujeres;1;1;0
2023;nov.;País Vasco;Gipuzkoa;Albiztur;Mujeres;1;1;0
2023;mar.;Cataluña;Tarragona;Torredembarra;Mujeres;1;1;0
2023;feb.;Castilla-La Mancha;Toledo;Layos;Mujeres;1;1;0
2023;ago.;Cantabria;Cantabria;Torrelavega;No consta;0;0;0
2023;jun.;Castilla-La Mancha;Guadalajara;Horche;Mujeres;1;1;0
2023;jun.;Cantabria;Cantabria;Torrelavega;No consta;0;0;0
2023;may.;Extremadura;Badajoz;Hornachos;Mujeres;1;1;0
2023;mar.;Región de Murcia;Murcia;Jumilla;Mujeres;3;3;0
2023;mar.;Andalucía;Málaga;Torremolinos;No consta;0;0;0
2023;feb.;Andalucía;Málaga;Torrox;No consta;0;0;0
2023;jul.;Cataluña;Barcelona;Sant Pol de Mar;Mujeres;2;2;0
2023;nov.;País Vasco;Gipuzkoa;Lasarte-Oria;Mujeres;2;2;0
2023;jun.;Principado de Asturias;Asturias;Laviana;Mujeres;2;2;0
2023;jul.;Cataluña;Barcelona;Mollet del Vallès;Mujeres;55;55;0
2023;ago.;País Vasco;Bizkaia;Gatika;Hombres;1;0;1
2023;ago.;Galicia;Ourense;Xunqueira de Ambía;Hombres;1;0;1
2023;jul.;País Vasco;Gipuzkoa;Donostia/San Sebastián;Mujeres;104;104;0
2023;jul.;Cataluña;Barcelona;Terrassa;Hombres;94;0;94
2023;ago.;Galicia;Ourense;Peroxa (A);Mujeres;3;3;0
2023;jun.;Cataluña;Barcelona;Sant Pol de Mar;Mujeres;1;1;0
2023;jun.;Andalucía;Málaga;Torrox;No consta;0;0;0
2023;may.;Andalucía;Córdoba;Torrecampo;Mujeres;1;1;0
2023;nov.;País Vasco;Bizkaia;Balmaseda;Mujeres;1;1;0
2023;nov.;País Vasco;Gipuzkoa;Legorreta;Hombres;1;0;1
2023;nov.;Cataluña;Barcelona;Cervelló;Mujeres;1;1;0
2023;jul.;País Vasco;Araba/Álava;Oyón-Oion;Mujeres;1;1;0
2023;mar.;Aragón;Teruel;Torrecilla de Alcañiz;Mujeres;1;1;0
2023;oct.;Andalucía;Málaga;Torrox;No consta;0;0;0
2023;sept.;Andalucía;Málaga;Torrox;No consta;0;0;0
2023;jul.;Cataluña;Barcelona;Terrassa;Mujeres;88;88;0
2023;nov.;País Vasco;Gipuzkoa;Idiazabal;Mujeres;1;1;0
2023;jun.;Aragón;Teruel;Torrecilla de Alcañiz;Mujeres;1;1;0
2023;ene.;Andalucía;Jaen;Santiago-Pontones;Mujeres;1;1;0
2023;sept.;Cataluña;Barcelona;Sant Quirze de Besora;Mujeres;1;1;0
2023;mar.;Islas Baleares;Illes Balears;Son Servera;Mujeres;3;3;0
2023;dic.;Galicia;Lugo;Lugo;Hombres;98;0;98
2023;jul.;Ciudad Autónoma de Melilla;Melilla;Melilla;Mujeres;25;25;0
2023;nov.;Comunidad Foral de Navarra;Navarra;Etxarri Aranatz;Hombres;1;0;1
2023;dic.;Galicia;Lugo;Lugo;Mujeres;92;92;0
2023;abr.;Castilla-La Mancha;Toledo;Hormigos;Mujeres;1;1;0
2023;nov.;Aragón;Huesca;Torres de Barbués;No consta;0;0;0
2023;feb.;Región de Murcia;Murcia;Totana;No consta;0;0;0
2023;dic.;Comunidad Foral de Navarra;Navarra;Pamplona/Iruña;Mujeres;146;146;0
2023;nov.;Cataluña;Barcelona;"Estany (L')";Mujeres;1;1;0
2023;abr.;Principado de Asturias;Asturias;Laviana;Mujeres;6;6;0
2023;ene.;Región de Murcia;Murcia;Totana;No consta;0;0;0
2023;jul.;Cataluña;Barcelona;Sant Cugat del Vallès;Mujeres;16;16;0
2023;feb.;Extremadura;Cáceres;Torrecillas de la Tiesa;Mujeres;2;2;0
2023;feb.;Castilla-La Mancha;Toledo;Torrijos;No consta;0;0;0
2023;ene.;Extremadura;Cáceres;Torrecillas de la Tiesa;Mujeres;1;1;0
2023;jun.;Castilla-La Mancha;Toledo;Hormigos;Mujeres;1;1;0
2023;feb.;Principado de Asturias;Asturias;Laviana;Mujeres;4;4;0
2023;mar.;País Vasco;Gipuzkoa;Lasarte-Oria;Mujeres;2;2;0
2023;jul.;País Vasco;Gipuzkoa;Donostia/San Sebastián;Hombres;128;0;128
2023;ene.;Principado de Asturias;Asturias;Laviana;Mujeres;1;1;0
2023;nov.;Galicia;A Coruña;Fene;Hombres;1;0;1
2023;nov.;Cataluña;Tarragona;Perafort;Hombres;1;0;1
2023;may.;Cataluña;Tarragona;Tortosa;No consta;1;0;0
2023;jul.;Cataluña;Barcelona;Esparreguera;Mujeres;2;2;0
2023;ene.;Cataluña;Barcelona;Sant Quintí de Mediona;Mujeres;1;1;0
2023;ago.;Aragón;Huesca;Laspuña;Mujeres;1;1;0
2023;jul.;Cataluña;Barcelona;Torrelles de Llobregat;Hombres;3;0;3
2023;mar.;Cataluña;Tarragona;Tortosa;No consta;0;0;0
2023;ene.;Cataluña;Tarragona;Tortosa;No consta;1;0;0
2023;nov.;País Vasco;Bizkaia;Barrika;Hombres;1;0;1
2023;jun.;Cataluña;Tarragona;Tortosa;No consta;0;0;0
2023;feb.;Cataluña;Tarragona;Tortosa;No consta;0;0;0
2023;mar.;Principado de Asturias;Asturias;Laviana;Mujeres;3;3;0
2023;jun.;Aragón;Huesca;Laspuña;Mujeres;1;1;0
2023;nov.;Cataluña;Tarragona;Tortosa;No consta;0;0;0
2023;sept.;Cataluña;Tarragona;Tortosa;No consta;0;0;0
2023;jul.;Extremadura;Badajoz;Hornachos;Mujeres;1;1;0
2023;ago.;Cataluña;Lleida;Naut Aran;Hombres;1;0;1
2023;feb.;Andalucía;Córdoba;Torrecampo;Mujeres;2;2;0
2023;jul.;Cataluña;Barcelona;Olesa de Montserrat;Mujeres;3;3;0
2023;ene.;País Vasco;Gipuzkoa;Lasarte-Oria;Mujeres;4;4;0
2023;mar.;Andalucía;Córdoba;Torrecampo;Mujeres;2;2;0
2023;ago.;Galicia;A Coruña;Cerceda;Mujeres;2;2;0
2023;nov.;Castilla y León;Valladolid;Cigales;Mujeres;1;1;0
2023;nov.;Galicia;A Coruña;Carral;Hombres;1;0;1
2023;feb.;País Vasco;Gipuzkoa;Lasarte-Oria;Mujeres;3;3;0
2023;dic.;Galicia;A Coruña;Coruña (A);Mujeres;192;192;0
2023;dic.;Comunidad Valenciana;Castellón/Castelló;Segorbe;Mujeres;4;4;0
2023;sept.;Andalucía;Córdoba;Torrecampo;Mujeres;1;1;0
2023;ene.;Cataluña;Barcelona;Sant Pol de Mar;Mujeres;1;1;0
2023;abr.;Cataluña;Barcelona;Sant Pol de Mar;Mujeres;1;1;0
2023;jul.;Cataluña;Barcelona;Torrelles de Llobregat;Mujeres;4;4;0
2023;nov.;País Vasco;Bizkaia;Busturia;Mujeres;1;1;0
2023;nov.;Cataluña;Barcelona;Vacarisses;Hombres;1;0;1
2023;jul.;Galicia;Pontevedra;Vilagarcía de Arousa;No consta;0;0;0
2023;nov.;Andalucía;Córdoba;Torrecampo;Mujeres;1;1;0
2023;dic.;Extremadura;Badajoz;Hornachos;Mujeres;1;1;0
2023;jul.;Principado de Asturias;Asturias;Siero;Mujeres;11;11;0
2023;nov.;País Vasco;Bizkaia;Gordexola;Hombres;1;0;1
2023;nov.;Cataluña;Girona;Vilablareix;Mujeres;1;1;0
2023;oct.;Andalucía;Córdoba;Torrecampo;Mujeres;1;1;0
2023;oct.;Extremadura;Badajoz;Hornachos;Mujeres;1;1;0
2023;nov.;País Vasco;Gipuzkoa;Getaria;Mujeres;1;1;0
2023;jul.;Cataluña;Barcelona;"Hospitalet de Llobregat (L')";Mujeres;119;119;0
2023;nov.;Islas Baleares;Illes Balears;Andratx;Mujeres;1;1;0
2023;may.;Castilla-La Mancha;Toledo;Hormigos;Mujeres;1;1;0
2023;ago.;Extremadura;Badajoz;Hornachos;Mujeres;2;2;0
2023;may.;Principado de Asturias;Asturias;Laviana;Mujeres;5;5;0
2023;nov.;Islas Baleares;Illes Balears;Santa Eugènia;Mujeres;1;1;0
2023;nov.;Cataluña;Lleida;Vielha e Mijaran;Hombres;2;0;2
2023;jul.;Cataluña;Barcelona;Ripollet;Hombres;4;0;4
2023;mar.;Comunidad Valenciana;Valencia/València;"Olleria (L')";Mujeres;2;2;0
2023;jul.;Castilla-La Mancha;Toledo;Hormigos;Mujeres;1;1;0
2023;dic.;Comunidad de Madrid;Madrid;Madrid;Hombres;1074;0;1074
2023;ago.;Galicia;Pontevedra;Gondomar;Hombres;1;0;1
2023;feb.;Castilla y León;Valladolid;Traspinedo;No consta;0;0;0
2023;jul.;País Vasco;Bizkaia;Zierbena;Mujeres;1;1;0
2023;dic.;Cataluña;Tarragona;Torredembarra;Mujeres;1;1;0
2023;oct.;Andalucía;Jaen;Torreblascopedro;Mujeres;1;1;0
2023;dic.;País Vasco;Bizkaia;Bilbao;Hombres;143;0;143
2023;dic.;Andalucía;Jaen;Torreblascopedro;Mujeres;2;2;0
2023;dic.;País Vasco;Gipuzkoa;Donostia/San Sebastián;Hombres;129;0;129
2023;nov.;Castilla y León;León;Carracedelo;Hombres;2;0;2
2023;mar.;Comunidad Valenciana;Castellón/Castelló;Segorbe;Mujeres;5;5;0
2023;oct.;Principado de Asturias;Asturias;Laviana;Mujeres;2;2;0
2023;dic.;Castilla y León;Valladolid;Valladolid;Hombres;180;0;180
2023;nov.;Castilla-La Mancha;Toledo;Hormigos;Mujeres;1;1;0
2023;dic.;Extremadura;Cáceres;Torrecillas de la Tiesa;Mujeres;1;1;0
2023;dic.;Principado de Asturias;Asturias;Laviana;Mujeres;1;1;0
2023;may.;Galicia;A Coruña;Laxe;Mujeres;1;1;0
2023;ago.;Galicia;Ourense;Pereiro de Aguiar (O);Hombres;2;0;2
2023;dic.;Cataluña;Barcelona;Barcelona;Mujeres;721;721;0
2023;nov.;Comunidad Valenciana;Castellón/Castelló;Traiguera;No consta;0;0;0
2023;sept.;Cataluña;Tarragona;Torredembarra;Mujeres;4;4;0
2023;jul.;Cataluña;Barcelona;Sant Adrià de Besòs;Mujeres;4;4;0
2023;ago.;País Vasco;Gipuzkoa;Errenteria;Hombres;7;0;7
2023;nov.;Castilla y León;Valladolid;Castrillo-Tejeriego;Hombres;1;0;1
2023;abr.;Comunidad Valenciana;Castellón/Castelló;Segorbe;Mujeres;3;3;0
2023;feb.;Cataluña;Barcelona;Sant Pol de Mar;Mujeres;2;2;0
2023;sept.;Galicia;A Coruña;Laxe;Mujeres;2;2;0
2023;dic.;Galicia;Pontevedra;Vigo;Mujeres;221;221;0
2023;jul.;Galicia;A Coruña;Oleiros;Mujeres;12;12;0
2023;sept.;Andalucía;Málaga;Torremolinos;No consta;0;0;0
2023;dic.;Galicia;A Coruña;Teo;Mujeres;5;5;0
2023;jun.;Andalucía;Jaen;Sorihuela del Guadalimar;Mujeres;1;1;0
2023;oct.;Andalucía;Málaga;Torremolinos;No consta;0;0;0
2023;jun.;Andalucía;Cádiz;Trebujena;No consta;1;0;0
2023;nov.;Comunidad Foral de Navarra;Navarra;Huarte/Uharte;Hombres;1;0;1
2023;dic.;Islas Baleares;Illes Balears;Son Servera;Mujeres;1;1;0
2023;feb.;Principado de Asturias;Asturias;Siero;Mujeres;10;10;0
2023;feb.;Castilla-La Mancha;Guadalajara;Horche;Mujeres;1;1;0
2023;jul.;País Vasco;Gipuzkoa;Tolosa;Mujeres;12;12;0
2023;nov.;Cataluña;Barcelona;Tordera;Hombres;1;0;1
2023;jul.;País Vasco;Gipuzkoa;Hernani;Mujeres;2;2;0
2023;dic.;Cataluña;Lleida;Sidamon;Mujeres;1;1;0
2023;jul.;Galicia;Pontevedra;Nigrán;Hombres;4;0;4
2023;feb.;Castilla-La Mancha;Toledo;Ventas de Retamosa (Las);Mujeres;1;1;0
2023;jul.;País Vasco;Gipuzkoa;Pasaia;Hombres;2;0;2
2023;may.;Extremadura;Cáceres;Torrecillas de la Tiesa;Mujeres;2;2;0
2023;sept.;Región de Murcia;Murcia;Totana;No consta;0;0;0
2023;ene.;Cataluña;Barcelona;Sant Quirze de Besora;Mujeres;2;2;0
2023;may.;Comunidad Valenciana;Valencia/València;Torrent;No consta;0;0;0
2023;jun.;Comunidad Valenciana;Valencia/València;Torrent;No consta;0;0;0
2023;jun.;Comunidad Valenciana;Valencia/València;"Olleria (L')";Mujeres;5;5;0
2023;oct.;Cataluña;Lleida;Sort;Mujeres;1;1;0
2023;nov.;Cataluña;Girona;Sant Gregori;Mujeres;1;1;0
2023;mar.;Comunidad Valenciana;Valencia/València;Torrent;No consta;0;0;0
2023;nov.;Galicia;Pontevedra;Lama (A);Hombres;1;0;1
2023;nov.;Galicia;A Coruña;Ares;Mujeres;2;2;0
2023;abr.;Comunidad Valenciana;Valencia/València;Torrent;No consta;0;0;0
2023;ago.;Comunidad Valenciana;Valencia/València;Torrent;No consta;0;0;0
2023;ene.;Castilla-La Mancha;Toledo;Hormigos;Mujeres;1;1;0
2023;mar.;Región de Murcia;Murcia;Totana;No consta;0;0;0
2023;abr.;Región de Murcia;Murcia;Totana;No consta;0;0;0
2023;mar.;Castilla-La Mancha;Toledo;Hormigos;Mujeres;1;1;0
2023;dic.;Cataluña;Barcelona;"Estany (L')";Mujeres;1;1;0
2023;ene.;Región de Murcia;Murcia;Jumilla;Mujeres;5;5;0
2023;nov.;Comunidad Valenciana;Valencia/València;Torrent;No consta;0;0;0
2023;oct.;Comunidad Valenciana;Valencia/València;Torrent;No consta;0;0;0
2023;dic.;Comunidad Foral de Navarra;Navarra;Pamplona/Iruña;Hombres;154;0;154
2023;dic.;Comunidad Valenciana;Valencia/València;Torrent;No consta;0;0;0
2023;ago.;Región de Murcia;Murcia;Totana;No consta;0;0;0
2023;dic.;Galicia;Pontevedra;Vigo;Hombres;211;0;211
2023;jun.;Extremadura;Cáceres;Torrecillas de la Tiesa;Mujeres;1;1;0
2023;jul.;Principado de Asturias;Asturias;Laviana;Mujeres;2;2;0
2023;ago.;Principado de Asturias;Asturias;Laviana;Mujeres;5;5;0
2023;nov.;Cataluña;Barcelona;Arenys de Munt;Mujeres;1;1;0
2023;nov.;Islas Baleares;Illes Balears;Algaida;Mujeres;1;1;0
2023;dic.;País Vasco;Bizkaia;Zamudio;Mujeres;3;3;0
2023;dic.;Galicia;A Coruña;Touro;No consta;0;0;0
2023;sept.;Comunidad Valenciana;Valencia/València;Tous;No consta;0;0;0
2023;jul.;Cataluña;Barcelona;Montcada I Reixac;Hombres;2;0;2
2023;oct.;Extremadura;Cáceres;Torrecillas de la Tiesa;Mujeres;2;2;0
2023;sept.;Principado de Asturias;Asturias;Laviana;Mujeres;1;1;0
2023;feb.;Galicia;Lugo;Trabada;No consta;0;0;0
2023;oct.;Región de Murcia;Murcia;Totana;No consta;0;0;0
2023;nov.;Principado de Asturias;Asturias;Laviana;Mujeres;3;3;0
2023;ene.;Andalucía;Jaen;Torreblascopedro;Mujeres;1;1;0
2023;feb.;Comunidad Valenciana;Valencia/València;Torrent;No consta;0;0;0
2023;oct.;Principado de Asturias;Asturias;Siero;Mujeres;15;15;0
2023;dic.;Cataluña;Barcelona;Barcelona;Hombres;674;0;674
2023;ago.;Cataluña;Barcelona;Prat de Llobregat (El);Mujeres;6;6;0
2023;oct.;Cataluña;Barcelona;"Estany (L')";Mujeres;2;2;0
2023;ago.;País Vasco;Bizkaia;Mañaria;Hombres;1;0;1
2023;jul.;Cataluña;Barcelona;Viladecans;Hombres;23;0;23
2023;dic.;Región de Murcia;Murcia;Jumilla;Mujeres;3;3;0
2023;ene.;Comunidad Valenciana;Valencia/València;Torrent;No consta;0;0;0
2023;dic.;Cataluña;Barcelona;Terrassa;Mujeres;119;119;0
2023;nov.;Castilla-La Mancha;Toledo;Toledo;No consta;0;0;0
2023;oct.;Cataluña;Barcelona;Sant Martí Sarroca;Mujeres;1;1;0
2023;oct.;Castilla-La Mancha;Toledo;Toledo;No consta;0;0;0
2023;sept.;Comunidad de Madrid;Madrid;Leganés;Mujeres;32;32;0
2023;sept.;Comunidad Valenciana;Castellón/Castelló;Sant Mateu;Mujeres;1;1;0
2023;jul.;Castilla-La Mancha;Toledo;Toledo;No consta;0;0;0
2023;abr.;País Vasco;Gipuzkoa;Hondarribia;Mujeres;6;6;0
2023;oct.;Comunidad de Madrid;Madrid;Leganés;Mujeres;46;46;0
2023;jun.;Comunidad de Madrid;Madrid;Leganés;Mujeres;25;25;0
2023;jul.;Cataluña;Barcelona;Sant Fost de Campsentelles;Hombres;3;0;3
2023;ene.;Extremadura;Cáceres;Torrejoncillo;Mujeres;1;1;0
2023;ago.;Castilla-La Mancha;Toledo;Toledo;No consta;0;0;0
2023;dic.;Región de Murcia;Murcia;Fuente Álamo de Murcia;Mujeres;3;3;0
2023;jun.;Comunidad Valenciana;Alicante/Alacant;Fondó de les Neus, el/Hondón de las Nieves;Mujeres;1;1;0
2023;sept.;Castilla-La Mancha;Toledo;Toledo;No consta;0;0;0
2023;dic.;Galicia;A Coruña;Ames;Hombres;5;0;5
2023;ago.;Cataluña;Barcelona;Sant Llorenç Savall;Hombres;1;0;1
2023;feb.;Comunidad Valenciana;Castellón/Castelló;Sant Mateu;Mujeres;1;1;0
2023;mar.;Comunidad de Madrid;Madrid;Torrejón de Ardoz;Mujeres;46;46;0
2023;oct.;Cataluña;Tarragona;"Espluga de Francolí (L')";Mujeres;1;1;0
2023;dic.;Cataluña;Girona;Llambilles;Hombres;1;0;1
2023;dic.;Islas Baleares;Illes Balears;Santa Eulària des Riu;Hombres;6;0;6
2023;mar.;Extremadura;Cáceres;Torrejoncillo;Mujeres;2;2;0
2023;dic.;Cataluña;Barcelona;Badalona;Mujeres;116;116;0
2023;dic.;País Vasco;Gipuzkoa;Tolosa;Mujeres;11;11;0
2023;dic.;Cataluña;Barcelona;Vallirana;Hombres;4;0;4
2023;dic.;Comunidad Foral de Navarra;Navarra;Mendavia;Hombres;1;0;1
2023;jul.;Cataluña;Tarragona;Pallaresos (Els);Hombres;2;0;2
2023;feb.;Extremadura;Cáceres;Torrejoncillo;Mujeres;2;2;0
2023;dic.;País Vasco;Bizkaia;Barakaldo;Hombres;85;0;85
2023;may.;Comunidad de Madrid;Madrid;Leganés;Mujeres;44;44;0
2023;mar.;Comunidad Valenciana;Alicante/Alacant;Fondó de les Neus, el/Hondón de las Nieves;Mujeres;3;3;0
2023;ene.;Comunidad de Madrid;Madrid;Leganés;Mujeres;56;56;0
2023;dic.;Ciudad Autónoma de Melilla;Melilla;Melilla;Mujeres;22;22;0
2023;ago.;País Vasco;Bizkaia;Ermua;Hombres;2;0;2
2023;dic.;Cataluña;Tarragona;"Ametlla de Mar (L')";Hombres;4;0;4
2023;feb.;Cataluña;Barcelona;Sant Martí Sarroca;Mujeres;1;1;0
2023;jul.;Cataluña;Barcelona;Sant Adrià de Besòs;Hombres;4;0;4
2023;jul.;País Vasco;Bizkaia;Gorliz;Hombres;10;0;10
2023;oct.;Extremadura;Cáceres;Torrejoncillo;Mujeres;2;2;0
2023;jul.;Galicia;A Coruña;Teo;Mujeres;4;4;0
2023;jul.;Cataluña;Barcelona;Montcada I Reixac;Mujeres;3;3;0
2023;dic.;Galicia;A Coruña;Carballo;Hombres;6;0;6
2023;may.;País Vasco;Gipuzkoa;Legazpi;Mujeres;1;1;0
2023;dic.;Galicia;A Coruña;Carballo;Mujeres;8;8;0
2023;dic.;País Vasco;Gipuzkoa;Andoain;Mujeres;4;4;0
2023;may.;Extremadura;Cáceres;Torrejoncillo;Mujeres;2;2;0
2023;oct.;Andalucía;Cádiz;Setenil de las Bodegas;Mujeres;1;1;0
2023;jul.;País Vasco;Bizkaia;Bedia;Mujeres;1;1;0
2023;dic.;Castilla-La Mancha;Ciudad Real;Tomelloso;Hombres;23;0;23
2023;abr.;Castilla-La Mancha;Toledo;Toledo;No consta;0;0;0
2023;may.;Castilla-La Mancha;Toledo;Toledo;No consta;0;0;0
2023;jul.;Comunidad de Madrid;Madrid;Leganés;Mujeres;39;39;0
2023;ene.;Castilla y León;Segovia;Segovia;Mujeres;50;50;0
2023;jun.;Castilla-La Mancha;Toledo;Toledo;No consta;0;0;0
2023;jul.;Región de Murcia;Murcia;Torres de Cotillas (Las);Hombres;2;0;2
2023;jul.;País Vasco;Bizkaia;Gorliz;Mujeres;14;14;0
2023;dic.;País Vasco;Gipuzkoa;Tolosa;Hombres;15;0;15
2023;ene.;Castilla-La Mancha;Toledo;Toledo;No consta;0;0;0
2023;feb.;Castilla-La Mancha;Toledo;Toledo;No consta;0;0;0
2023;dic.;Cataluña;Barcelona;Molins de Rei;Mujeres;8;8;0
2023;jul.;País Vasco;Bizkaia;Arrigorriaga;Hombres;2;0;2
2023;dic.;Cataluña;Barcelona;Cerdanyola del Vallès;Hombres;4;0;4
