﻿Año;CCAA;Provincia;Tipo Unidad Organizativa;Unidad Organizativa;Unidad Funcional;Sexo;Rango edad;Posición;Categoría;Situación puesto;Fiscales
2023;Órganos Centrales;Fiscalía General del Estado;Fiscalía General del Estado;Fiscal de Sala Contra la Violencia Sobre la Mujer;Fiscal de Sala Contra la Violencia Sobre la Mujer;Mujer;[50-59];Fiscal;Fiscales 2 Categoría;Otro;1
2023;Órganos Centrales;Fiscalía General del Estado;Fiscalía General del Estado;Fiscal Sala Contra Delitos Orden. Territorio, PPH, MA e IF;Fiscal Sala Contra Delitos Orden. Territorio, PPH, MA e IF;Hombre;[70-72];Fiscal de Sala;Fiscales 1 Categoría;Titular;1
2023;Órganos Centrales;Fiscalía General del Estado;Fiscalía General del Estado;Fiscal Sala Contra Delitos Orden. Territorio, PPH, MA e IF;Fiscal Sala Contra Delitos Orden. Territorio, PPH, MA e IF;Mujer;[60-69];Fiscal;Fiscales 2 Categoría;Titular;1
2023;Órganos Centrales;Fiscalía General del Estado;Fiscalía General del Estado;Fiscal Sala Contra Delitos Orden. Territorio, PPH, MA e IF;Fiscal Sala Contra Delitos Orden. Territorio, PPH, MA e IF;Mujer;[50-59];Fiscal;Fiscales 2 Categoría;Titular;2
2023;Órganos Centrales;Fiscalía General del Estado;Fiscalía General del Estado;Fiscal de Sala de Menores;Fiscal de Sala de Menores;Hombre;[60-69];Fiscal de Sala;Fiscales 1 Categoría;Vacante;1
2023;Órganos Centrales;Fiscalía General del Estado;Fiscalía General del Estado;Fiscal de Sala de Menores;Fiscal de Sala de Menores;Hombre;[60-69];Fiscal;Fiscales 2 Categoría;Titular;1
2023;Órganos Centrales;Fiscalía General del Estado;Fiscalía General del Estado;Fiscal de Sala de Menores;Fiscal de Sala de Menores;Mujer;[50-59];Fiscal;Fiscales 2 Categoría;Titular;1
2023;Órganos Centrales;Fiscalía General del Estado;Fiscalía General del Estado;Fiscal de Sala de Siniestralidad Laboral;Fiscal de Sala de Siniestralidad Laboral;Hombre;[60-69];Fiscal de Sala;Fiscales 1 Categoría;Titular;1
2023;Órganos Centrales;Fiscalía General del Estado;Fiscalía General del Estado;Fiscal de Sala de Siniestralidad Laboral;Fiscal de Sala de Siniestralidad Laboral;Mujer;[50-59];Fiscal;Fiscales 2 Categoría;Titular;1
2023;Órganos Centrales;Fiscalía General del Estado;Fiscalía General del Estado;Fiscal de Sala de Siniestralidad Laboral;Fiscal de Sala de Siniestralidad Laboral;Hombre;[50-59];Fiscal;Fiscales 2 Categoría;Titular;1
2023;Órganos Centrales;Fiscalía General del Estado;Fiscalía General del Estado;Fiscal de Sala de Seguridad Vial;Fiscal de Sala de Seguridad Vial;Hombre;[60-69];Fiscal de Sala;Fiscales 1 Categoría;Titular;1
2023;Órganos Centrales;Fiscalía General del Estado;Fiscalía General del Estado;Fiscal de Sala de Seguridad Vial;Fiscal de Sala de Seguridad Vial;Hombre;[50-59];Fiscal;Fiscales 2 Categoría;Titular;1
2023;Órganos Centrales;Fiscalía General del Estado;Fiscalía General del Estado;Fiscal de Sala de Seguridad Vial;Fiscal de Sala de Seguridad Vial;Mujer;[50-59];Fiscal;Fiscales 2 Categoría;Titular;1
2023;Órganos Centrales;Fiscalía General del Estado;Fiscalía General del Estado;Fiscal de Sala de Extranjeria;Fiscal de Sala de Extranjeria;Hombre;[50-59];Fiscal de Sala;Fiscales 1 Categoría;Titular;1
2023;Órganos Centrales;Fiscalía General del Estado;Fiscalía General del Estado;Fiscal de Sala de Extranjeria;Fiscal de Sala de Extranjeria;Mujer;[50-59];Fiscal;Fiscales 2 Categoría;Titular;1
2023;Órganos Centrales;Fiscalía General del Estado;Fiscalía General del Estado;Fiscal de Sala de Extranjeria;Fiscal de Sala de Extranjeria;Mujer;[40-49];Fiscal;Fiscales 2 Categoría;Titular;1
2023;Órganos Centrales;Fiscalía General del Estado;Fiscalía General del Estado;Fiscal de Sala Protección de Personas Discapacidad y Mayores;Fiscal de Sala Protección de Personas Discapacidad y Mayores;Mujer;[60-69];Fiscal de Sala;Fiscales 1 Categoría;Titular;1
2023;Órganos Centrales;Fiscalía General del Estado;Fiscalía General del Estado;Fiscal de Sala Protección de Personas Discapacidad y Mayores;Fiscal de Sala Protección de Personas Discapacidad y Mayores;Mujer;[50-59];Fiscal;Fiscales 2 Categoría;Titular;1
2023;Órganos Centrales;Fiscalía General del Estado;Fiscalía General del Estado;Fiscal de Sala Protección de Personas Discapacidad y Mayores;Fiscal de Sala Protección de Personas Discapacidad y Mayores;Hombre;[40-49];Fiscal;Fiscales 2 Categoría;Titular;1
2023;Órganos Centrales;Fiscalía General del Estado;Fiscalía General del Estado;Fiscal de Sala de Criminalidad Informática;Fiscal de Sala de Criminalidad Informática;Mujer;[60-69];Fiscal de Sala;Fiscales 1 Categoría;Titular;1
2023;Órganos Centrales;Fiscalía General del Estado;Fiscalía General del Estado;Fiscal de Sala de Criminalidad Informática;Fiscal de Sala de Criminalidad Informática;Mujer;[60-69];Fiscal;Fiscales 2 Categoría;Titular;1
2023;Órganos Centrales;Fiscalía General del Estado;Fiscalía General del Estado;Fiscal de Sala de Criminalidad Informática;Fiscal de Sala de Criminalidad Informática;Mujer;[40-49];Fiscal;Fiscales 2 Categoría;Titular;1
2023;Órganos Centrales;Fiscalía General del Estado;Fiscalía General del Estado;Fiscal de Sala de Cooperación Internacional;Fiscal de Sala de Cooperación Internacional;Hombre;[60-69];Fiscal de Sala;Fiscales 1 Categoría;Titular;1
2023;Órganos Centrales;Fiscalía General del Estado;Fiscalía General del Estado;Fiscal de Sala de Cooperación Internacional;Fiscal de Sala de Cooperación Internacional;Mujer;[50-59];Fiscal;Fiscales 2 Categoría;Titular;2
2023;Órganos Centrales;Fiscalía General del Estado;Fiscalía General del Estado;Fiscal de Sala de Cooperación Internacional;Fiscal de Sala de Cooperación Internacional;Hombre;[50-59];Fiscal;Fiscales 2 Categoría;Otro;1
2023;Órganos Centrales;Fiscalía Ante Tribunal Constitucional;Fiscalía Ante Tribunal Constitucional;Fiscalía Ante el Tribunal Constitucional;Fiscalía Ante el Tribunal Constitucional;Hombre;[60-69];Fiscal Jefe;Fiscales 1 Categoría;Titular;1
2023;Órganos Centrales;Fiscalía Ante Tribunal Constitucional;Fiscalía Ante Tribunal Constitucional;Fiscalía Ante el Tribunal Constitucional;Fiscalía Ante el Tribunal Constitucional;Hombre;[60-69];Teniente Fiscal;Fiscales 2 Categoría;Titular;1
2023;Órganos Centrales;Fiscalía Ante Tribunal Constitucional;Fiscalía Ante Tribunal Constitucional;Fiscalía Ante el Tribunal Constitucional;Fiscalía Ante el Tribunal Constitucional;Hombre;[60-69];Fiscal;Fiscales 2 Categoría;Titular;3
2023;Órganos Centrales;Fiscalía Ante Tribunal Constitucional;Fiscalía Ante Tribunal Constitucional;Fiscalía Ante el Tribunal Constitucional;Fiscalía Ante el Tribunal Constitucional;Mujer;[60-69];Fiscal;Fiscales 2 Categoría;Titular;3
2023;Órganos Centrales;Fiscalía Ante Tribunal Constitucional;Fiscalía Ante Tribunal Constitucional;Fiscalía Ante el Tribunal Constitucional;Fiscalía Ante el Tribunal Constitucional;Hombre;[70-72];Fiscal;Fiscales 2 Categoría;Titular;1
2023;Órganos Centrales;Fiscalía Ante Tribunal Constitucional;Fiscalía Ante Tribunal Constitucional;Fiscalía Ante el Tribunal Constitucional;Fiscalía Ante el Tribunal Constitucional;Hombre;[70-72];Fiscal de Sala;Fiscales 1 Categoría;Otro;1
2023;Órganos Centrales;Fiscalía del Tribunal de Cuentas;Fiscalía del Tribunal de Cuentas;Fiscalía del Tribunal de Cuentas;Fiscalía del Tribunal de Cuentas;Hombre;[60-69];Fiscal Jefe;Fiscales 1 Categoría;Titular;1
2023;Órganos Centrales;Fiscalía del Tribunal de Cuentas;Fiscalía del Tribunal de Cuentas;Fiscalía del Tribunal de Cuentas;Fiscalía del Tribunal de Cuentas;Mujer;[60-69];Teniente Fiscal;Fiscales 2 Categoría;Titular;1
2023;Órganos Centrales;Fiscalía del Tribunal de Cuentas;Fiscalía del Tribunal de Cuentas;Fiscalía del Tribunal de Cuentas;Fiscalía del Tribunal de Cuentas;Hombre;[60-69];Fiscal;Fiscales 2 Categoría;Titular;2
2023;Órganos Centrales;Fiscalía del Tribunal de Cuentas;Fiscalía del Tribunal de Cuentas;Fiscalía del Tribunal de Cuentas;Fiscalía del Tribunal de Cuentas;Hombre;[60-69];Fiscal;Fiscales 2 Categoría;Reserva Comisión de Servicios;1
2023;Órganos Centrales;Fiscalía del Tribunal de Cuentas;Fiscalía del Tribunal de Cuentas;Fiscalía del Tribunal de Cuentas;Fiscalía del Tribunal de Cuentas;Hombre;[60-69];Fiscal;Fiscales 2 Categoría;Otro;1
2023;Órganos Centrales;Fiscalía del Tribunal de Cuentas;Fiscalía del Tribunal de Cuentas;Fiscalía del Tribunal de Cuentas;Fiscalía del Tribunal de Cuentas;Mujer;[60-69];Fiscal;Fiscales 2 Categoría;Reserva Comisión Plaza de Destacado;1
2023;Órganos Centrales;Fiscalía Antidroga;Fiscalía Antidroga;Fiscalía Antidroga;Fiscalía Antidroga;Mujer;[60-69];Fiscal Jefe;Fiscales 1 Categoría;Titular;1
2023;Órganos Centrales;Fiscalía Antidroga;Fiscalía Antidroga;Fiscalía Antidroga;Fiscalía Antidroga;Hombre;[60-69];Fiscal;Fiscales 2 Categoría;Titular;4
2023;Órganos Centrales;Fiscalía Antidroga;Fiscalía Antidroga;Fiscalía Antidroga;Fiscalía Antidroga;Mujer;[60-69];Fiscal;Fiscales 2 Categoría;Titular;3
2023;Órganos Centrales;Fiscalía Antidroga;Fiscalía Antidroga;Fiscalía Antidroga;Fiscalía Antidroga;Hombre;[50-59];Fiscal;Fiscales 2 Categoría;Titular;3
2023;Órganos Centrales;Fiscalía Antidroga;Fiscalía Antidroga;Fiscalía Antidroga;Fiscalía Antidroga;Mujer;[60-69];Fiscal;Fiscales 2 Categoría;Reserva Ocupando Puesto/Plaza Temporalmente;1
2023;Órganos Centrales;Fiscalía Antidroga;Fiscalía Antidroga;Fiscalía Antidroga;Fiscalía Antidroga;Mujer;[60-69];Fiscal;Fiscales 2 Categoría;Titular Art. 355 Bis;1
2023;Órganos Centrales;Fiscalía Antidroga;Fiscalía Antidroga;Fiscalía Antidroga;Fiscalía Antidroga;Mujer;[50-59];Fiscal;Fiscales 2 Categoría;Titular;1
2023;Órganos Centrales;Fiscalía Antidroga;Fiscalía Antidroga;Fiscalía Antidroga;Fiscalía Antidroga;Mujer;[40-49];Fiscal;Fiscales 2 Categoría;Titular;1
2023;Órganos Centrales;Fiscalía Antidroga;Fiscalía Antidroga;Fiscalía Antidroga;Fiscalía Antidroga;Mujer;[50-59];Fiscal;Fiscales 2 Categoría;Reserva Comisión Plaza de Destacado;1
2023;Órganos Centrales;Fiscalía Anticorrupción;Fiscalía Anticorrupción;Fiscalía Especial Contra Corrupcion, Criminalidad Organizada;Fiscalía Especial Contra Corrupcion, Criminalidad Organizada;Hombre;[50-59];Fiscal Jefe;Fiscales 1 Categoría;Titular;1
2023;Órganos Centrales;Fiscalía Anticorrupción;Fiscalía Anticorrupción;Fiscalía Especial Contra Corrupcion, Criminalidad Organizada;Fiscalía Especial Contra Corrupcion, Criminalidad Organizada;Hombre;[60-69];Teniente Fiscal;Fiscales 2 Categoría;Titular;1
2023;Órganos Centrales;Fiscalía Anticorrupción;Fiscalía Anticorrupción;Fiscalía Especial Contra Corrupcion, Criminalidad Organizada;Fiscalía Especial Contra Corrupcion, Criminalidad Organizada;Mujer;[60-69];Fiscal;Fiscales 2 Categoría;Titular;2
2023;Órganos Centrales;Fiscalía Anticorrupción;Fiscalía Anticorrupción;Fiscalía Especial Contra Corrupcion, Criminalidad Organizada;Fiscalía Especial Contra Corrupcion, Criminalidad Organizada;Hombre;[60-69];Fiscal;Fiscales 2 Categoría;Titular;3
2023;Órganos Centrales;Fiscalía Anticorrupción;Fiscalía Anticorrupción;Fiscalía Especial Contra Corrupcion, Criminalidad Organizada;Fiscalía Especial Contra Corrupcion, Criminalidad Organizada;Mujer;[50-59];Fiscal;Fiscales 2 Categoría;Titular;6
2023;Órganos Centrales;Fiscalía Anticorrupción;Fiscalía Anticorrupción;Fiscalía Especial Contra Corrupcion, Criminalidad Organizada;Fiscalía Especial Contra Corrupcion, Criminalidad Organizada;Hombre;[50-59];Fiscal;Fiscales 2 Categoría;Titular;7
2023;Órganos Centrales;Fiscalía Anticorrupción;Fiscalía Anticorrupción;Fiscalía Especial Contra Corrupcion, Criminalidad Organizada;Fiscalía Especial Contra Corrupcion, Criminalidad Organizada;Mujer;[40-49];Fiscal;Fiscales 2 Categoría;Titular;2
2023;Órganos Centrales;Fiscalía Anticorrupción;Fiscalía Anticorrupción;Fiscalía Especial Contra Corrupcion, Criminalidad Organizada;Fiscalía Especial Contra Corrupcion, Criminalidad Organizada;Hombre;[40-49];Fiscal;Fiscales 2 Categoría;Titular;2
2023;Órganos Centrales;Fiscalía Anticorrupción;Fiscalía Anticorrupción;Fiscalía Especial Contra Corrupcion, Criminalidad Organizada;Fiscalía Especial Contra Corrupcion, Criminalidad Organizada;Hombre;[40-49];Fiscal;Fiscales 2 Categoría;Vacante;1
2023;Órganos Centrales;Fiscalía Anticorrupción;Fiscalía Anticorrupción;Fiscalía Especial Contra Corrupcion, Criminalidad Organizada;Fiscalía Especial Contra Corrupcion, Criminalidad Organizada;Hombre;[60-69];Fiscal;Fiscales 2 Categoría;Vacante;1
2023;Órganos Centrales;Fiscalía Anticorrupción;Fiscalía Anticorrupción;Fiscalía Especial Contra Corrupcion, Criminalidad Organizada;Fiscalía Especial Contra Corrupcion, Criminalidad Organizada;Hombre;[60-69];Fiscal;Fiscales 2 Categoría;Otro;1
2023;Órganos Centrales;Fiscalía Anticorrupción;Fiscalía Anticorrupción;Fiscalía Especial Contra Corrupcion, Criminalidad Organizada;Fiscalía Especial Contra Corrupcion, Criminalidad Organizada;Mujer;[50-59];Fiscal;Fiscales 2 Categoría;Otro;1
2023;Órganos Centrales;Fiscalía Anticorrupción;Fiscalía Anticorrupción;Fiscalía Especial Contra Corrupcion, Criminalidad Organizada;Fiscalía Especial Contra Corrupcion, Criminalidad Organizada;Mujer;[40-49];Fiscal;Fiscales 2 Categoría;Otro;1
2023;Órganos Centrales;Fiscalía Tribunal Supremo;Fiscalía Tribunal Supremo;Fiscalía del Tribunal Supremo (Madrid);Fiscalía del Tribunal Supremo (Madrid);Mujer;[60-69];Teniente Fiscal;Fiscales 1 Categoría;Titular;1
2023;Órganos Centrales;Fiscalía Tribunal Supremo;Fiscalía Tribunal Supremo;Fiscalía del Tribunal Supremo (Madrid);Fiscalía del Tribunal Supremo (Madrid);Mujer;[70-72];Fiscal de Sala;Fiscales 1 Categoría;Titular;1
2023;Órganos Centrales;Fiscalía Tribunal Supremo;Fiscalía Tribunal Supremo;Fiscalía del Tribunal Supremo (Madrid);Fiscalía del Tribunal Supremo (Madrid);Hombre;[70-72];Fiscal de Sala;Fiscales 1 Categoría;Titular;1
2023;Órganos Centrales;Fiscalía Tribunal Supremo;Fiscalía Tribunal Supremo;Fiscalía del Tribunal Supremo (Madrid);Fiscalía del Tribunal Supremo (Madrid);Hombre;[60-69];Fiscal de Sala;Fiscales 1 Categoría;Titular;3
2023;Órganos Centrales;Fiscalía Tribunal Supremo;Fiscalía Tribunal Supremo;Fiscalía del Tribunal Supremo (Madrid);Fiscalía del Tribunal Supremo (Madrid);Mujer;[60-69];Fiscal de Sala;Fiscales 1 Categoría;Titular;2
2023;Órganos Centrales;Fiscalía Tribunal Supremo;Fiscalía Tribunal Supremo;Fiscalía del Tribunal Supremo (Madrid);Fiscalía del Tribunal Supremo (Madrid);Hombre;[70-72];Fiscal;Fiscales 2 Categoría;Titular;3
2023;Órganos Centrales;Fiscalía Tribunal Supremo;Fiscalía Tribunal Supremo;Fiscalía del Tribunal Supremo (Madrid);Fiscalía del Tribunal Supremo (Madrid);Hombre;[60-69];Fiscal;Fiscales 2 Categoría;Titular;20
2023;Órganos Centrales;Fiscalía Tribunal Supremo;Fiscalía Tribunal Supremo;Fiscalía del Tribunal Supremo (Madrid);Fiscalía del Tribunal Supremo (Madrid);Mujer;[60-69];Fiscal;Fiscales 2 Categoría;Titular;12
2023;Órganos Centrales;Fiscalía Tribunal Supremo;Fiscalía Tribunal Supremo;Fiscalía del Tribunal Supremo (Madrid);Fiscalía del Tribunal Supremo (Madrid);Mujer;[50-59];Fiscal;Fiscales 2 Categoría;Titular;1
2023;Órganos Centrales;Fiscalía Tribunal Supremo;Fiscalía Tribunal Supremo;Fiscalía del Tribunal Supremo (Madrid);Fiscalía del Tribunal Supremo (Madrid);Hombre;[60-69];Fiscal de Sala;Fiscales 1 Categoría;Otro;4
2023;Órganos Centrales;Fiscalía Tribunal Supremo;Fiscalía Tribunal Supremo;Fiscalía del Tribunal Supremo (Madrid);Fiscalía del Tribunal Supremo (Madrid);Mujer;[70-72];Fiscal de Sala;Fiscales 1 Categoría;Otro;1
2023;Órganos Centrales;Fiscalía Tribunal Supremo;Fiscalía Tribunal Supremo;Fiscalía del Tribunal Supremo (Madrid);Fiscalía del Tribunal Supremo (Madrid);Hombre;[50-59];Fiscal de Sala;Fiscales 1 Categoría;Otro;2
2023;Órganos Centrales;Fiscalía Tribunal Supremo;Fiscalía Tribunal Supremo;Fiscalía del Tribunal Supremo (Madrid);Fiscalía del Tribunal Supremo (Madrid);Mujer;[60-69];Fiscal de Sala;Fiscales 1 Categoría;Otro;1
2023;Órganos Centrales;Fiscalía Tribunal Supremo;Fiscalía Tribunal Supremo;Fiscalía del Tribunal Supremo (Madrid);Fiscalía del Tribunal Supremo (Madrid);Hombre;[70-72];Fiscal de Sala;Fiscales 1 Categoría;Otro;1
2023;Órganos Centrales;Fiscalía Tribunal Supremo;Fiscalía Tribunal Supremo;Fiscalía del Tribunal Supremo (Madrid);Fiscalía del Tribunal Supremo (Madrid);Hombre;[60-69];Fiscal;Fiscales 2 Categoría;Reserva Comisión Plaza de Destacado;1
2023;Órganos Centrales;Fiscalía Audiencia Nacional;Fiscalía Audiencia Nacional;Fiscalía de la Audiencia Nacional;Fiscalía de la Audiencia Nacional;Hombre;[60-69];Fiscal Jefe;Fiscales 1 Categoría;Titular;1
2023;Órganos Centrales;Fiscalía Audiencia Nacional;Fiscalía Audiencia Nacional;Fiscalía de la Audiencia Nacional;Fiscalía de la Audiencia Nacional;Mujer;[50-59];Teniente Fiscal;Fiscales 2 Categoría;Titular;1
2023;Órganos Centrales;Fiscalía Audiencia Nacional;Fiscalía Audiencia Nacional;Fiscalía de la Audiencia Nacional;Fiscalía de la Audiencia Nacional;Hombre;[60-69];Fiscal;Fiscales 2 Categoría;Titular;3
2023;Órganos Centrales;Fiscalía Audiencia Nacional;Fiscalía Audiencia Nacional;Fiscalía de la Audiencia Nacional;Fiscalía de la Audiencia Nacional;Mujer;[60-69];Fiscal;Fiscales 2 Categoría;Titular;3
2023;Órganos Centrales;Fiscalía Audiencia Nacional;Fiscalía Audiencia Nacional;Fiscalía de la Audiencia Nacional;Fiscalía de la Audiencia Nacional;Hombre;[50-59];Fiscal;Fiscales 2 Categoría;Titular;8
2023;Órganos Centrales;Fiscalía Audiencia Nacional;Fiscalía Audiencia Nacional;Fiscalía de la Audiencia Nacional;Fiscalía de la Audiencia Nacional;Mujer;[50-59];Fiscal;Fiscales 2 Categoría;Titular;2
2023;Órganos Centrales;Fiscalía Audiencia Nacional;Fiscalía Audiencia Nacional;Fiscalía de la Audiencia Nacional;Fiscalía de la Audiencia Nacional;Mujer;[50-59];Fiscal;Fiscales 2 Categoría;Otro;1
2023;Andalucía;Almería;Fiscalía Provincial;Fiscalía Provincial de Almería;Fiscalía Provincial de Almería;Hombre;[50-59];Fiscal Jefe;Fiscales 2 Categoría;Titular;1
2023;Andalucía;Almería;Fiscalía Provincial;Fiscalía Provincial de Almería;Fiscalía Provincial de Almería;Mujer;[50-59];Teniente Fiscal;Fiscales 2 Categoría;Titular;1
2023;Andalucía;Almería;Fiscalía Provincial;Fiscalía Provincial de Almería;Fiscalía Provincial de Almería;Hombre;[60-69];Fiscal;Fiscales 2 Categoría;Titular;1
2023;Andalucía;Almería;Fiscalía Provincial;Fiscalía Provincial de Almería;Fiscalía Provincial de Almería;Hombre;[50-59];Fiscal;Fiscales 2 Categoría;Titular;5
2023;Andalucía;Almería;Fiscalía Provincial;Fiscalía Provincial de Almería;Fiscalía Provincial de Almería;Mujer;[50-59];Fiscal;Fiscales 2 Categoría;Titular;8
2023;Andalucía;Almería;Fiscalía Provincial;Fiscalía Provincial de Almería;Fiscalía Provincial de Almería;Mujer;[60-69];Fiscal;Fiscales 2 Categoría;Titular;1
2023;Andalucía;Almería;Fiscalía Provincial;Fiscalía Provincial de Almería;Fiscalía Provincial de Almería;Mujer;[40-49];Fiscal;Fiscales 2 Categoría;Titular;4
2023;Andalucía;Almería;Fiscalía Provincial;Fiscalía Provincial de Almería;Fiscalía Provincial de Almería;Hombre;[40-49];Fiscal;Fiscales 2 Categoría;Titular;2
2023;Andalucía;Almería;Fiscalía Provincial;Fiscalía Provincial de Almería;Fiscalía Provincial de Almería;Hombre;[30-39];Fiscal;Fiscales 3 Categoría;Titular;1
2023;Andalucía;Almería;Fiscalía Provincial;Fiscalía Provincial de Almería;Fiscalía Provincial de Almería;Mujer;[40-49];Fiscal;Fiscales 3 Categoría;Titular;3
2023;Andalucía;Almería;Fiscalía Provincial;Fiscalía Provincial de Almería;Fiscalía Provincial de Almería;Mujer;[30-39];Fiscal;Fiscales 3 Categoría;Titular;3
2023;Andalucía;Almería;Fiscalía Provincial;Fiscalía Provincial de Almería;Fiscalía Provincial de Almería;Mujer;[<30];Fiscal;Fiscales 3 Categoría;Titular;1
2023;Andalucía;Almería;Fiscalía Provincial;Fiscalía Provincial de Almería;Fiscalía Provincial de Almería;Mujer;[30-39];Fiscal;Fiscales 3 Categoría;Otro;1
2023;Andalucía;Almería;Fiscalía Provincial;Fiscalía. Sección Territorial;Seccion Territorial de el Ejido;Hombre;[40-49];Fiscal;Fiscales 2 Categoría;Titular;1
2023;Andalucía;Almería;Fiscalía Provincial;Fiscalía. Sección Territorial;Seccion Territorial de el Ejido;Mujer;[40-49];Fiscal;Fiscales 2 Categoría;Titular;1
