﻿Año;CCAA;Provincia;Partido Judicial;Municipio;Población
2022;País Vasco;Araba/Álava;Vitoria-Gasteiz;Villabuena de Álava/Eskuernaga;291
2022;País Vasco;Araba/Álava;Vitoria-Gasteiz;Vitoria-Gasteiz;253672
2022;País Vasco;Araba/Álava;Vitoria-Gasteiz;Yécora/Iekora;247
2022;País Vasco;Araba/Álava;Vitoria-Gasteiz;Zalduondo;195
2022;País Vasco;Araba/Álava;Vitoria-Gasteiz;Zambrana;425
2022;País Vasco;Araba/Álava;Vitoria-Gasteiz;Zigoitia;1822
2022;País Vasco;Araba/Álava;Vitoria-Gasteiz;Zuia;2330
2022;Castilla-La Mancha;Albacete;Casas-Ibáñez;Abengibre;739
2022;Castilla-La Mancha;Albacete;Almansa;Alatoz;496
2022;Castilla-La Mancha;Albacete;Albacete;Albacete;172357
2022;Castilla-La Mancha;Albacete;Hellín;Albatana;670
2022;Castilla-La Mancha;Albacete;Casas-Ibáñez;Alborea;663
2022;Castilla-La Mancha;Albacete;Albacete;Alcadozo;634
2022;Castilla-La Mancha;Albacete;Casas-Ibáñez;Alcalá del Júcar;1148
2022;Castilla-La Mancha;Albacete;Alcaraz;Alcaraz;1307
2022;Castilla-La Mancha;Albacete;Almansa;Almansa;24224
2022;Castilla-La Mancha;Albacete;Almansa;Alpera;2245
2022;Castilla-La Mancha;Albacete;Hellín;Ayna;582
2022;Castilla-La Mancha;Albacete;Albacete;Balazote;2388
2022;Castilla-La Mancha;Albacete;Alcaraz;Ballestero (El);427
2022;Castilla-La Mancha;Albacete;Casas-Ibáñez;Balsa de Ves;126
2022;Castilla-La Mancha;Albacete;Albacete;Barrax;1831
2022;Castilla-La Mancha;Albacete;Alcaraz;Bienservida;574
2022;Castilla-La Mancha;Albacete;Casas-Ibáñez;Fuentealbilla;1821
2022;Castilla-La Mancha;Albacete;Albacete;Gineta (La);2568
2022;Castilla-La Mancha;Albacete;Casas-Ibáñez;Golosalvo;98
2022;Castilla-La Mancha;Albacete;Hellín;Hellín;30492
2022;Castilla-La Mancha;Albacete;Albacete;Herrera (La);304
2022;Castilla-La Mancha;Albacete;Almansa;Higueruela;1125
2022;Castilla-La Mancha;Albacete;Albacete;Hoya-Gonzalo;561
2022;Castilla-La Mancha;Albacete;Casas-Ibáñez;Jorquera;350
2022;Castilla-La Mancha;Albacete;Hellín;Letur;901
2022;Castilla-La Mancha;Albacete;La Roda;Lezuza;1300
2022;Castilla-La Mancha;Albacete;Hellín;Liétor;1096
2022;Castilla-La Mancha;Albacete;La Roda;Madrigueras;4644
2022;Castilla-La Mancha;Albacete;Casas-Ibáñez;Mahora;1430
2022;Castilla-La Mancha;Albacete;Alcaraz;Masegoso;114
2022;Castilla-La Mancha;Albacete;La Roda;Minaya;1442
2022;Castilla-La Mancha;Albacete;Hellín;Molinicos;837
2022;Castilla-La Mancha;Albacete;La Roda;Montalvos;88
2022;Castilla-La Mancha;Albacete;Almansa;Montealegre del Castillo;2056
2022;Castilla-La Mancha;Albacete;Casas-Ibáñez;Motilleja;660
2022;Castilla-La Mancha;Albacete;Villarrobledo;Munera;3422
2022;Castilla-La Mancha;Albacete;Casas-Ibáñez;Navas de Jorquera;528
2022;Castilla-La Mancha;Albacete;Hellín;Nerpio;1180
2022;Castilla-La Mancha;Albacete;Hellín;Ontur;1934
2022;Castilla-La Mancha;Albacete;Villarrobledo;Ossa de Montiel;2215
2022;Castilla-La Mancha;Albacete;Alcaraz;Paterna del Madera;329
2022;Castilla-La Mancha;Albacete;Albacete;Peñas de San Pedro;1433
2022;Castilla-La Mancha;Albacete;Alcaraz;Peñascosa;323
2022;Castilla-La Mancha;Albacete;Albacete;Pétrola;663
2022;Castilla-La Mancha;Albacete;Alcaraz;Povedilla;388
2022;Castilla-La Mancha;Albacete;Albacete;Pozo Cañada;2763
2022;Castilla-La Mancha;Albacete;Albacete;Pozohondo;1569
2022;Castilla-La Mancha;Albacete;Casas-Ibáñez;Pozo-Lorente;391
2022;Castilla-La Mancha;Albacete;Albacete;Pozuelo;461
2022;Castilla-La Mancha;Albacete;Casas-Ibáñez;Recueja (La);221
2022;Castilla-La Mancha;Albacete;Alcaraz;Riópar;1318
2022;Castilla-La Mancha;Albacete;Alcaraz;Robledo;385
2022;Castilla-La Mancha;Albacete;La Roda;Roda (La);15497
2022;Castilla-La Mancha;Albacete;Alcaraz;Salobre;438
2022;Castilla-La Mancha;Albacete;Albacete;San Pedro;1142
2022;Castilla-La Mancha;Albacete;Hellín;Socovos;1743
2022;Castilla-La Mancha;Albacete;La Roda;Tarazona de la Mancha;6183
2022;Castilla-La Mancha;Albacete;Hellín;Tobarra;7758
2022;Castilla-La Mancha;Albacete;Albacete;Valdeganga;1919
2022;Castilla-La Mancha;Albacete;Alcaraz;Vianos;313
2022;Castilla-La Mancha;Albacete;Casas-Ibáñez;Villa de Ves;60
2022;Castilla-La Mancha;Albacete;La Roda;Villalgordo del Júcar;1072
2022;Castilla-La Mancha;Albacete;Casas-Ibáñez;Villamalea;4000
2022;Castilla-La Mancha;Albacete;Alcaraz;Villapalacios;555
2022;Castilla-La Mancha;Albacete;Villarrobledo;Villarrobledo;24886
2022;Castilla-La Mancha;Albacete;Casas-Ibáñez;Villatoya;106
2022;Castilla-La Mancha;Albacete;Casas-Ibáñez;Villavaliente;202
2022;Castilla-La Mancha;Albacete;Alcaraz;Villaverde de Guadalimar;321
2022;Castilla-La Mancha;Albacete;Alcaraz;Viveros;335
2022;Castilla-La Mancha;Albacete;Hellín;Yeste;2495
2022;Comunidad Valenciana;Alicante/Alacant;Dénia;"Atzúbia, L'";616
2022;Comunidad Valenciana;Alicante/Alacant;Novelda;Agost;4948
2022;Comunidad Valenciana;Alicante/Alacant;Alcoy;Agres;589
2022;Comunidad Valenciana;Alicante/Alacant;San Vicente del Raspeig;Aigües;1085
2022;Comunidad Valenciana;Alicante/Alacant;Orihuela;Albatera;12864
2022;Comunidad Valenciana;Alicante/Alacant;Dénia;Alcalalí;1349
2022;Comunidad Valenciana;Alicante/Alacant;Alcoy;Alcocer de Planes;254
2022;Comunidad Valenciana;Alicante/Alacant;Alcoy;Alcoleja;196
2022;Comunidad Valenciana;Alicante/Alacant;Alcoy;Alcoy/Alcoi;58960
2022;Comunidad Valenciana;Alicante/Alacant;Alcoy;Alfafara;417
2022;Comunidad Valenciana;Alicante/Alacant;Benidorm;"Alfàs del Pi (L')";20668
2022;Comunidad Valenciana;Alicante/Alacant;Orihuela;Algorfa;3513
2022;Comunidad Valenciana;Alicante/Alacant;Novelda;Algueña;1351
2022;Comunidad Valenciana;Alicante/Alacant;Alicante;Alicante/Alacant;338577
2022;Comunidad Valenciana;Alicante/Alacant;Orihuela;Almoradí;21401
2022;Comunidad Valenciana;Alicante/Alacant;Alcoy;Almudaina;112
2022;Comunidad Valenciana;Alicante/Alacant;Alcoy;"Alqueria D'Asnar (L')";489
2022;Comunidad Valenciana;Alicante/Alacant;Benidorm;Altea;23010
2022;Comunidad Valenciana;Alicante/Alacant;Novelda;Aspe;21191
2022;Comunidad Valenciana;Alicante/Alacant;Alcoy;Balones;126
2022;Comunidad Valenciana;Alicante/Alacant;Alcoy;Banyeres de Mariola;7201
2022;Comunidad Valenciana;Alicante/Alacant;Alcoy;Benasau;171
2022;Comunidad Valenciana;Alicante/Alacant;Villena;Beneixama;1705
2022;Comunidad Valenciana;Alicante/Alacant;Orihuela;Benejúzar;5480
2022;Comunidad Valenciana;Alicante/Alacant;Orihuela;Benferri;1955
2022;Comunidad Valenciana;Alicante/Alacant;Dénia;Beniarbeig;2267
2022;Comunidad Valenciana;Alicante/Alacant;Villajoyosa;Beniardá;218
2022;Comunidad Valenciana;Alicante/Alacant;Alcoy;Beniarrés;1078
2022;Comunidad Valenciana;Alicante/Alacant;Dénia;Benidoleig;1232
2022;Comunidad Valenciana;Alicante/Alacant;Benidorm;Benidorm;69738
2022;Comunidad Valenciana;Alicante/Alacant;Alcoy;Benifallim;106
2022;Comunidad Valenciana;Alicante/Alacant;Villajoyosa;Benifato;139
2022;Comunidad Valenciana;Alicante/Alacant;Dénia;Benigembla;512
2022;Comunidad Valenciana;Alicante/Alacant;Torrevieja;Benijófar;3427
2022;Comunidad Valenciana;Alicante/Alacant;Alcoy;Benilloba;740
2022;Comunidad Valenciana;Alicante/Alacant;Alcoy;Benillup;108
2022;Comunidad Valenciana;Alicante/Alacant;Villajoyosa;Benimantell;499
2022;Comunidad Valenciana;Alicante/Alacant;Alcoy;Benimarfull;410
2022;Comunidad Valenciana;Alicante/Alacant;Alcoy;Benimassot;93
2022;Comunidad Valenciana;Alicante/Alacant;Dénia;Benimeli;419
2022;Comunidad Valenciana;Alicante/Alacant;Dénia;Benissa;11871
2022;Comunidad Valenciana;Alicante/Alacant;Dénia;Benitachell/Poble Nou de Benitatxell (El);4687
2022;Comunidad Valenciana;Alicante/Alacant;Villena;Biar;3612
2022;Comunidad Valenciana;Alicante/Alacant;Orihuela;Bigastro;7130
2022;Comunidad Valenciana;Alicante/Alacant;Villajoyosa;Bolulla;413
2022;Comunidad Valenciana;Alicante/Alacant;San Vicente del Raspeig;Busot;3343
2022;Comunidad Valenciana;Alicante/Alacant;Orihuela;Callosa de Segura;19315
2022;Comunidad Valenciana;Alicante/Alacant;Villajoyosa;"Callosa D'en Sarrià";7653
2022;Comunidad Valenciana;Alicante/Alacant;Dénia;Calp;24096
2022;Comunidad Valenciana;Alicante/Alacant;Alicante;Campello (El);29409
2022;Comunidad Valenciana;Alicante/Alacant;Villena;Campo de Mirra/Camp de Mirra (El);433
2022;Comunidad Valenciana;Alicante/Alacant;Villena;Cañada;1191
2022;Comunidad Valenciana;Alicante/Alacant;Ibi;Castalla;11097
2022;Comunidad Valenciana;Alicante/Alacant;Dénia;Castell de Castells;426
2022;Comunidad Valenciana;Alicante/Alacant;Villajoyosa;Castell de Guadalest (El);258
2022;Comunidad Valenciana;Alicante/Alacant;Orihuela;Catral;8976
2022;Comunidad Valenciana;Alicante/Alacant;Alcoy;Cocentaina;11298
2022;Comunidad Valenciana;Alicante/Alacant;Villajoyosa;Confrides;282
2022;Comunidad Valenciana;Alicante/Alacant;Orihuela;Cox;7431
2022;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;Crevillent;29881
2022;Comunidad Valenciana;Alicante/Alacant;Orihuela;Daya Nueva;1758
2022;Comunidad Valenciana;Alicante/Alacant;Orihuela;Daya Vieja;683
2022;Comunidad Valenciana;Alicante/Alacant;Dénia;Dénia;43899
2022;Comunidad Valenciana;Alicante/Alacant;Orihuela;Dolores;7799
2022;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;Elche/Elx;235580
2022;Comunidad Valenciana;Alicante/Alacant;Elda;Elda;52297
2022;Comunidad Valenciana;Alicante/Alacant;Alcoy;Facheca;104
2022;Comunidad Valenciana;Alicante/Alacant;Alcoy;Famorca;48
2022;Comunidad Valenciana;Alicante/Alacant;Benidorm;Finestrat;7909
2022;Comunidad Valenciana;Alicante/Alacant;Novelda;Fondó de les Neus, el/Hondón de las Nieves;2684
2022;Comunidad Valenciana;Alicante/Alacant;Orihuela;Formentera del Segura;4446
2022;Comunidad Valenciana;Alicante/Alacant;Alcoy;Gaianes;548
2022;Comunidad Valenciana;Alicante/Alacant;Dénia;Gata de Gorgos;6364
2022;Comunidad Valenciana;Alicante/Alacant;Alcoy;Gorga;270
2022;Comunidad Valenciana;Alicante/Alacant;Orihuela;Granja de Rocamora;2626
2022;Comunidad Valenciana;Alicante/Alacant;Torrevieja;Guardamar del Segura;16138
2022;Comunidad Valenciana;Alicante/Alacant;Novelda;Hondón de los Frailes;1261
2022;Comunidad Valenciana;Alicante/Alacant;Ibi;Ibi;23677
2022;Comunidad Valenciana;Alicante/Alacant;Orihuela;Jacarilla;2039
2022;Comunidad Valenciana;Alicante/Alacant;Dénia;Xaló;2931
2022;Comunidad Valenciana;Alicante/Alacant;Dénia;Jávea/Xàbia;28731
2022;Comunidad Valenciana;Alicante/Alacant;San Vicente del Raspeig;Jijona/Xixona;6860
2022;Comunidad Valenciana;Alicante/Alacant;Dénia;Llíber;967
2022;Comunidad Valenciana;Alicante/Alacant;Alcoy;"Lorcha/Orxa (L')";565
2022;Comunidad Valenciana;Alicante/Alacant;Alcoy;Millena;243
2022;Comunidad Valenciana;Alicante/Alacant;Novelda;Monforte del Cid;8619
2022;Comunidad Valenciana;Alicante/Alacant;Novelda;Monóvar/Monòver;12387
2022;Comunidad Valenciana;Alicante/Alacant;Torrevieja;Montesinos (Los);5217
2022;Comunidad Valenciana;Alicante/Alacant;Dénia;Murla;540
2022;Comunidad Valenciana;Alicante/Alacant;Alcoy;Muro de Alcoy;9303
2022;Comunidad Valenciana;Alicante/Alacant;San Vicente del Raspeig;Mutxamel;26192
2022;Comunidad Valenciana;Alicante/Alacant;Novelda;Novelda;25592
2022;Comunidad Valenciana;Alicante/Alacant;Villajoyosa;Nucia (La);18624
2022;Comunidad Valenciana;Alicante/Alacant;Dénia;Ondara;7085
2022;Comunidad Valenciana;Alicante/Alacant;Ibi;Onil;7580
2022;Comunidad Valenciana;Alicante/Alacant;Dénia;Orba;2348
2022;Comunidad Valenciana;Alicante/Alacant;Orihuela;Orihuela;80784
2022;Comunidad Valenciana;Alicante/Alacant;Villajoyosa;Orxeta;812
2022;Comunidad Valenciana;Alicante/Alacant;Dénia;Parcent;997
2022;Comunidad Valenciana;Alicante/Alacant;Dénia;Pedreguer;8280
2022;Comunidad Valenciana;Alicante/Alacant;Dénia;Pego;10295
2022;Comunidad Valenciana;Alicante/Alacant;Alcoy;Penàguila;287
2022;Comunidad Valenciana;Alicante/Alacant;Elda;Petrer;33978
2022;Comunidad Valenciana;Alicante/Alacant;Orihuela;Pilar de la Horadada;22949
2022;Comunidad Valenciana;Alicante/Alacant;Novelda;Pinós (El)/Pinoso;8084
2022;Comunidad Valenciana;Alicante/Alacant;Alcoy;Planes;695
2022;Comunidad Valenciana;Alicante/Alacant;Dénia;Poblets (Els);2735
2022;Comunidad Valenciana;Alicante/Alacant;Villajoyosa;Polop;5186
2022;Comunidad Valenciana;Alicante/Alacant;Alcoy;Quatretondeta;133
2022;Comunidad Valenciana;Alicante/Alacant;Orihuela;Rafal;4634
2022;Comunidad Valenciana;Alicante/Alacant;Dénia;"Ràfol D'Almúnia (El)";731
2022;Comunidad Valenciana;Alicante/Alacant;Orihuela;Redován;8123
2022;Comunidad Valenciana;Alicante/Alacant;Villajoyosa;Relleu;1171
2022;Comunidad Valenciana;Alicante/Alacant;Torrevieja;Rojales;16943
2022;Comunidad Valenciana;Alicante/Alacant;Novelda;Romana (La);2605
2022;Comunidad Valenciana;Alicante/Alacant;Dénia;Sagra;435
2022;Galicia;A Coruña;Betanzos;Oza-Cesuras;5247
2022;Extremadura;Cáceres;Navalmoral de la Mata;Tiétar;869
2022;Comunidad Valenciana;Alicante/Alacant;Villena;Salinas;1678
2022;Comunidad Valenciana;Alicante/Alacant;Orihuela;San Fulgencio;9091
2022;Comunidad Valenciana;Alicante/Alacant;Orihuela;San Isidro;2154
2022;Comunidad Valenciana;Alicante/Alacant;Torrevieja;San Miguel de Salinas;6659
2022;Comunidad Valenciana;Alicante/Alacant;San Vicente del Raspeig;San Vicente del Raspeig/Sant Vicent del Raspeig;59138
2022;Comunidad Valenciana;Alicante/Alacant;Dénia;Sanet y Negrals;734
2022;Comunidad Valenciana;Alicante/Alacant;Alicante;"Sant Joan D'Alacant";24450
2022;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;Santa Pola;36174
2022;Comunidad Valenciana;Alicante/Alacant;Villena;Sax;9988
2022;Comunidad Valenciana;Alicante/Alacant;Villajoyosa;Sella;592
2022;Comunidad Valenciana;Alicante/Alacant;Dénia;Senija;623
2022;Comunidad Valenciana;Alicante/Alacant;Villajoyosa;Tàrbena;624
2022;Comunidad Valenciana;Alicante/Alacant;Dénia;Teulada;11944
2022;Comunidad Valenciana;Alicante/Alacant;Ibi;Tibi;1731
2022;Comunidad Valenciana;Alicante/Alacant;Alcoy;Tollos;30
2022;Comunidad Valenciana;Alicante/Alacant;Dénia;Tormos;332
2022;Comunidad Valenciana;Alicante/Alacant;San Vicente del Raspeig;Torremanzanas/Torre de Les Maçanes (La);683
2022;Comunidad Valenciana;Alicante/Alacant;Torrevieja;Torrevieja;83547
2022;Comunidad Valenciana;Alicante/Alacant;Dénia;"Vall D'Alcalà (La)";164
2022;Comunidad Valenciana;Alicante/Alacant;Dénia;"Vall D'Ebo (La)";219
2022;Comunidad Valenciana;Alicante/Alacant;Dénia;Vall de Gallinera;579
2022;Comunidad Valenciana;Alicante/Alacant;Dénia;Vall de Laguar (La);890
2022;Comunidad Valenciana;Alicante/Alacant;Dénia;Verger (El);4986
2022;Comunidad Valenciana;Alicante/Alacant;Villajoyosa;Villajoyosa/Vila Joiosa (La);34828
2022;Comunidad Valenciana;Alicante/Alacant;Villena;Villena;33969
2022;Andalucía;Almería;Almería;Abla;1247
2022;Andalucía;Almería;Almería;Abrucena;1221
2022;Andalucía;Almería;Berja;Adra;25300
2022;Andalucía;Almería;Purchena;Albanchez;735
2022;Andalucía;Almería;Almería;Alboloduy;615
2022;Andalucía;Almería;Huércal-Overa;Albox;12087
2022;Andalucía;Almería;Berja;Alcolea;831
2022;Andalucía;Almería;Purchena;Alcóntar;538
2022;Andalucía;Almería;Almería;Alcudia de Monteagud;133
2022;Andalucía;Almería;Almería;Alhabia;685
2022;Andalucía;Almería;Almería;Alhama de Almería;3757
2022;Andalucía;Almería;Almería;Alicún;214
2022;Andalucía;Almería;Almería;Almería;199237
2022;Andalucía;Almería;Almería;Almócita;201
2022;Andalucía;Almería;Almería;Alsodux;129
2022;Andalucía;Almería;Vera;Antas;3339
2022;Andalucía;Almería;Huércal-Overa;Arboleas;4532
2022;Andalucía;Almería;Purchena;Armuña de Almanzora;313
2022;Andalucía;Almería;Purchena;Bacares;240
2022;Andalucía;Almería;Berja;Bayárcal;312
2022;Andalucía;Almería;Purchena;Bayarque;226
2022;Andalucía;Almería;Vera;Bédar;1009
2022;Andalucía;Almería;Almería;Beires;138
2022;Andalucía;Almería;Almería;Benahadux;4605
2022;Andalucía;Almería;Almería;Benitagla;53
2022;Andalucía;Almería;Almería;Benizalón;253
2022;Andalucía;Almería;Almería;Bentarique;239
2022;Andalucía;Almería;Berja;Berja;12807
2022;Andalucía;Almería;Almería;Canjáyar;1163
2022;Andalucía;Almería;Huércal-Overa;Cantoria;3533
2022;Andalucía;Almería;Vera;Carboneras;8210
2022;Andalucía;Almería;Almería;Castro de Filabres;115
2022;Andalucía;Almería;Purchena;Chercos;301
2022;Andalucía;Almería;Vélez-Rubio;Chirivel;1511
2022;Andalucía;Almería;Purchena;Cóbdar;160
2022;Andalucía;Almería;Vera;Cuevas del Almanzora;14790
2022;Andalucía;Almería;Berja;Dalías;4141
2022;Andalucía;Almería;El Ejido;Ejido (El);87500
2022;Andalucía;Almería;Almería;Enix;554
2022;Andalucía;Almería;Almería;Felix;697
2022;Andalucía;Almería;Purchena;Fines;2161
2022;Andalucía;Almería;Almería;Fiñana;1978
2022;Andalucía;Almería;Berja;Fondón;1045
2022;Andalucía;Almería;Almería;Gádor;3018
2022;Andalucía;Almería;Vera;Gallardos (Los);2991
2022;Andalucía;Almería;Vera;Garrucha;10027
2022;Andalucía;Almería;Almería;Gérgal;1115
2022;Andalucía;Almería;Almería;Huécija;503
2022;Andalucía;Almería;Almería;Huércal de Almería;18384
2022;Andalucía;Almería;Huércal-Overa;Huércal-Overa;20093
2022;Andalucía;Almería;Almería;Íllar;456
2022;Andalucía;Almería;Almería;Instinción;467
2022;Andalucía;Almería;Purchena;Laroya;200
2022;Andalucía;Almería;Berja;Láujar de Andarax;1587
2022;Andalucía;Almería;Purchena;Líjar;383
2022;Andalucía;Almería;Vera;Lubrín;1457
2022;Andalucía;Almería;Almería;Lucainena de las Torres;595
2022;Andalucía;Almería;Purchena;Lúcar;803
2022;Andalucía;Almería;Purchena;Macael;5393
2022;Andalucía;Almería;Vélez-Rubio;María;1228
2022;Andalucía;Almería;Vera;Mojácar;7527
2022;Andalucía;Almería;El Ejido;Mojonera (La);8824
2022;Andalucía;Almería;Almería;Nacimiento;512
2022;Andalucía;Almería;Almería;Níjar;31816
2022;Andalucía;Almería;Almería;Ohanes;551
2022;Andalucía;Almería;Almería;Olula de Castro;192
2022;Andalucía;Almería;Purchena;Olula del Río;6259
2022;Andalucía;Almería;Purchena;Oria;2212
2022;Andalucía;Almería;Almería;Padules;424
2022;Andalucía;Almería;Huércal-Overa;Partaloa;1003
2022;Andalucía;Almería;Berja;Paterna del Río;395
2022;Andalucía;Almería;Almería;Pechina;4224
2022;Andalucía;Almería;Huércal-Overa;Pulpí;10493
2022;Andalucía;Almería;Purchena;Purchena;1550
2022;Andalucía;Almería;Almería;Rágol;288
2022;Andalucía;Almería;Almería;Rioja;1510
2022;Andalucía;Almería;Roquetas de Mar;Roquetas de Mar;102881
2022;Andalucía;Almería;Almería;Santa Cruz de Marchena;219
2022;Andalucía;Almería;Almería;Santa Fe de Mondújar;476
2022;Andalucía;Almería;Almería;Senés;285
2022;Andalucía;Almería;Purchena;Serón;2062
2022;Andalucía;Almería;Purchena;Sierro;384
2022;Andalucía;Almería;Purchena;Somontín;445
2022;Andalucía;Almería;Almería;Sorbas;2505
2022;Andalucía;Almería;Purchena;Suflí;203
2022;Andalucía;Almería;Almería;Tabernas;4025
2022;Andalucía;Almería;Huércal-Overa;Taberno;949
2022;Andalucía;Almería;Almería;Tahal;346
2022;Andalucía;Almería;Almería;Terque;386
2022;Andalucía;Almería;Purchena;Tíjola;3520
2022;Andalucía;Almería;Almería;Tres Villas (Las);573
2022;Andalucía;Almería;Vera;Turre;4067
2022;Andalucía;Almería;Almería;Turrillas;270
2022;Andalucía;Almería;Almería;Uleila del Campo;812
2022;Andalucía;Almería;Purchena;Urrácal;371
2022;Andalucía;Almería;Almería;Velefique;248
2022;Andalucía;Almería;Vélez-Rubio;Vélez-Blanco;1925
2022;Andalucía;Almería;Vélez-Rubio;Vélez-Rubio;6528
2022;Andalucía;Almería;Vera;Vera;18224
2022;Andalucía;Almería;Almería;Viator;6066
2022;Andalucía;Almería;Almería;Vícar;27631
