﻿Año;CCAA;Provincia;Categoría;Nivel I;Nivel II;Calificaciones/Sentencias;Diligencias de investigación;Ejecución de sentencias;Medidas cautelares;Naturaleza de la infracción penal;Procedimientos incoados;Retiradas de acusación
2022;Andalucía;Cádiz;Enjuiciamiento;Procedimiento Ordinario;Procedimiento Ordinario;0;0;0;0;0;13;0
2022;Andalucía;Córdoba;Enjuiciamiento;Procedimiento Ordinario;Procedimiento Ordinario;0;0;0;0;0;8;0
2022;Andalucía;Granada;Enjuiciamiento;Procedimiento Ordinario;Procedimiento Ordinario;0;0;0;0;0;1;0
2022;Andalucía;Huelva;Enjuiciamiento;Procedimiento Ordinario;Procedimiento Ordinario;0;0;0;0;0;2;0
2022;Andalucía;Jaen;Enjuiciamiento;Procedimiento Ordinario;Procedimiento Ordinario;0;0;0;0;0;1;0
2022;Andalucía;Málaga;Enjuiciamiento;Procedimiento Ordinario;Procedimiento Ordinario;0;0;0;0;0;7;0
2022;Andalucía;Sevilla;Enjuiciamiento;Procedimiento Ordinario;Procedimiento Ordinario;0;0;0;0;0;5;0
2022;Andalucía;Cádiz;Investigación;Jurado Juzgado;Jurado Juzgado;0;0;0;0;0;4;0
2022;Andalucía;Jaen;Investigación;Jurado Juzgado;Jurado Juzgado;0;0;0;0;0;1;0
2022;Andalucía;Málaga;Investigación;Jurado Juzgado;Jurado Juzgado;0;0;0;0;0;1;0
2022;Andalucía;Sevilla;Investigación;Jurado Juzgado;Jurado Juzgado;0;0;0;0;0;5;0
2022;Andalucía;Cádiz;Enjuiciamiento;Jurado Audiencia;Jurado Audiencia;0;0;0;0;0;8;0
2022;Andalucía;Córdoba;Enjuiciamiento;Jurado Audiencia;Jurado Audiencia;0;0;0;0;0;1;0
2022;Andalucía;Granada;Enjuiciamiento;Jurado Audiencia;Jurado Audiencia;0;0;0;0;0;2;0
2022;Andalucía;Huelva;Enjuiciamiento;Jurado Audiencia;Jurado Audiencia;0;0;0;0;0;2;0
2022;Andalucía;Málaga;Enjuiciamiento;Jurado Audiencia;Jurado Audiencia;0;0;0;0;0;5;0
2022;Andalucía;Sevilla;Enjuiciamiento;Jurado Audiencia;Jurado Audiencia;0;0;0;0;0;1;0
2022;Andalucía;Almería;Calificaciones formuladas;Calificaciones formuladas;Calificaciones formuladas;1450;0;0;0;0;0;0
2022;Andalucía;Cádiz;Calificaciones formuladas;Calificaciones formuladas;Calificaciones formuladas;2776;0;0;0;0;0;0
2022;Andalucía;Córdoba;Calificaciones formuladas;Calificaciones formuladas;Calificaciones formuladas;937;0;0;0;0;0;0
2022;Andalucía;Granada;Calificaciones formuladas;Calificaciones formuladas;Calificaciones formuladas;1203;0;0;0;0;0;0
2022;Andalucía;Huelva;Calificaciones formuladas;Calificaciones formuladas;Calificaciones formuladas;984;0;0;0;0;0;0
2022;Andalucía;Jaen;Calificaciones formuladas;Calificaciones formuladas;Calificaciones formuladas;897;0;0;0;0;0;0
2022;Andalucía;Málaga;Calificaciones formuladas;Calificaciones formuladas;Calificaciones formuladas;1864;0;0;0;0;0;0
2022;Andalucía;Sevilla;Calificaciones formuladas;Calificaciones formuladas;Calificaciones formuladas;1451;0;0;0;0;0;0
2022;Andalucía;Almería;Sentencias condenatorias;Sentencias condenatorias;Sentencias condenatorias;98;0;0;0;0;0;0
2022;Andalucía;Cádiz;Sentencias condenatorias;Sentencias condenatorias;Sentencias condenatorias;278;0;0;0;0;0;0
2022;Andalucía;Córdoba;Sentencias condenatorias;Sentencias condenatorias;Sentencias condenatorias;77;0;0;0;0;0;0
2022;Andalucía;Granada;Sentencias condenatorias;Sentencias condenatorias;Sentencias condenatorias;100;0;0;0;0;0;0
2022;Andalucía;Huelva;Sentencias condenatorias;Sentencias condenatorias;Sentencias condenatorias;126;0;0;0;0;0;0
2022;Andalucía;Jaen;Sentencias condenatorias;Sentencias condenatorias;Sentencias condenatorias;60;0;0;0;0;0;0
2022;Andalucía;Málaga;Sentencias condenatorias;Sentencias condenatorias;Sentencias condenatorias;50;0;0;0;0;0;0
2022;Andalucía;Sevilla;Sentencias condenatorias;Sentencias condenatorias;Sentencias condenatorias;366;0;0;0;0;0;0
2022;Andalucía;Almería;Sentencias condenatorias por conformidad;Sentencias condenatorias por conformidad;Sentencias condenatorias por conformidad;517;0;0;0;0;0;0
2022;Andalucía;Cádiz;Sentencias condenatorias por conformidad;Sentencias condenatorias por conformidad;Sentencias condenatorias por conformidad;776;0;0;0;0;0;0
2022;Andalucía;Córdoba;Sentencias condenatorias por conformidad;Sentencias condenatorias por conformidad;Sentencias condenatorias por conformidad;460;0;0;0;0;0;0
2022;Andalucía;Granada;Sentencias condenatorias por conformidad;Sentencias condenatorias por conformidad;Sentencias condenatorias por conformidad;594;0;0;0;0;0;0
2022;Andalucía;Huelva;Sentencias condenatorias por conformidad;Sentencias condenatorias por conformidad;Sentencias condenatorias por conformidad;457;0;0;0;0;0;0
2022;Andalucía;Jaen;Sentencias condenatorias por conformidad;Sentencias condenatorias por conformidad;Sentencias condenatorias por conformidad;393;0;0;0;0;0;0
2022;Andalucía;Málaga;Sentencias condenatorias por conformidad;Sentencias condenatorias por conformidad;Sentencias condenatorias por conformidad;354;0;0;0;0;0;0
2022;Andalucía;Sevilla;Sentencias condenatorias por conformidad;Sentencias condenatorias por conformidad;Sentencias condenatorias por conformidad;388;0;0;0;0;0;0
2022;Andalucía;Almería;Sentencias absolutorias;Sentencias absolutorias;Sentencias absolutorias;139;0;0;0;0;0;0
2022;Andalucía;Cádiz;Sentencias absolutorias;Sentencias absolutorias;Sentencias absolutorias;272;0;0;0;0;0;0
2022;Andalucía;Córdoba;Sentencias absolutorias;Sentencias absolutorias;Sentencias absolutorias;344;0;0;0;0;0;0
2022;Andalucía;Granada;Sentencias absolutorias;Sentencias absolutorias;Sentencias absolutorias;161;0;0;0;0;0;0
2022;Andalucía;Huelva;Sentencias absolutorias;Sentencias absolutorias;Sentencias absolutorias;89;0;0;0;0;0;0
2022;Andalucía;Jaen;Sentencias absolutorias;Sentencias absolutorias;Sentencias absolutorias;80;0;0;0;0;0;0
2022;Andalucía;Málaga;Sentencias absolutorias;Sentencias absolutorias;Sentencias absolutorias;264;0;0;0;0;0;0
2022;Andalucía;Sevilla;Sentencias absolutorias;Sentencias absolutorias;Sentencias absolutorias;436;0;0;0;0;0;0
2022;Andalucía;Cádiz;Supuestos art. 416 lecrim (dispensa);Supuestos art. 416 lecrim (dispensa);Supuestos art. 416 lecrim (dispensa);0;0;0;0;0;0;1
2022;Andalucía;Málaga;Supuestos art. 416 lecrim (dispensa);Supuestos art. 416 lecrim (dispensa);Supuestos art. 416 lecrim (dispensa);0;0;0;0;0;0;2
2022;Andalucía;Almería;Otras causas;Otras causas;Otras causas;0;0;0;0;0;0;1
2022;Andalucía;Granada;Otras causas;Otras causas;Otras causas;0;0;0;0;0;0;9
2022;Andalucía;Jaen;Otras causas;Otras causas;Otras causas;0;0;0;0;0;0;2
2022;Andalucía;Málaga;Otras causas;Otras causas;Otras causas;0;0;0;0;0;0;2
2022;Andalucía;Sevilla;Otras causas;Otras causas;Otras causas;0;0;0;0;0;0;1
2022;Andalucía;Almería;Prisión provisional;Prisión provisional;Prisión provisional;0;0;0;15;0;0;0
2022;Andalucía;Cádiz;Prisión provisional;Prisión provisional;Prisión provisional;0;0;0;24;0;0;0
2022;Andalucía;Córdoba;Prisión provisional;Prisión provisional;Prisión provisional;0;0;0;14;0;0;0
2022;Andalucía;Granada;Prisión provisional;Prisión provisional;Prisión provisional;0;0;0;21;0;0;0
2022;Andalucía;Huelva;Prisión provisional;Prisión provisional;Prisión provisional;0;0;0;23;0;0;0
2022;Andalucía;Jaen;Prisión provisional;Prisión provisional;Prisión provisional;0;0;0;30;0;0;0
2022;Andalucía;Málaga;Prisión provisional;Prisión provisional;Prisión provisional;0;0;0;54;0;0;0
2022;Andalucía;Sevilla;Prisión provisional;Prisión provisional;Prisión provisional;0;0;0;45;0;0;0
2022;Andalucía;Almería;Orden de alejamiento, art. 544 bis lecrim.;Orden de alejamiento, art. 544 bis lecrim.;Orden de alejamiento, art. 544 bis lecrim.;0;0;0;527;0;0;0
2022;Andalucía;Cádiz;Orden de alejamiento, art. 544 bis lecrim.;Orden de alejamiento, art. 544 bis lecrim.;Orden de alejamiento, art. 544 bis lecrim.;0;0;0;74;0;0;0
2022;Andalucía;Córdoba;Orden de alejamiento, art. 544 bis lecrim.;Orden de alejamiento, art. 544 bis lecrim.;Orden de alejamiento, art. 544 bis lecrim.;0;0;0;16;0;0;0
2022;Andalucía;Granada;Orden de alejamiento, art. 544 bis lecrim.;Orden de alejamiento, art. 544 bis lecrim.;Orden de alejamiento, art. 544 bis lecrim.;0;0;0;190;0;0;0
2022;Andalucía;Huelva;Orden de alejamiento, art. 544 bis lecrim.;Orden de alejamiento, art. 544 bis lecrim.;Orden de alejamiento, art. 544 bis lecrim.;0;0;0;92;0;0;0
2022;Andalucía;Jaen;Orden de alejamiento, art. 544 bis lecrim.;Orden de alejamiento, art. 544 bis lecrim.;Orden de alejamiento, art. 544 bis lecrim.;0;0;0;142;0;0;0
2022;Andalucía;Málaga;Orden de alejamiento, art. 544 bis lecrim.;Orden de alejamiento, art. 544 bis lecrim.;Orden de alejamiento, art. 544 bis lecrim.;0;0;0;354;0;0;0
2022;Andalucía;Sevilla;Orden de alejamiento, art. 544 bis lecrim.;Orden de alejamiento, art. 544 bis lecrim.;Orden de alejamiento, art. 544 bis lecrim.;0;0;0;284;0;0;0
2022;Andalucía;Almería;Orden de protección, art. 544 ter lecrim. (total resoluciones);Orden de protección, art. 544 ter lecrim. (total resoluciones);Orden de protección, art. 544 ter lecrim. (total resoluciones);0;0;0;631;0;0;0
2022;Andalucía;Cádiz;Orden de protección, art. 544 ter lecrim. (total resoluciones);Orden de protección, art. 544 ter lecrim. (total resoluciones);Orden de protección, art. 544 ter lecrim. (total resoluciones);0;0;0;1118;0;0;0
2022;Andalucía;Córdoba;Orden de protección, art. 544 ter lecrim. (total resoluciones);Orden de protección, art. 544 ter lecrim. (total resoluciones);Orden de protección, art. 544 ter lecrim. (total resoluciones);0;0;0;208;0;0;0
2022;Andalucía;Granada;Orden de protección, art. 544 ter lecrim. (total resoluciones);Orden de protección, art. 544 ter lecrim. (total resoluciones);Orden de protección, art. 544 ter lecrim. (total resoluciones);0;0;0;50;0;0;0
2022;Andalucía;Huelva;Orden de protección, art. 544 ter lecrim. (total resoluciones);Orden de protección, art. 544 ter lecrim. (total resoluciones);Orden de protección, art. 544 ter lecrim. (total resoluciones);0;0;0;519;0;0;0
2022;Andalucía;Jaen;Orden de protección, art. 544 ter lecrim. (total resoluciones);Orden de protección, art. 544 ter lecrim. (total resoluciones);Orden de protección, art. 544 ter lecrim. (total resoluciones);0;0;0;341;0;0;0
2022;Andalucía;Málaga;Orden de protección, art. 544 ter lecrim. (total resoluciones);Orden de protección, art. 544 ter lecrim. (total resoluciones);Orden de protección, art. 544 ter lecrim. (total resoluciones);0;0;0;62;0;0;0
2022;Andalucía;Sevilla;Orden de protección, art. 544 ter lecrim. (total resoluciones);Orden de protección, art. 544 ter lecrim. (total resoluciones);Orden de protección, art. 544 ter lecrim. (total resoluciones);0;0;0;619;0;0;0
2022;Andalucía;Almería;Prisión;Prisión;Prisión;0;0;120;0;0;0;0
2022;Andalucía;Cádiz;Prisión;Prisión;Prisión;0;0;472;0;0;0;0
2022;Andalucía;Córdoba;Prisión;Prisión;Prisión;0;0;78;0;0;0;0
2022;Andalucía;Granada;Prisión;Prisión;Prisión;0;0;109;0;0;0;0
2022;Andalucía;Huelva;Prisión;Prisión;Prisión;0;0;183;0;0;0;0
2022;Andalucía;Jaen;Prisión;Prisión;Prisión;0;0;79;0;0;0;0
2022;Andalucía;Málaga;Prisión;Prisión;Prisión;0;0;253;0;0;0;0
2022;Andalucía;Sevilla;Prisión;Prisión;Prisión;0;0;298;0;0;0;0
2022;Andalucía;Almería;Trabajos en beneficio de la comunidad;Trabajos en beneficio de la comunidad;Trabajos en beneficio de la comunidad;0;0;126;0;0;0;0
2022;Andalucía;Cádiz;Trabajos en beneficio de la comunidad;Trabajos en beneficio de la comunidad;Trabajos en beneficio de la comunidad;0;0;158;0;0;0;0
2022;Andalucía;Córdoba;Trabajos en beneficio de la comunidad;Trabajos en beneficio de la comunidad;Trabajos en beneficio de la comunidad;0;0;59;0;0;0;0
2022;Andalucía;Granada;Trabajos en beneficio de la comunidad;Trabajos en beneficio de la comunidad;Trabajos en beneficio de la comunidad;0;0;62;0;0;0;0
2022;Andalucía;Huelva;Trabajos en beneficio de la comunidad;Trabajos en beneficio de la comunidad;Trabajos en beneficio de la comunidad;0;0;345;0;0;0;0
2022;Andalucía;Jaen;Trabajos en beneficio de la comunidad;Trabajos en beneficio de la comunidad;Trabajos en beneficio de la comunidad;0;0;75;0;0;0;0
2022;Andalucía;Málaga;Trabajos en beneficio de la comunidad;Trabajos en beneficio de la comunidad;Trabajos en beneficio de la comunidad;0;0;197;0;0;0;0
2022;Andalucía;Sevilla;Trabajos en beneficio de la comunidad;Trabajos en beneficio de la comunidad;Trabajos en beneficio de la comunidad;0;0;314;0;0;0;0
2022;Andalucía;Almería;Incoadas;Incoadas;Incoadas;0;10;0;0;0;0;0
2022;Andalucía;Cádiz;Incoadas;Incoadas;Incoadas;0;670;0;0;0;0;0
2022;Andalucía;Córdoba;Incoadas;Incoadas;Incoadas;0;7;0;0;0;0;0
2022;Andalucía;Granada;Incoadas;Incoadas;Incoadas;0;32;0;0;0;0;0
2022;Andalucía;Huelva;Incoadas;Incoadas;Incoadas;0;15;0;0;0;0;0
2022;Andalucía;Jaen;Incoadas;Incoadas;Incoadas;0;60;0;0;0;0;0
2022;Andalucía;Málaga;Incoadas;Incoadas;Incoadas;0;2;0;0;0;0;0
2022;Andalucía;Sevilla;Incoadas;Incoadas;Incoadas;0;39;0;0;0;0;0
2022;Andalucía;Almería;Archivadas;Archivadas;Archivadas;0;3;0;0;0;0;0
2022;Andalucía;Cádiz;Archivadas;Archivadas;Archivadas;0;302;0;0;0;0;0
2022;Andalucía;Córdoba;Archivadas;Archivadas;Archivadas;0;2;0;0;0;0;0
2022;Andalucía;Granada;Archivadas;Archivadas;Archivadas;0;29;0;0;0;0;0
2022;Andalucía;Huelva;Archivadas;Archivadas;Archivadas;0;10;0;0;0;0;0
2022;Andalucía;Jaen;Archivadas;Archivadas;Archivadas;0;15;0;0;0;0;0
2022;Andalucía;Málaga;Archivadas;Archivadas;Archivadas;0;1;0;0;0;0;0
2022;Andalucía;Sevilla;Archivadas;Archivadas;Archivadas;0;38;0;0;0;0;0
2022;Andalucía;Almería;Judicializadas;Judicializadas;Judicializadas;0;5;0;0;0;0;0
2022;Andalucía;Cádiz;Judicializadas;Judicializadas;Judicializadas;0;145;0;0;0;0;0
2022;Andalucía;Córdoba;Judicializadas;Judicializadas;Judicializadas;0;1;0;0;0;0;0
2022;Andalucía;Granada;Judicializadas;Judicializadas;Judicializadas;0;1;0;0;0;0;0
2022;Andalucía;Huelva;Judicializadas;Judicializadas;Judicializadas;0;5;0;0;0;0;0
2022;Andalucía;Jaen;Judicializadas;Judicializadas;Judicializadas;0;8;0;0;0;0;0
2022;Andalucía;Sevilla;Homicidio Intentado;Calificadas;Calificadas;0;0;0;0;1;0;0
2022;Andalucía;Sevilla;Homicidio Intentado;Condenatorias;Sentencias Condenatorias;0;0;0;0;1;0;0
2022;Andalucía;Almería;Lesiones;Calificadas;Calificadas;0;0;0;0;169;0;0
2022;Andalucía;Cádiz;Lesiones;Calificadas;Calificadas;0;0;0;0;165;0;0
2022;Andalucía;Córdoba;Lesiones;Calificadas;Calificadas;0;0;0;0;51;0;0
2022;Andalucía;Granada;Lesiones;Calificadas;Calificadas;0;0;0;0;124;0;0
2022;Andalucía;Huelva;Lesiones;Calificadas;Calificadas;0;0;0;0;27;0;0
2022;Andalucía;Jaen;Lesiones;Calificadas;Calificadas;0;0;0;0;5;0;0
2022;Andalucía;Málaga;Lesiones;Calificadas;Calificadas;0;0;0;0;109;0;0
2022;Andalucía;Sevilla;Lesiones;Calificadas;Calificadas;0;0;0;0;104;0;0
2022;Andalucía;Almería;Lesiones;Condenatorias;Sentencias Condenatorias;0;0;0;0;17;0;0
2022;Andalucía;Cádiz;Lesiones;Condenatorias;Sentencias Condenatorias;0;0;0;0;40;0;0
2022;Andalucía;Córdoba;Lesiones;Condenatorias;Sentencias Condenatorias;0;0;0;0;5;0;0
2022;Andalucía;Granada;Lesiones;Condenatorias;Sentencias Condenatorias;0;0;0;0;26;0;0
2022;Andalucía;Huelva;Lesiones;Condenatorias;Sentencias Condenatorias;0;0;0;0;18;0;0
2022;Andalucía;Jaen;Lesiones;Condenatorias;Sentencias Condenatorias;0;0;0;0;1;0;0
2022;Andalucía;Málaga;Lesiones;Condenatorias;Sentencias Condenatorias;0;0;0;0;8;0;0
2022;Andalucía;Sevilla;Lesiones;Condenatorias;Sentencias Condenatorias;0;0;0;0;37;0;0
2022;Andalucía;Almería;Lesiones;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;82;0;0
2022;Andalucía;Cádiz;Lesiones;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;85;0;0
2022;Andalucía;Córdoba;Lesiones;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;47;0;0
2022;Andalucía;Granada;Lesiones;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;102;0;0
2022;Andalucía;Huelva;Lesiones;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;6;0;0
2022;Andalucía;Jaen;Lesiones;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;10;0;0
2022;Andalucía;Málaga;Lesiones;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;18;0;0
2022;Andalucía;Sevilla;Lesiones;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;51;0;0
2022;Andalucía;Almería;Maltrato Ocasional 153.1 C.P.;Calificadas;Calificadas;0;0;0;0;459;0;0
2022;Andalucía;Cádiz;Maltrato Ocasional 153.1 C.P.;Calificadas;Calificadas;0;0;0;0;615;0;0
2022;Andalucía;Córdoba;Maltrato Ocasional 153.1 C.P.;Calificadas;Calificadas;0;0;0;0;508;0;0
2022;Andalucía;Granada;Maltrato Ocasional 153.1 C.P.;Calificadas;Calificadas;0;0;0;0;297;0;0
2022;Andalucía;Huelva;Maltrato Ocasional 153.1 C.P.;Calificadas;Calificadas;0;0;0;0;373;0;0
2022;Andalucía;Jaen;Maltrato Ocasional 153.1 C.P.;Calificadas;Calificadas;0;0;0;0;247;0;0
2022;Andalucía;Málaga;Maltrato Ocasional 153.1 C.P.;Calificadas;Calificadas;0;0;0;0;781;0;0
2022;Andalucía;Sevilla;Maltrato Ocasional 153.1 C.P.;Calificadas;Calificadas;0;0;0;0;496;0;0
2022;Andalucía;Almería;Maltrato Ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias;0;0;0;0;59;0;0
2022;Andalucía;Cádiz;Maltrato Ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias;0;0;0;0;138;0;0
2022;Andalucía;Córdoba;Maltrato Ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias;0;0;0;0;29;0;0
2022;Andalucía;Granada;Maltrato Ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias;0;0;0;0;43;0;0
2022;Andalucía;Huelva;Maltrato Ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias;0;0;0;0;55;0;0
2022;Andalucía;Jaen;Maltrato Ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias;0;0;0;0;36;0;0
2022;Andalucía;Málaga;Maltrato Ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias;0;0;0;0;33;0;0
2022;Andalucía;Sevilla;Maltrato Ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias;0;0;0;0;202;0;0
2022;Andalucía;Almería;Maltrato Ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;258;0;0
2022;Andalucía;Cádiz;Maltrato Ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;231;0;0
2022;Andalucía;Córdoba;Maltrato Ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;244;0;0
2022;Andalucía;Granada;Maltrato Ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;227;0;0
2022;Andalucía;Huelva;Maltrato Ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;198;0;0
2022;Andalucía;Jaen;Maltrato Ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;188;0;0
2022;Andalucía;Málaga;Maltrato Ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;230;0;0
2022;Andalucía;Sevilla;Maltrato Ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;198;0;0
2022;Andalucía;Almería;Maltrato Habitual 173.2 C.P.;Calificadas;Calificadas;0;0;0;0;118;0;0
2022;Andalucía;Cádiz;Maltrato Habitual 173.2 C.P.;Calificadas;Calificadas;0;0;0;0;225;0;0
2022;Andalucía;Córdoba;Maltrato Habitual 173.2 C.P.;Calificadas;Calificadas;0;0;0;0;44;0;0
2022;Andalucía;Granada;Maltrato Habitual 173.2 C.P.;Calificadas;Calificadas;0;0;0;0;121;0;0
2022;Andalucía;Huelva;Maltrato Habitual 173.2 C.P.;Calificadas;Calificadas;0;0;0;0;13;0;0
2022;Andalucía;Jaen;Maltrato Habitual 173.2 C.P.;Calificadas;Calificadas;0;0;0;0;32;0;0
2022;Andalucía;Málaga;Maltrato Habitual 173.2 C.P.;Calificadas;Calificadas;0;0;0;0;95;0;0
2022;Andalucía;Sevilla;Maltrato Habitual 173.2 C.P.;Calificadas;Calificadas;0;0;0;0;213;0;0
2022;Andalucía;Almería;Maltrato Habitual 173.2 C.P.;Condenatorias;Sentencias Condenatorias;0;0;0;0;19;0;0
