﻿Año;Fecha;CCAA;Provincia;Registro Civil;Tipo de matrimonio;Matrimonio internacional;Tipo pareja;Matrimonios
2024;3/6/2024;Andalucía;Almería;Láujar de Andarax;Civil;Nacionales;De distinto sexo;1
2024;21/5/2024;Comunidad de Madrid;Madrid;Aranjuez;Religioso;Internacionales;De distinto sexo;1
2024;21/3/2024;Andalucía;Cádiz;Cádiz;Religioso;Nacionales;De distinto sexo;1
2024;27/5/2024;Andalucía;Cádiz;Castellar de la Frontera;Civil;Nacionales;De distinto sexo;1
2024;12/4/2024;Andalucía;Cádiz;Ubrique;Civil;Internacionales;De distinto sexo;1
2024;13/3/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Civil;Internacionales;De distinto sexo;20
2024;12/6/2024;Aragón;Huesca;Fraga;Civil;Nacionales;De distinto sexo;1
2024;15/4/2024;Cataluña;Tarragona;Poboleda;Civil;Internacionales;De distinto sexo;1
2024;15/3/2024;Cataluña;Barcelona;Cardedeu;Civil;Nacionales;De distinto sexo;1
2024;20/2/2024;Cataluña;Barcelona;Igualada;Civil;Internacionales;De distinto sexo;1
2024;6/2/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Civil;Extranjeros;De distinto sexo;42
2024;27/3/2024;Cantabria;Cantabria;San Vicente de la Barquera;Civil;Internacionales;De distinto sexo;1
2024;31/5/2024;Comunidad Valenciana;Valencia/València;Castelló;Civil;Nacionales;De distinto sexo;1
2024;2/1/2024;Galicia;Pontevedra;Pontecesures;Civil;Nacionales;De distinto sexo;1
2024;29/5/2024;Comunidad Valenciana;Alicante/Alacant;Benissa;Civil;Internacionales;De distinto sexo;1
2024;13/6/2024;Castilla y León;Segovia;Santa María la Real de Nieva;Civil;Nacionales;De distinto sexo;1
2024;29/2/2024;Principado de Asturias;Asturias;Villaviciosa;Civil;Nacionales;De distinto sexo;1
2024;17/1/2024;Comunidad de Madrid;Madrid;Colmenar Viejo;Religioso;Internacionales;De distinto sexo;1
2024;29/5/2024;Andalucía;Huelva;Isla Cristina;Civil;Nacionales;De distinto sexo;1
2024;17/4/2024;Canarias;Santa Cruz de Tenerife;Güímar;Civil;Nacionales;De distinto sexo;1
2024;23/1/2024;Andalucía;Huelva;Rociana del Condado;Civil;Nacionales;De distinto sexo;1
2024;20/5/2024;Aragón;Teruel;Híjar;Civil;Nacionales;De distinto sexo;1
2024;16/2/2024;Cataluña;Girona;Figueres;Civil;Internacionales;De distinto sexo;1
2024;2/4/2024;Comunidad Valenciana;Valencia/València;Alcàsser;Civil;Nacionales;De distinto sexo;1
2024;2/2/2024;Comunidad Valenciana;Valencia/València;Riba-Roja de Túria;Civil;Nacionales;De distinto sexo;1
2024;14/2/2024;Comunidad Valenciana;Valencia/València;Burjassot;Civil;Nacionales;De distinto sexo;1
2024;7/6/2024;La Rioja;La Rioja;Arnedo;Civil;Nacionales;De distinto sexo;1
2024;15/5/2024;Castilla-La Mancha;Toledo;Valdeverdeja;Civil;Nacionales;De distinto sexo;1
2024;15/1/2024;Andalucía;Málaga;Antequera;Religioso;Nacionales;De distinto sexo;1
2024;11/4/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Civil;Extranjeros;De distinto sexo;50
2024;20/5/2024;Andalucía;Jaen;Martos;Religioso;Nacionales;De distinto sexo;1
2024;22/3/2024;Principado de Asturias;Asturias;Aller;Civil;Internacionales;De distinto sexo;1
2024;24/6/2024;Andalucía;Granada;Huétor Vega;Civil;Internacionales;De distinto sexo;1
2024;5/4/2024;Andalucía;Málaga;Málaga;Civil;Nacionales;De distinto sexo;11
2024;5/4/2024;Andalucía;Sevilla;Arahal;Civil;Nacionales;De distinto sexo;1
2024;3/5/2024;Andalucía;Sevilla;Rinconada (La);Civil;Nacionales;De distinto sexo;1
2024;5/4/2024;Comunidad Valenciana;Valencia/València;Castelló;Civil;Nacionales;De distinto sexo;1
2024;12/3/2024;Andalucía;Huelva;Beas;Religioso;Nacionales;De distinto sexo;1
2024;12/4/2024;Comunidad Foral de Navarra;Navarra;Pamplona/Iruña;Civil;Nacionales;De distinto sexo;1
2024;8/1/2024;Andalucía;Huelva;Villarrasa;Civil;Nacionales;De distinto sexo;1
2024;21/3/2024;Castilla-La Mancha;Guadalajara;Guadalajara;Civil;Nacionales;De distinto sexo;1
2024;26/3/2024;Extremadura;Badajoz;Almendralejo;Civil;Nacionales;De distinto sexo;1
2024;8/2/2024;Andalucía;Málaga;Cártama;Civil;Nacionales;De distinto sexo;1
2024;6/2/2024;Cataluña;Barcelona;Bruc (El);Civil;Nacionales;De distinto sexo;1
2024;23/5/2024;Comunidad de Madrid;Madrid;Alcalá de Henares;Civil;Nacionales;De distinto sexo;6
2024;12/4/2024;Comunidad Valenciana;Alicante/Alacant;Rojales;Civil;Internacionales;De distinto sexo;1
2024;11/4/2024;Comunidad de Madrid;Madrid;Móstoles;Civil;Nacionales;De distinto sexo;2
2024;5/4/2024;Andalucía;Sevilla;Castilleja de la Cuesta;Civil;Nacionales;De distinto sexo;1
2024;9/5/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Civil;Extranjeros;De distinto sexo;48
2024;20/2/2024;Comunidad Valenciana;Valencia/València;Torrent;Religioso;Nacionales;De distinto sexo;1
2024;18/1/2024;Andalucía;Córdoba;Córdoba;Civil;Nacionales;De distinto sexo;6
2024;12/1/2024;Comunidad Valenciana;Valencia/València;València;Religioso;Internacionales;De distinto sexo;1
2024;12/6/2024;Galicia;Ourense;Rúa (A);Civil;Extranjeros;De distinto sexo;1
2024;5/6/2024;Andalucía;Sevilla;Viso del Alcor (El);Civil;Nacionales;De distinto sexo;2
2024;15/4/2024;Castilla-La Mancha;Ciudad Real;Guadalmez;Civil;Nacionales;De distinto sexo;1
2024;16/2/2024;Andalucía;Sevilla;Sanlúcar la Mayor;Civil;Nacionales;De distinto sexo;3
2024;11/3/2024;Cataluña;Barcelona;Gironella;Civil;Nacionales;De distinto sexo;1
2024;13/6/2024;Comunidad Valenciana;Valencia/València;Gandia;Civil;Internacionales;De distinto sexo;2
2024;24/5/2024;Andalucía;Cádiz;Línea de la Concepción (La);Civil;Nacionales;Del mismo sexo;1
2024;9/2/2024;Canarias;Las Palmas;San Bartolomé;Civil;Nacionales;De distinto sexo;1
2024;21/5/2024;Castilla-La Mancha;Guadalajara;Guadalajara;Civil;Nacionales;De distinto sexo;1
2024;27/5/2024;La Rioja;La Rioja;Haro;Religioso;Nacionales;De distinto sexo;1
2024;1/2/2024;Andalucía;Almería;Almería;Civil;Nacionales;De distinto sexo;3
2024;12/6/2024;Comunidad Valenciana;Valencia/València;Sedaví;Civil;Nacionales;De distinto sexo;1
2024;21/6/2024;Comunidad Valenciana;Valencia/València;Requena;Civil;Nacionales;De distinto sexo;1
2024;4/4/2024;Andalucía;Cádiz;Algeciras;Civil;Nacionales;De distinto sexo;1
2024;11/6/2024;Comunidad Valenciana;Valencia/València;Foios;Civil;Nacionales;De distinto sexo;2
2024;24/2/2024;Cataluña;Lleida;Vall de Cardós;Civil;Nacionales;De distinto sexo;1
2024;28/2/2024;Región de Murcia;Murcia;Yecla;Civil;Nacionales;De distinto sexo;1
2024;14/6/2024;Andalucía;Cádiz;Jerez de la Frontera;Civil;Nacionales;Del mismo sexo;1
2024;3/6/2024;Andalucía;Córdoba;Granjuela (La);Religioso;Nacionales;De distinto sexo;1
2024;27/5/2024;Canarias;Las Palmas;Santa María de Guía de Gran Canaria;Civil;Nacionales;De distinto sexo;2
2024;22/3/2024;Andalucía;Córdoba;Cabra;Civil;Nacionales;De distinto sexo;1
2024;19/1/2024;Andalucía;Cádiz;Villamartín;Civil;Nacionales;De distinto sexo;1
2024;9/5/2024;Comunidad Valenciana;Alicante/Alacant;Banyeres de Mariola;Civil;Nacionales;Del mismo sexo;1
2024;4/6/2024;La Rioja;La Rioja;Ezcaray;Civil;Nacionales;De distinto sexo;1
2024;21/2/2024;Castilla y León;Zamora;Zamora;Civil;Nacionales;De distinto sexo;1
2024;29/4/2024;Comunidad Valenciana;Castellón/Castelló;Vila-Real;Civil;Internacionales;De distinto sexo;2
2024;12/3/2024;Galicia;Pontevedra;Redondela;Civil;Nacionales;De distinto sexo;1
2024;14/5/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Civil;Internacionales;De distinto sexo;21
2024;9/1/2024;Comunidad de Madrid;Madrid;Torrejón de Ardoz;Civil;Nacionales;De distinto sexo;9
2024;16/1/2024;Castilla-La Mancha;Ciudad Real;Pozuelo de Calatrava;Civil;Nacionales;De distinto sexo;1
2024;13/6/2024;Cataluña;Barcelona;Montseny;Religioso;Nacionales;De distinto sexo;1
2024;23/2/2024;Comunidad Valenciana;Alicante/Alacant;Monóvar/Monòver;Civil;Nacionales;Del mismo sexo;1
2024;22/4/2024;Cataluña;Barcelona;Granollers;Civil;Internacionales;De distinto sexo;1
2024;19/3/2024;Cantabria;Cantabria;Reinosa;Civil;Nacionales;De distinto sexo;1
2024;8/2/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Civil;Internacionales;De distinto sexo;20
2024;29/4/2024;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;Civil;Nacionales;De distinto sexo;1
2024;9/5/2024;Andalucía;Granada;Villa de Otura;Civil;Internacionales;De distinto sexo;1
2024;12/2/2024;Andalucía;Almería;Almería;Civil;Nacionales;De distinto sexo;1
2024;17/5/2024;Andalucía;Sevilla;Mairena del Aljarafe;Civil;Nacionales;De distinto sexo;1
2024;22/5/2024;Andalucía;Granada;Dúrcal;Civil;Internacionales;De distinto sexo;1
2024;12/1/2024;Andalucía;Sevilla;Écija;Civil;Nacionales;De distinto sexo;4
2024;7/6/2024;Andalucía;Jaen;Mengíbar;Religioso;Nacionales;De distinto sexo;1
2024;10/5/2024;Comunidad de Madrid;Madrid;Alcalá de Henares;Civil;Internacionales;De distinto sexo;1
2024;12/4/2024;Cantabria;Cantabria;Santander;Civil;Nacionales;De distinto sexo;5
2024;28/5/2024;Castilla-La Mancha;Guadalajara;Yebes;Civil;Nacionales;De distinto sexo;2
2024;24/5/2024;Islas Baleares;Illes Balears;Maria de la Salut;Civil;Internacionales;De distinto sexo;1
2024;19/3/2024;Islas Baleares;Illes Balears;Consell;Civil;Nacionales;De distinto sexo;1
2024;18/1/2024;Castilla y León;Salamanca;Salamanca;Civil;Nacionales;De distinto sexo;1
2024;14/3/2024;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;Civil;Nacionales;Del mismo sexo;1
2024;20/2/2024;Canarias;Las Palmas;San Bartolomé de Tirajana;Civil;Nacionales;De distinto sexo;1
2024;19/4/2024;Cataluña;Barcelona;Sant Feliu de Codines;Civil;Nacionales;De distinto sexo;1
2024;21/2/2024;Comunidad Valenciana;Alicante/Alacant;Torrevieja;Civil;Extranjeros;De distinto sexo;1
2024;4/3/2024;Comunidad Valenciana;Valencia/València;Gandia;Civil;Extranjeros;De distinto sexo;1
2024;3/6/2024;Comunidad de Madrid;Madrid;San Lorenzo de el Escorial;Religioso;Nacionales;De distinto sexo;3
2024;12/1/2024;Andalucía;Granada;Granada;Religioso;Internacionales;De distinto sexo;1
2024;2/4/2024;Comunidad Valenciana;Valencia/València;Albalat Dels Sorells;Civil;Nacionales;De distinto sexo;1
2024;31/5/2024;Comunidad Valenciana;Alicante/Alacant;Onil;Civil;Nacionales;De distinto sexo;1
2024;3/5/2024;Cataluña;Barcelona;Monistrol de Calders;Civil;Nacionales;De distinto sexo;1
2024;20/2/2024;Aragón;Zaragoza;Orcajo;Civil;Nacionales;De distinto sexo;2
2024;13/6/2024;Andalucía;Huelva;Gibraleón;Civil;Internacionales;De distinto sexo;1
2024;14/5/2024;Región de Murcia;Murcia;Totana;Religioso;Nacionales;De distinto sexo;1
2024;16/4/2024;Andalucía;Granada;Cájar;Civil;Nacionales;De distinto sexo;2
2024;22/3/2024;Andalucía;Almería;Almería;Religioso;Nacionales;De distinto sexo;1
2024;9/4/2024;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;Civil;Nacionales;De distinto sexo;1
2024;11/6/2024;Extremadura;Badajoz;Villalba de los Barros;Civil;Nacionales;De distinto sexo;1
2024;3/5/2024;Andalucía;Málaga;Ronda;Religioso;Nacionales;De distinto sexo;2
2024;26/3/2024;Andalucía;Jaen;Chiclana de Segura;Civil;Nacionales;De distinto sexo;1
2024;29/2/2024;Castilla y León;Ávila;Barraco (El);Civil;Nacionales;De distinto sexo;1
2024;24/5/2024;Canarias;Las Palmas;Mogán;Civil;Internacionales;De distinto sexo;2
2024;10/5/2024;Cantabria;Cantabria;Castro-Urdiales;Civil;Nacionales;De distinto sexo;1
2024;21/6/2024;Canarias;Las Palmas;Arucas;Civil;Nacionales;Del mismo sexo;1
2024;16/2/2024;Andalucía;Cádiz;Tarifa;Civil;Nacionales;De distinto sexo;2
2024;26/2/2024;Castilla y León;León;León;Religioso;Nacionales;De distinto sexo;1
2024;26/2/2024;Andalucía;Sevilla;Castilblanco de los Arroyos;Civil;Nacionales;De distinto sexo;1
2024;26/2/2024;Andalucía;Granada;Padul;Civil;Nacionales;De distinto sexo;1
2024;3/1/2024;Andalucía;Cádiz;Tarifa;Civil;Nacionales;De distinto sexo;1
2024;23/2/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Civil;Internacionales;De distinto sexo;14
2024;11/6/2024;Andalucía;Granada;Pinar (El);Civil;Nacionales;De distinto sexo;1
2024;15/4/2024;Comunidad Valenciana;Valencia/València;Oliva;Civil;Nacionales;De distinto sexo;1
2024;29/4/2024;Cataluña;Barcelona;Granollers;Civil;Nacionales;De distinto sexo;1
2024;8/3/2024;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;Civil;Internacionales;De distinto sexo;6
2024;2/4/2024;Andalucía;Cádiz;Puerto de Santa María (El);Religioso;Nacionales;De distinto sexo;1
2024;2/5/2024;Andalucía;Cádiz;Jerez de la Frontera;Religioso;Nacionales;De distinto sexo;1
2024;16/4/2024;Islas Baleares;Illes Balears;Petra;Civil;Nacionales;De distinto sexo;1
2024;4/6/2024;Castilla y León;Salamanca;Salamanca;Civil;Internacionales;De distinto sexo;1
2024;6/6/2024;Castilla-La Mancha;Toledo;Domingo Pérez;Civil;Nacionales;De distinto sexo;1
2024;10/4/2024;Comunidad Valenciana;Alicante/Alacant;San Isidro;Civil;Nacionales;De distinto sexo;2
2024;6/5/2024;Canarias;Las Palmas;Tuineje;Civil;Internacionales;De distinto sexo;1
2024;29/5/2024;Castilla-La Mancha;Toledo;Nambroca;Civil;Nacionales;De distinto sexo;1
2024;19/4/2024;Extremadura;Badajoz;Mérida;Civil;Nacionales;De distinto sexo;5
2024;30/4/2024;Andalucía;Sevilla;Coria del Río;Civil;Nacionales;De distinto sexo;3
2024;1/4/2024;Andalucía;Almería;Viator;Civil;Nacionales;De distinto sexo;1
2024;12/1/2024;Galicia;Lugo;Vilalba;Civil;Nacionales;De distinto sexo;1
2024;9/2/2024;Cataluña;Girona;Ripoll;Civil;Nacionales;De distinto sexo;1
2024;22/2/2024;Principado de Asturias;Asturias;Gijón;Civil;Nacionales;De distinto sexo;1
2024;23/5/2024;Andalucía;Granada;Atarfe;Civil;Nacionales;De distinto sexo;1
2024;8/1/2024;Comunidad Valenciana;Valencia/València;València;Civil;Nacionales;De distinto sexo;1
2024;1/3/2024;Comunidad Valenciana;Valencia/València;Mislata;Civil;Nacionales;De distinto sexo;1
2024;29/5/2024;Comunidad Valenciana;Valencia/València;Mislata;Civil;Nacionales;Del mismo sexo;1
2024;13/5/2024;Castilla-La Mancha;Toledo;Talavera de la Reina;Civil;Nacionales;De distinto sexo;1
2024;19/2/2024;Comunidad Valenciana;Valencia/València;Faura;Civil;Internacionales;Del mismo sexo;1
2024;9/5/2024;Andalucía;Málaga;Marbella;Civil;Nacionales;Del mismo sexo;1
2024;19/3/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Civil;Internacionales;Del mismo sexo;2
2024;18/1/2024;Castilla-La Mancha;Guadalajara;Guadalajara;Civil;Internacionales;De distinto sexo;1
2024;3/6/2024;Comunidad Valenciana;Alicante/Alacant;Monforte del Cid;Civil;Internacionales;De distinto sexo;1
2024;14/6/2024;Comunidad Valenciana;Valencia/València;Sagunto/Sagunt;Civil;Nacionales;De distinto sexo;4
2024;4/3/2024;Andalucía;Sevilla;San Juan de Aznalfarache;Civil;Internacionales;De distinto sexo;1
2024;14/6/2024;Castilla-La Mancha;Toledo;Bargas;Civil;Nacionales;De distinto sexo;2
2024;22/2/2024;Extremadura;Badajoz;Monesterio;Civil;Nacionales;De distinto sexo;1
2024;9/4/2024;Comunidad de Madrid;Madrid;Alcobendas;Civil;Internacionales;De distinto sexo;1
2024;24/5/2024;Andalucía;Cádiz;Chiclana de la Frontera;Civil;Nacionales;De distinto sexo;1
2024;2/5/2024;Andalucía;Málaga;Marbella;Civil;Internacionales;De distinto sexo;1
2024;9/5/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Civil;Internacionales;De distinto sexo;16
2024;22/4/2024;Cataluña;Barcelona;Campins;Civil;Nacionales;De distinto sexo;1
2024;10/4/2024;Aragón;Zaragoza;Zaragoza;Religioso;Extranjeros;De distinto sexo;1
2024;25/3/2024;Cataluña;Tarragona;Cunit;Civil;Nacionales;De distinto sexo;2
2024;4/6/2024;Andalucía;Sevilla;Benacazón;Civil;Nacionales;De distinto sexo;2
2024;20/3/2024;Andalucía;Sevilla;Villaverde del Río;Religioso;Nacionales;De distinto sexo;1
2024;5/2/2024;Andalucía;Málaga;Torrox;Civil;Internacionales;De distinto sexo;1
2024;14/2/2024;Andalucía;Cádiz;Chiclana de la Frontera;Religioso;Nacionales;De distinto sexo;2
2024;1/3/2024;Andalucía;Sevilla;Sevilla;Civil;Nacionales;De distinto sexo;11
2024;3/6/2024;Andalucía;Málaga;Torrox;Civil;Extranjeros;De distinto sexo;1
2024;1/2/2024;Comunidad de Madrid;Madrid;Fuenlabrada;Civil;Nacionales;De distinto sexo;1
2024;26/1/2024;Región de Murcia;Murcia;Bullas;Civil;Nacionales;De distinto sexo;1
2024;10/1/2024;Cataluña;Lleida;"Seu D'Urgell (La)";Civil;Internacionales;De distinto sexo;3
2024;15/3/2024;Comunidad de Madrid;Madrid;Colmenar Viejo;Civil;Extranjeros;De distinto sexo;1
2024;13/6/2024;Andalucía;Cádiz;Bornos;Civil;Nacionales;De distinto sexo;1
2024;29/2/2024;Comunidad Valenciana;Alicante/Alacant;Castalla;Civil;Nacionales;De distinto sexo;1
2024;5/4/2024;Andalucía;Huelva;Isla Cristina;Civil;Nacionales;De distinto sexo;2
2024;22/5/2024;Castilla-La Mancha;Guadalajara;Quer;Civil;Internacionales;De distinto sexo;1
2024;25/5/2024;Extremadura;Badajoz;Talavera la Real;Civil;Nacionales;De distinto sexo;1
2024;12/2/2024;Castilla-La Mancha;Albacete;Fuente-Álamo;Civil;Nacionales;De distinto sexo;1
2024;21/6/2024;Cataluña;Barcelona;Sant Celoni;Civil;Nacionales;De distinto sexo;1
2024;19/3/2024;Andalucía;Sevilla;Sevilla;Civil;Extranjeros;De distinto sexo;1
2024;21/2/2024;Comunidad Foral de Navarra;Navarra;Pamplona/Iruña;Civil;Internacionales;De distinto sexo;1
2024;5/6/2024;Andalucía;Málaga;Málaga;Civil;Nacionales;Del mismo sexo;1
2024;21/5/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Civil;Internacionales;De distinto sexo;16
2024;21/2/2024;Andalucía;Málaga;Málaga;Civil;Nacionales;De distinto sexo;12
2024;20/2/2024;Andalucía;Sevilla;Carmona;Civil;Nacionales;De distinto sexo;2
2024;6/5/2024;Galicia;A Coruña;Vimianzo;Civil;Internacionales;De distinto sexo;1
2024;19/4/2024;Andalucía;Jaen;Villarrodrigo;Civil;Internacionales;De distinto sexo;1
2024;26/4/2024;Andalucía;Córdoba;Villanueva de Córdoba;Civil;Nacionales;De distinto sexo;1
2024;8/3/2024;Andalucía;Córdoba;Cabra;Civil;Nacionales;De distinto sexo;1
2024;8/5/2024;Galicia;Lugo;Monforte de Lemos;Civil;Extranjeros;Del mismo sexo;1
2024;20/2/2024;Principado de Asturias;Asturias;Gijón;Civil;Nacionales;De distinto sexo;2
2024;12/4/2024;Cataluña;Barcelona;Manresa;Civil;Nacionales;De distinto sexo;3
2024;23/4/2024;Andalucía;Sevilla;Villanueva del Ariscal;Civil;Nacionales;De distinto sexo;1
2024;15/1/2024;Andalucía;Almería;Sierro;Religioso;Nacionales;De distinto sexo;1
2024;4/3/2024;Andalucía;Sevilla;Villanueva del Ariscal;Civil;Nacionales;De distinto sexo;1
2024;26/5/2024;Castilla-La Mancha;Cuenca;Quintanar del Rey;Religioso;Nacionales;De distinto sexo;1
2024;17/5/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Civil;Extranjeros;De distinto sexo;63
2024;27/3/2024;Aragón;Zaragoza;Villanueva de Gállego;Civil;Nacionales;De distinto sexo;1
2024;8/3/2024;Andalucía;Sevilla;Olivares;Civil;Nacionales;De distinto sexo;2
2024;7/2/2024;Galicia;Pontevedra;Tomiño;Civil;Nacionales;De distinto sexo;1
2024;23/1/2024;Comunidad Valenciana;Valencia/València;València;Civil;Nacionales;De distinto sexo;5
2024;9/3/2024;Aragón;Teruel;Montalbán;Civil;Nacionales;De distinto sexo;1
2024;26/1/2024;Comunidad Valenciana;Castellón/Castelló;Coves de Vinromà (Les);Civil;Nacionales;De distinto sexo;1
2024;28/5/2024;Andalucía;Málaga;Periana;Civil;Internacionales;De distinto sexo;1
2024;15/3/2024;Andalucía;Huelva;Trigueros;Civil;Internacionales;De distinto sexo;1
2024;10/6/2024;Principado de Asturias;Asturias;Pravia;Civil;Nacionales;De distinto sexo;1
2024;4/4/2024;Comunidad Valenciana;Valencia/València;Aldaia;Civil;Nacionales;De distinto sexo;2
2024;27/3/2024;Comunidad Valenciana;Valencia/València;Alcàntera de Xúquer;Civil;Nacionales;De distinto sexo;1
2024;9/2/2024;Andalucía;Almería;Albox;Civil;Internacionales;De distinto sexo;1
2024;4/6/2024;Galicia;Ourense;Arnoia (A);Civil;Nacionales;De distinto sexo;1
