﻿Any;Mes;Data;Comunitats autònomes;Província;Municipi;Categoria;Immobilitzat - Subcategoria;Immobles;Valor comptable;Valor adquisició;Import;Gravamen
2024;ene.;25/1/2024;PRINCIPADO DE ASTURIAS;ASTURIAS;GRADO;NO CONSTA;UTENSILIOS Y HERRAMIENTAS;1;3013,1;0;3013,1;0
2024;ene.;25/1/2024;ANDORRA;ANDORRA;NO CONSTA;NO CONSTA;INSTALACIONES;1;19958,11;0;24121;0
2024;feb.;8/2/2024;ANDORRA;ANDORRA;NO CONSTA;NO CONSTA;INSTALACIONES;2;200;0;200;0
2024;feb.;8/2/2024;CATALUÑA;BARCELONA;BARCELONA;NO CONSTA;OTROS BIENES Y DERECHOS;2;600;0;600;0
2024;feb.;9/2/2024;CATALUÑA;BARCELONA;TERRASSA;NO CONSTA;UTENSILIOS Y HERRAMIENTAS;9;2213,92;0;440;0
2024;feb.;8/2/2024;CATALUÑA;BARCELONA;TEIÀ;NO CONSTA;OTROS BIENES Y DERECHOS;2;0;0;0;0
2024;feb.;9/2/2024;EXTREMADURA;BADAJOZ;BADAJOZ;NO CONSTA;LOCAL COMERCIAL;1;1217097,27;0;1214102,5;1450000
2024;feb.;12/2/2024;CATALUÑA;BARCELONA;BARCELONA;NO CONSTA;DERECHOS DE TRASPASO;1;300000;0;50000;0
2024;feb.;8/2/2024;COMUNIDAD DE MADRID;MADRID;MADRID;NO CONSTA;OTROS BIENES Y DERECHOS.;1;0;0;0;0
2024;feb.;12/2/2024;ANDORRA;ANDORRA;NO CONSTA;NO CONSTA;OTROS BIENES Y DERECHOS.;1;0;0;0;0
2024;feb.;12/2/2024;PAÍS VASCO;BIZKAIA;LOIU;NO CONSTA;MERCADERÍAS Y MATERIAS PRIMAS;1;1000;0;1000;0
2024;feb.;12/2/2024;CATALUÑA;BARCELONA;BARCELONA;NO CONSTA;INSTALACIONES;22;6316,18;0;15910;0
2024;feb.;8/2/2024;ANDORRA;ANDORRA;NO CONSTA;NO CONSTA;DERECHOS DE PROPIEDAD INDUSTRIAL;2;910;0;910;0
2024;feb.;8/2/2024;PAÍS VASCO;BIZKAIA;GORLIZ;NO CONSTA;VIVIENDA;1;111509,28;0;250000;595673,6
2024;feb.;7/2/2024;PRINCIPADO DE ASTURIAS;ASTURIAS;LLANERA;NO CONSTA;MOBILIARIO;2;0;0;200;0
2024;feb.;7/2/2024;PRINCIPADO DE ASTURIAS;ASTURIAS;LLANERA;NO CONSTA;MAQUINARIA;1;0;0;200;0
2024;feb.;8/2/2024;ANDORRA;ANDORRA;NO CONSTA;NO CONSTA;MAQUINARIA;1;100;0;100;0
2024;feb.;8/2/2024;ANDORRA;ANDORRA;NO CONSTA;NO CONSTA;CONCESIONES ADMINISTRATIVAS;1;649,85;0;649,85;0
2024;feb.;7/2/2024;PRINCIPADO DE ASTURIAS;ASTURIAS;LLANERA;NO CONSTA;INDUSTRIALES;1;0;0;2500;0
2024;feb.;8/2/2024;ANDORRA;ANDORRA;NO CONSTA;NO CONSTA;MOBILIARIO;1;1000;0;1000;0
2024;feb.;8/2/2024;ANDORRA;ANDORRA;NO CONSTA;NO CONSTA;TURISMOS;2;20000;0;20000;0
2024;feb.;21/2/2024;ANDORRA;ANDORRA;NO CONSTA;NO CONSTA;OTROS BIENES Y DERECHOS.;6;212458,13;0;204797,26;0
2024;feb.;13/2/2024;COMUNIDAD VALENCIANA;ALICANTE/ALACANT;ALICANTE/ALACANT;NO CONSTA;GARAJE;1;18020,52;0;18020,52;0
2024;feb.;13/2/2024;COMUNIDAD VALENCIANA;ALICANTE/ALACANT;"CALLOSA D'EN SARRIÀ";NO CONSTA;FINCA RÚSTICA;1;275594,5;0;275594,5;11199,85
2024;ene.;19/1/2024;ANDORRA;ANDORRA;NO CONSTA;NO CONSTA;MOBILIARIO;10;6995,82;0;6995,82;0
2024;feb.;12/2/2024;CASTILLA Y LEÓN;VALLADOLID;VALLADOLID;NO CONSTA;UTENSILIOS Y HERRAMIENTAS;1;0;0;0;0
2024;feb.;12/2/2024;CASTILLA Y LEÓN;VALLADOLID;VALLADOLID;NO CONSTA;OTROS BIENES Y DERECHOS;17;13084,37;0;750;0
2024;feb.;9/2/2024;ANDORRA;ANDORRA;NO CONSTA;NO CONSTA;VIVIENDA;1;26500;0;49000;63500
2024;feb.;14/2/2024;CATALUÑA;GIRONA;VILAFANT;NO CONSTA;OTROS;1;70167,38;0;29904;0
2024;feb.;14/2/2024;CATALUÑA;GIRONA;VILAFANT;NO CONSTA;OTROS BIENES Y DERECHOS;2;10655,27;0;2150;0
2024;feb.;12/2/2024;ANDORRA;ANDORRA;NO CONSTA;NO CONSTA;OTROS BIENES Y DERECHOS;1;6000;0;0;0
2024;feb.;13/2/2024;COMUNIDAD VALENCIANA;ALICANTE/ALACANT;ALTEA;NO CONSTA;GARAJE;2;40808,81;0;40808,81;0
2024;feb.;13/2/2024;COMUNIDAD VALENCIANA;ALICANTE/ALACANT;ALICANTE/ALACANT;NO CONSTA;VIVIENDA;1;360332,49;0;360332,49;267455,16
2024;feb.;12/2/2024;CASTILLA Y LEÓN;VALLADOLID;VALLADOLID;NO CONSTA;MOBILIARIO;2;152,84;0;0;0
2024;ene.;19/1/2024;ANDORRA;ANDORRA;NO CONSTA;NO CONSTA;TURISMOS;1;10462,8;0;10462,8;0
2024;ene.;19/1/2024;ANDORRA;ANDORRA;NO CONSTA;NO CONSTA;MAQUINARIA;2;1373,48;0;1373,48;0
2024;feb.;7/2/2024;PRINCIPADO DE ASTURIAS;ASTURIAS;GIJÓN;NO CONSTA;VIVIENDA;1;1200000;0;1200000;310200
2024;ene.;19/1/2024;ANDORRA;ANDORRA;NO CONSTA;NO CONSTA;UTENSILIOS Y HERRAMIENTAS;6;4586,22;0;4586,22;0
2024;ene.;19/1/2024;ANDORRA;ANDORRA;NO CONSTA;NO CONSTA;INSTALACIONES;5;2902,06;0;2902,06;0
2024;feb.;12/2/2024;CATALUÑA;BARCELONA;POLINYÀ;NO CONSTA;MAQUINARIA;9;0;0;29500;0
2024;feb.;12/2/2024;CASTILLA Y LEÓN;VALLADOLID;VALLADOLID;NO CONSTA;MAQUINARIA;47;158182,86;0;42916,35;0
2024;feb.;12/2/2024;CASTILLA Y LEÓN;VALLADOLID;VALLADOLID;NO CONSTA;INDUSTRIALES;1;2814,25;0;2000;0
2024;feb.;14/2/2024;CATALUÑA;GIRONA;VILAFANT;NO CONSTA;MOBILIARIO;11;6378,25;0;2060;0
2024;feb.;12/2/2024;CASTILLA Y LEÓN;VALLADOLID;VALLADOLID;NO CONSTA;INSTALACIONES;4;4271,19;0;0;0
2024;feb.;12/2/2024;CATALUÑA;BARCELONA;POLINYÀ;NO CONSTA;INDUSTRIALES;1;0;0;18000;0
2024;feb.;13/2/2024;COMUNIDAD VALENCIANA;ALICANTE/ALACANT;ALTEA;NO CONSTA;TRASTERO;1;5405,44;0;5405,44;0
2024;feb.;26/2/2024;ANDORRA;ANDORRA;NO CONSTA;NO CONSTA;MOBILIARIO;1;187,71;0;187,71;0
2024;feb.;27/2/2024;PAÍS VASCO;GIPUZKOA;LEZO;NO CONSTA;NAVE INDUSTRIAL;1;0;0;275886,67;0
2024;feb.;27/2/2024;COMUNIDAD DE MADRID;MADRID;MADRID;NO CONSTA;MOBILIARIO;3;1751,41;0;800;0
2024;feb.;26/2/2024;ANDORRA;ANDORRA;NO CONSTA;NO CONSTA;OTROS BIENES Y DERECHOS.;4;15707,42;0;15707,42;0
2024;feb.;26/2/2024;ANDORRA;ANDORRA;NO CONSTA;NO CONSTA;MERCADERÍAS Y MATERIAS PRIMAS;1;6608,87;0;6608,87;0
2024;feb.;29/2/2024;ANDORRA;ANDORRA;NO CONSTA;NO CONSTA;OTROS BIENES Y DERECHOS.;1;0;0;0;0
2024;mar.;1/3/2024;ANDALUCÍA;ALMERÍA;NÍJAR;NO CONSTA;INDUSTRIALES;1;300;0;300;0
2024;mar.;1/3/2024;ANDALUCÍA;ALMERÍA;VIATOR;NO CONSTA;VIVIENDA;1;155000;0;155000;146716,78
2024;feb.;21/2/2024;ANDORRA;ANDORRA;NO CONSTA;NO CONSTA;LOCAL COMERCIAL;8;190488,96;0;190488,96;837892,74
2024;mar.;1/3/2024;ANDALUCÍA;ALMERÍA;NÍJAR;NO CONSTA;OTROS;1;200;0;200;0
2024;mar.;1/3/2024;ANDORRA;ANDORRA;NO CONSTA;NO CONSTA;UTENSILIOS Y HERRAMIENTAS;1;500;0;500;0
2024;feb.;21/2/2024;ANDORRA;ANDORRA;NO CONSTA;NO CONSTA;INSTALACIONES;1;10384,57;0;10384,57;0
2024;feb.;19/2/2024;CASTILLA Y LEÓN;SEGOVIA;TURÉGANO;NO CONSTA;SOLAR;1;10712,25;0;10712,21;0
2024;feb.;19/2/2024;CASTILLA Y LEÓN;SEGOVIA;TURÉGANO;NO CONSTA;FINCA RÚSTICA;1;62,6;0;62,6;0
2024;feb.;20/2/2024;CATALUÑA;GIRONA;BLANES;NO CONSTA;OTROS;1;4288;0;4288;0
2024;feb.;19/2/2024;CASTILLA Y LEÓN;SEGOVIA;TURÉGANO;NO CONSTA;VIVIENDA;1;75000;0;75000;0
2024;feb.;19/2/2024;CASTILLA Y LEÓN;SEGOVIA;TURÉGANO;NO CONSTA;TURISMOS;1;21650;0;21650;26320
2024;feb.;20/2/2024;CATALUÑA;GIRONA;BLANES;NO CONSTA;VIVIENDA;1;155296;0;155296;178767,51
2024;feb.;21/2/2024;ANDORRA;ANDORRA;NO CONSTA;NO CONSTA;INDUSTRIALES;2;0;0;0;0
2024;feb.;21/2/2024;ANDORRA;ANDORRA;NO CONSTA;NO CONSTA;FINCA RÚSTICA;7;2988305,67;0;2988305,67;2399999,89
2024;feb.;14/2/2024;CATALUÑA;GIRONA;VILAFANT;NO CONSTA;TURISMOS;3;104190,77;0;34227;0
2024;feb.;21/2/2024;ANDORRA;ANDORRA;NO CONSTA;NO CONSTA;NAVE INDUSTRIAL;1;1282100,45;0;1282100,45;2738600
2024;feb.;21/2/2024;COMUNIDAD VALENCIANA;CASTELLÓN/CASTELLÓ;"VALL D'UIXÓ (LA)";NO CONSTA;OTROS BIENES Y DERECHOS.;2;998;0;100;0
2024;feb.;13/2/2024;COMUNIDAD VALENCIANA;ALICANTE/ALACANT;ALICANTE/ALACANT;NO CONSTA;TURISMOS;2;0;0;0;3673,98
2024;feb.;15/2/2024;ANDORRA;ANDORRA;NO CONSTA;NO CONSTA;INSTALACIONES;1;54576,47;0;0;0
2024;feb.;15/2/2024;ANDORRA;ANDORRA;NO CONSTA;NO CONSTA;MOBILIARIO;3;2891,52;0;1085;0
2024;ene.;19/1/2024;ANDORRA;ANDORRA;NO CONSTA;NO CONSTA;CONCESIONES ADMINISTRATIVAS;1;700058;0;700058;0
2024;feb.;15/2/2024;COMUNIDAD DE MADRID;MADRID;MADRID;NO CONSTA;UTENSILIOS Y HERRAMIENTAS;1;66,77;0;60;0
2024;feb.;15/2/2024;ANDORRA;ANDORRA;NO CONSTA;NO CONSTA;DERECHOS DE PROPIEDAD INTELECTU+;1;215,28;0;0;0
2024;feb.;15/2/2024;ANDALUCÍA;ALMERÍA;BERJA;NO CONSTA;FINCA RÚSTICA;2;322565,71;0;322565,71;270465,85
2024;feb.;19/2/2024;COMUNIDAD DE MADRID;MADRID;ALCORCÓN;NO CONSTA;MAQUINARIA;5;20934;0;0;0
2024;feb.;19/2/2024;EXTREMADURA;CÁCERES;CORIA;NO CONSTA;TURISMOS;1;30000;0;19880;0
2024;feb.;13/2/2024;COMUNIDAD VALENCIANA;VALENCIA/VALÈNCIA;REAL DE GANDIA, EL;NO CONSTA;GARAJE;1;2600;0;2600;406632,47
2024;feb.;19/2/2024;COMUNIDAD DE MADRID;MADRID;ALCORCÓN;NO CONSTA;TURISMOS;1;1000;0;0;0
2024;feb.;15/2/2024;ANDORRA;ANDORRA;NO CONSTA;NO CONSTA;FINCA RÚSTICA;1;345060;0;345060;212765
2024;feb.;13/2/2024;COMUNIDAD VALENCIANA;VALENCIA/VALÈNCIA;REAL DE GANDIA, EL;NO CONSTA;LOCAL COMERCIAL;1;61700;0;61700;406632,47
2024;feb.;13/2/2024;ANDORRA;ANDORRA;NO CONSTA;NO CONSTA;UTENSILIOS Y HERRAMIENTAS;3;6051,99;0;6051,99;0
2024;feb.;13/2/2024;ANDORRA;ANDORRA;NO CONSTA;NO CONSTA;OTROS BIENES Y DERECHOS.;3;4359,26;0;4359,26;0
2024;feb.;13/2/2024;COMUNIDAD VALENCIANA;VALENCIA/VALÈNCIA;DAIMÚS;NO CONSTA;FINCA RÚSTICA;1;4000;0;4000;406632,47
2024;feb.;12/2/2024;COMUNIDAD VALENCIANA;VALENCIA/VALÈNCIA;VALÈNCIA;NO CONSTA;VIVIENDA;1;97484;0;97484;212323
2024;feb.;12/2/2024;COMUNIDAD VALENCIANA;VALENCIA/VALÈNCIA;VALÈNCIA;NO CONSTA;GARAJE;1;5000;0;5000;87501
2024;feb.;13/2/2024;COMUNIDAD VALENCIANA;VALENCIA/VALÈNCIA;GANDIA;NO CONSTA;GARAJE;1;18000;0;18000;406632,47
2024;feb.;13/2/2024;COMUNIDAD VALENCIANA;VALENCIA/VALÈNCIA;BENIRREDRÀ;NO CONSTA;VIVIENDA;1;88000;0;88000;406632,47
2024;feb.;13/2/2024;COMUNIDAD VALENCIANA;VALENCIA/VALÈNCIA;GANDIA;NO CONSTA;LOCAL COMERCIAL;2;397000;0;397000;813264,94
2024;feb.;19/2/2024;EXTREMADURA;CÁCERES;NAVALMORAL DE LA MATA;NO CONSTA;GARAJE;1;8460;0;6000;0
2024;feb.;13/2/2024;COMUNIDAD VALENCIANA;VALENCIA/VALÈNCIA;ALMISERÀ;NO CONSTA;FINCA RÚSTICA;1;34000;0;34000;406632,47
2024;feb.;13/2/2024;COMUNIDAD VALENCIANA;VALENCIA/VALÈNCIA;DAIMÚS;NO CONSTA;VIVIENDA;1;30000;0;30000;406632,47
2024;feb.;15/2/2024;ANDORRA;ANDORRA;NO CONSTA;NO CONSTA;UTENSILIOS Y HERRAMIENTAS;10;5572,1;0;2070;0
2024;feb.;21/2/2024;ANDORRA;ANDORRA;NO CONSTA;NO CONSTA;MOBILIARIO;1;397385,2;0;274920,75;0
2024;feb.;21/2/2024;ANDORRA;ANDORRA;NO CONSTA;NO CONSTA;UTENSILIOS Y HERRAMIENTAS;1;29467,13;0;24643,11;0
2024;feb.;22/2/2024;ANDORRA;ANDORRA;NO CONSTA;NO CONSTA;OTROS BIENES Y DERECHOS.;1;0;0;0;0
2024;feb.;21/2/2024;ANDORRA;ANDORRA;NO CONSTA;NO CONSTA;TURISMOS;5;92368,68;0;92368,68;0
2024;feb.;21/2/2024;ANDALUCÍA;CÁDIZ;ALGECIRAS;NO CONSTA;TURISMOS;1;9000;0;9000;0
2024;feb.;22/2/2024;ANDALUCÍA;JAEN;ALCALÁ LA REAL;NO CONSTA;TURISMOS;3;15600;0;11600;0
2024;feb.;23/2/2024;COMUNIDAD DE MADRID;MADRID;MADRID;NO CONSTA;OTROS;1;0;0;0;0
2024;feb.;23/2/2024;COMUNIDAD DE MADRID;MADRID;MÓSTOLES;NO CONSTA;TURISMOS;1;17327,45;0;17327,45;0
2024;feb.;21/2/2024;ARAGÓN;HUESCA;ALCAMPELL;NO CONSTA;OTROS;1;0;0;146606,77;0
2024;feb.;23/2/2024;PRINCIPADO DE ASTURIAS;ASTURIAS;LANGREO;NO CONSTA;OTROS BIENES Y DERECHOS.;1;0,01;0;0,01;0
2024;feb.;22/2/2024;ANDALUCÍA;JAEN;ALCALÁ LA REAL;NO CONSTA;INDUSTRIALES;2;1500;0;1500;0
2024;feb.;21/2/2024;ANDALUCÍA;GRANADA;OGÍJARES;NO CONSTA;VIVIENDA;1;73031;0;73031;88043
2024;feb.;19/2/2024;COMUNIDAD DE MADRID;MADRID;HUMANES DE MADRID;NO CONSTA;TURISMOS;1;2500;0;2500;0
2024;feb.;19/2/2024;COMUNIDAD DE MADRID;MADRID;MADRID;NO CONSTA;LOCAL COMERCIAL;1;220000;0;220000;210000
2024;feb.;20/2/2024;ANDALUCÍA;SEVILLA;SANTIPONCE;NO CONSTA;MOBILIARIO;1;265,06;0;300;0
2024;feb.;19/2/2024;CASTILLA Y LEÓN;ZAMORA;MORALEJA DEL VINO;NO CONSTA;INDUSTRIALES;2;105000;0;88000;0
2024;feb.;19/2/2024;CASTILLA Y LEÓN;ZAMORA;MORALEJA DEL VINO;NO CONSTA;OTROS BIENES Y DERECHOS.;1;701,13;0;300;0
2024;feb.;20/2/2024;ANDALUCÍA;SEVILLA;SANTIPONCE;NO CONSTA;INDUSTRIALES;1;1753,97;0;3000;0
2024;feb.;20/2/2024;PRINCIPADO DE ASTURIAS;ASTURIAS;AVILÉS;NO CONSTA;OTROS;3;0;0;720;0
2024;feb.;20/2/2024;PRINCIPADO DE ASTURIAS;ASTURIAS;AVILÉS;NO CONSTA;TURISMOS;4;0;0;8169;0
2024;feb.;19/2/2024;EXTREMADURA;CÁCERES;VALVERDE DEL FRESNO;NO CONSTA;VIVIENDA;1;16920;0;39000;0
2024;feb.;20/2/2024;PRINCIPADO DE ASTURIAS;ASTURIAS;CASTRILLÓN;NO CONSTA;MOBILIARIO;1;0;0;4000;0
2024;feb.;20/2/2024;CATALUÑA;BARCELONA;BARCELONA;NO CONSTA;VIVIENDA;1;280743;0;900000;220000
2024;ene.;5/1/2024;COMUNIDAD DE MADRID;MADRID;NO CONSTA;NO CONSTA;MAQUINARIA;2;4818;0;478;0
2024;ene.;15/1/2024;ANDORRA;ANDORRA;NO CONSTA;NO CONSTA;INSTALACIONES;1;2103;0;1051;0
2024;ene.;10/1/2024;ANDALUCÍA;HUELVA;ISLA CRISTINA;NO CONSTA;TURISMOS;1;0;0;0;21
2024;ene.;15/1/2024;ANDORRA;ANDORRA;NO CONSTA;NO CONSTA;OTROS BIENES Y DERECHOS.;3;10834;0;5417;0
2024;ene.;15/1/2024;CATALUÑA;BARCELONA;BARCELONA;NO CONSTA;TURISMOS;1;1100;0;800;0
2024;ene.;15/1/2024;ISLAS BALEARES;ILLES BALEARS;CALVIÀ;NO CONSTA;OTROS BIENES Y DERECHOS.;4;3215,49;0;500;0
2024;ene.;19/1/2024;ANDORRA;ANDORRA;NO CONSTA;NO CONSTA;OTROS BIENES Y DERECHOS.;11;2705279,42;0;6881,9;0
2024;ene.;12/1/2024;CASTILLA-LA MANCHA;TOLEDO;VELADA;NO CONSTA;NAVE INDUSTRIAL;2;96627,24;0;96627,24;73988,55
2024;feb.;8/2/2024;ANDALUCÍA;GRANADA;CENES DE LA VEGA;NO CONSTA;TURISMOS;1;900;0;900;0
2024;ene.;15/1/2024;ISLAS BALEARES;ILLES BALEARS;CALVIÀ;NO CONSTA;INSTALACIONES;6;214137,61;0;1650;0
2024;ene.;12/1/2024;CASTILLA-LA MANCHA;TOLEDO;VELADA;NO CONSTA;INDUSTRIALES;6;23690;0;0;0
2024;ene.;11/1/2024;CATALUÑA;BARCELONA;BARCELONA;NO CONSTA;MOBILIARIO;1;15210,99;0;7000;0
2024;ene.;12/1/2024;CASTILLA-LA MANCHA;TOLEDO;VELADA;NO CONSTA;MOBILIARIO;6;1270;0;0;0
2024;ene.;11/1/2024;ANDORRA;ANDORRA;NO CONSTA;NO CONSTA;UTENSILIOS Y HERRAMIENTAS;1;139076;0;0;0
2024;ene.;11/1/2024;ANDORRA;ANDORRA;NO CONSTA;NO CONSTA;OTROS BIENES Y DERECHOS.;1;130510;0;10000;0
2024;ene.;12/1/2024;CASTILLA-LA MANCHA;TOLEDO;VELADA;NO CONSTA;FINCA RÚSTICA;2;64424,29;0;64424,29;12549,58
2024;ene.;12/1/2024;CASTILLA-LA MANCHA;TOLEDO;VELADA;NO CONSTA;MAQUINARIA;23;20300;0;0;0
2024;ene.;16/1/2024;CATALUÑA;BARCELONA;BARCELONA;NO CONSTA;MAQUINARIA;3;8154,55;0;8154,55;0
2024;ene.;12/1/2024;CASTILLA-LA MANCHA;TOLEDO;VELADA;NO CONSTA;OTROS BIENES Y DERECHOS;8;2450;0;0;0
2024;ene.;12/1/2024;CASTILLA-LA MANCHA;TOLEDO;VELADA;NO CONSTA;UTENSILIOS Y HERRAMIENTAS;8;3000;0;0;0
2024;ene.;15/1/2024;ANDORRA;ANDORRA;NO CONSTA;NO CONSTA;MOBILIARIO;1;5468;0;2734;0
2024;ene.;18/1/2024;COMUNIDAD VALENCIANA;CASTELLÓN/CASTELLÓ;VINARÒS;NO CONSTA;OTROS BIENES Y DERECHOS.;3;154,59;0;210;0
2024;ene.;18/1/2024;COMUNIDAD VALENCIANA;CASTELLÓN/CASTELLÓ;VINARÒS;NO CONSTA;INSTALACIONES;3;283,67;0;20;0
2024;ene.;18/1/2024;COMUNIDAD VALENCIANA;CASTELLÓN/CASTELLÓ;VINARÒS;NO CONSTA;MOBILIARIO;3;402,07;0;300;0
2024;ene.;18/1/2024;COMUNIDAD VALENCIANA;CASTELLÓN/CASTELLÓ;VINARÒS;NO CONSTA;TURISMOS;1;115,86;0;300;0
2024;ene.;18/1/2024;COMUNIDAD VALENCIANA;CASTELLÓN/CASTELLÓ;VINARÒS;NO CONSTA;OTROS;5;441,43;0;540;0
2024;ene.;18/1/2024;ANDORRA;ANDORRA;NO CONSTA;NO CONSTA;OTROS BIENES Y DERECHOS.;6;573089,64;0;5334,74;0
2024;ene.;18/1/2024;ANDORRA;ANDORRA;NO CONSTA;NO CONSTA;TURISMOS;1;500;0;500;0
2024;ene.;18/1/2024;COMUNIDAD VALENCIANA;CASTELLÓN/CASTELLÓ;VINARÒS;NO CONSTA;DERECHOS DE PROPIEDAD INDUSTRIAL;2;109,46;0;0;0
2024;ene.;18/1/2024;COMUNIDAD VALENCIANA;CASTELLÓN/CASTELLÓ;VINARÒS;NO CONSTA;MAQUINARIA;4;970,01;0;950;0
2024;ene.;17/1/2024;COMUNIDAD DE MADRID;MADRID;VALDEMORO;NO CONSTA;MAQUINARIA;2;1470;0;1450;0
2024;ene.;16/1/2024;CATALUÑA;BARCELONA;BARCELONA;NO CONSTA;INSTALACIONES;2;1938,25;0;1938,25;0
2024;ene.;16/1/2024;CATALUÑA;BARCELONA;BARCELONA;NO CONSTA;NAVE INDUSTRIAL;1;260130,2;0;260130,2;0
