﻿Año;Mes;CCAA;Provincia;Partido Judicial;Tipo Unidad Funcional;Unidad Funcional;Medida o pena;Tramo de edad;Órdenes de protección
2024;feb.;Andalucía;Córdoba;Córdoba;Juzgado de Instrucción;Jdo. de Instrucción Nº 4 de Córdoba;Prohibición de aproximarse a determinadas personas;31-50 años;2
2024;abr.;Comunidad Valenciana;Valencia/València;Sagunto/Sagunt;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Sagunto;Suspensión Régimen Visitas;31-50 años;1
2024;ene.;Andalucía;Granada;Granada;Juzgado de Instrucción;Jdo. de Instrucción Nº 2 de Granada;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;2
2024;ene.;Andalucía;Granada;Granada;Juzgado de Instrucción;Jdo. de Instrucción Nº 2 de Granada;Determinación del régimen de custodia;31-50 años;1
2024;ene.;Andalucía;Granada;Granada;Juzgado de Instrucción;Jdo. de Instrucción Nº 2 de Granada;Prohibición de aproximarse a determinadas personas;31-50 años;2
2024;ene.;Comunidad Valenciana;Valencia/València;València;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 4 de Valencia;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;ene.;Andalucía;Granada;Granada;Juzgado de Instrucción;Jdo. de Instrucción Nº 2 de Granada;Determinación del régimen de visitas;31-50 años;1
2024;ene.;Comunidad Valenciana;Castellón/Castelló;Villarreal/Vila-Real;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Villarreal Infantes/Vila-Real;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;ene.;Andalucía;Granada;Granada;Juzgado de Instrucción;Jdo. de Instrucción Nº 2 de Granada;Determinación del régimen de prestación de alimentos;31-50 años;1
2024;feb.;Andalucía;Córdoba;Córdoba;Juzgado de Instrucción;Jdo. de Instrucción Nº 4 de Córdoba;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;2
2024;mar.;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;Juzgado de Instrucción;Jdo. de Instrucción Nº 3 de San Cristóbal de la Laguna;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;3
2024;mar.;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;Juzgado de Instrucción;Jdo. de Instrucción Nº 3 de San Cristóbal de la Laguna;Prohibición de aproximarse a determinadas personas;31-50 años;3
2024;mar.;Comunidad de Madrid;Madrid;Colmenar Viejo;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 4 de Colmenar Viejo;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;feb.;Principado de Asturias;Asturias;Siero;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 3 de Siero;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;mar.;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;Juzgado de Instrucción;Jdo. de Instrucción Nº 3 de San Cristóbal de la Laguna;Prohibición de acudir a un determinado lugar;31-50 años;3
2024;feb.;Andalucía;Córdoba;Lucena;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 3 de Lucena;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;ene.;Comunidad Valenciana;Valencia/València;València;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 4 de Valencia;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;mar.;Castilla y León;León;León;Juzgado de lo Penal;Jdo. de lo Penal Nº 1 de León;Prohibición de aproximarse a determinadas personas;31-50 años;3
2024;mar.;Castilla y León;León;León;Juzgado de lo Penal;Jdo. de lo Penal Nº 1 de León;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;3
2024;mar.;Andalucía;Almería;Huércal-Overa;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Huercal-Overa;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;mar.;Comunidad de Madrid;Madrid;Móstoles;Juzgado de Instrucción;Jdo. de Instrucción Nº 4 de Móstoles;Suspensión Régimen Visitas;31-50 años;1
2024;abr.;La Rioja;La Rioja;Logroño;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Logroño;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;mar.;Andalucía;Almería;Huércal-Overa;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Huercal-Overa;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;abr.;La Rioja;La Rioja;Logroño;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Logroño;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;abr.;Comunidad Valenciana;Valencia/València;Alzira;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 5 de Alzira;Prohibición de acudir a un determinado lugar;31-50 años;1
2024;abr.;Comunidad Valenciana;Valencia/València;Alzira;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 5 de Alzira;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;abr.;Comunidad de Madrid;Madrid;Colmenar Viejo;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 4 de Colmenar Viejo;Libertad provisional sin fianza;31-50 años;1
2024;abr.;Comunidad de Madrid;Madrid;Colmenar Viejo;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 4 de Colmenar Viejo;Prohibición de aproximarse a determinadas personas;31-50 años;2
2024;mar.;Comunidad de Madrid;Madrid;Móstoles;Juzgado de Instrucción;Jdo. de Instrucción Nº 4 de Móstoles;Prohibición de acudir a un determinado lugar;31-50 años;1
2024;abr.;Comunidad de Madrid;Madrid;Colmenar Viejo;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 4 de Colmenar Viejo;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;2
2024;mar.;Comunidad Valenciana;Alicante/Alacant;Alcoy;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Alcoy;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;mar.;Extremadura;Cáceres;Cáceres;Juzgado de Instrucción;Jdo. de Instrucción Nº 2 de Cáceres;Otras medidas del orden Penal;31-50 años;1
2024;mar.;Comunidad de Madrid;Madrid;Madrid;Juzgado de lo Penal;Jdo. de lo Penal Nº 34 de Madrid;Prohibición de aproximarse a determinadas personas;31-50 años;2
2024;mar.;Extremadura;Cáceres;Cáceres;Juzgado de Instrucción;Jdo. de Instrucción Nº 2 de Cáceres;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;mar.;Cataluña;Tarragona;Tarragona;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Tarragona;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;mar.;Comunidad de Madrid;Madrid;Madrid;Juzgado de lo Penal;Jdo. de lo Penal Nº 34 de Madrid;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;2
2024;mar.;Extremadura;Cáceres;Cáceres;Juzgado de Instrucción;Jdo. de Instrucción Nº 2 de Cáceres;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;mar.;Comunidad Foral de Navarra;Navarra;Pamplona/Iruña;Juzgado de lo Penal;Jdo. de lo Penal Nº 5 de Pamplona;Prohibición de aproximarse a determinadas personas;31-50 años;2
2024;abr.;Comunidad Valenciana;Valencia/València;Alzira;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 5 de Alzira;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;mar.;Comunidad de Madrid;Madrid;Móstoles;Juzgado de Instrucción;Jdo. de Instrucción Nº 4 de Móstoles;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;mar.;Comunidad Valenciana;Alicante/Alacant;Alcoy;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Alcoy;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;mar.;Comunidad Foral de Navarra;Navarra;Pamplona/Iruña;Juzgado de lo Penal;Jdo. de lo Penal Nº 5 de Pamplona;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;2
2024;mar.;Comunidad de Madrid;Madrid;Móstoles;Juzgado de Instrucción;Jdo. de Instrucción Nº 4 de Móstoles;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;mar.;Cataluña;Tarragona;Tarragona;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Tarragona;Suspensión Régimen Visitas;31-50 años;1
2024;abr.;Comunidad de Madrid;Madrid;Móstoles;Juzgado de Instrucción;Jdo. de Instrucción Nº 3 de Móstoles;Prohibición de aproximarse a determinadas personas;31-50 años;2
2024;abr.;Comunidad Valenciana;Valencia/València;Sagunto/Sagunt;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 4 de Sagunto;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;may.;Comunidad Valenciana;Castellón/Castelló;Villarreal/Vila-Real;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Villarreal Infantes/Vila-Real;Determinación del régimen de comunicación;31-50 años;1
2024;may.;Andalucía;Huelva;Ayamonte;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 3 de Ayamonte;Prisión provisional;31-50 años;1
2024;may.;País Vasco;Bizkaia;Bilbao;Juzgado de Instrucción;Jdo. de Instrucción Nº 7 de Bilbao;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;may.;Comunidad Valenciana;Castellón/Castelló;Villarreal/Vila-Real;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Villarreal Infantes/Vila-Real;Otras medidas del art.158 Código Civil;31-50 años;1
2024;may.;País Vasco;Bizkaia;Bilbao;Juzgado de Instrucción;Jdo. de Instrucción Nº 7 de Bilbao;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;jun.;Andalucía;Córdoba;Córdoba;Juzgado de Instrucción;Jdo. de Instrucción Nº 1 de Córdoba;Prohibición de comunicarse con la víctima o con determinadas personas;18-30 años;1
2024;may.;Islas Baleares;Illes Balears;Eivissa;Juzgado de Instrucción;Jdo. de Instrucción Nº 2 de Eivissa;Prohibición de aproximarse a determinadas personas;18-30 años;1
2024;may.;Islas Baleares;Illes Balears;Eivissa;Juzgado de Instrucción;Jdo. de Instrucción Nº 2 de Eivissa;Prohibición de comunicarse con la víctima o con determinadas personas;18-30 años;1
2024;jun.;Andalucía;Córdoba;Córdoba;Juzgado de Instrucción;Jdo. de Instrucción Nº 1 de Córdoba;Suspensión Régimen Visitas;18-30 años;1
2024;jun.;Andalucía;Córdoba;Córdoba;Juzgado de Instrucción;Jdo. de Instrucción Nº 1 de Córdoba;Prohibición de aproximarse a determinadas personas;18-30 años;1
2024;abr.;Comunidad Valenciana;Valencia/València;Alzira;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 5 de Alzira;Determinación del régimen de prestación de alimentos;31-50 años;1
2024;jun.;Andalucía;Córdoba;Córdoba;Juzgado de Instrucción;Jdo. de Instrucción Nº 1 de Córdoba;Prohibición de acudir a un determinado lugar;18-30 años;1
2024;may.;Cataluña;Barcelona;Arenys de Mar;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 6 de Arenys de Mar;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;abr.;Comunidad Valenciana;Alicante/Alacant;Villena;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Villena;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;abr.;Comunidad de Madrid;Madrid;Móstoles;Juzgado de Instrucción;Jdo. de Instrucción Nº 3 de Móstoles;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;2
2024;abr.;Comunidad Valenciana;Alicante/Alacant;Villena;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Villena;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;abr.;Comunidad Valenciana;Valencia/València;Sagunto/Sagunt;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 4 de Sagunto;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;mar.;Cataluña;Tarragona;Tarragona;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Tarragona;Prohibición de aproximarse a determinadas personas;31-50 años;2
2024;abr.;Comunidad Valenciana;Valencia/València;Sagunto/Sagunt;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 4 de Sagunto;Prohibición de acudir a un determinado lugar;31-50 años;1
2024;may.;Aragón;Huesca;Huesca;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 4 de Huesca;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;abr.;Comunidad Valenciana;Valencia/València;Alzira;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 5 de Alzira;Determinación del régimen de visitas;31-50 años;1
2024;may.;Comunidad de Madrid;Madrid;Torrelaguna;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 2 de Torrelaguna;Uso de instrumento tecnológico de verif. de aproxim.;31-50 años;1
2024;abr.;Comunidad Valenciana;Valencia/València;Alzira;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 5 de Alzira;Determinación del régimen de custodia;31-50 años;1
2024;may.;Comunidad de Madrid;Madrid;Torrelaguna;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 2 de Torrelaguna;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;may.;Aragón;Huesca;Huesca;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 4 de Huesca;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;abr.;Comunidad Valenciana;Valencia/València;Alzira;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 5 de Alzira;Determinación del régimen de estancia;31-50 años;1
2024;may.;Comunidad de Madrid;Madrid;Torrelaguna;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 2 de Torrelaguna;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;feb.;Galicia;A Coruña;Ferrol;Juzgado de Instrucción;Jdo. de Instrucción Nº 2 de Ferrol;Prohibición de aproximarse a determinadas personas;31-50 años;2
2024;ene.;Comunidad de Madrid;Madrid;Madrid;Juzgado de lo Penal;Jdo. de lo Penal Nº 33 de Madrid;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;3
2024;may.;Comunidad de Madrid;Madrid;Colmenar Viejo;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 4 de Colmenar Viejo;Determinación del régimen de prestación de alimentos;+50 años;1
2024;may.;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Castellón de la Plana;Prohibición de comunicarse con la víctima o con determinadas personas;+50 años;1
2024;may.;Extremadura;Cáceres;Cáceres;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Cáceres;Determinación del régimen de prestación de alimentos;+50 años;1
2024;may.;Comunidad de Madrid;Madrid;Colmenar Viejo;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 4 de Colmenar Viejo;Prohibición de aproximarse a determinadas personas;+50 años;1
2024;may.;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Castellón de la Plana;Prohibición de aproximarse a determinadas personas;+50 años;1
2024;may.;Comunidad de Madrid;Madrid;Colmenar Viejo;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 4 de Colmenar Viejo;Libertad provisional sin fianza;+50 años;1
2024;jun.;La Rioja;La Rioja;Logroño;Juzgado de Instrucción;Jdo. de Instrucción Nº 3 de Logroño;Determinación del régimen de custodia;+50 años;1
2024;jun.;La Rioja;La Rioja;Logroño;Juzgado de Instrucción;Jdo. de Instrucción Nº 3 de Logroño;Determinación del régimen de visitas;+50 años;1
2024;jun.;La Rioja;La Rioja;Logroño;Juzgado de Instrucción;Jdo. de Instrucción Nº 3 de Logroño;Determinación del régimen de prestación de alimentos;+50 años;1
2024;may.;Comunidad de Madrid;Madrid;Colmenar Viejo;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 4 de Colmenar Viejo;Determinación del régimen de custodia;+50 años;1
2024;may.;Extremadura;Cáceres;Cáceres;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Cáceres;Prohibición de comunicarse con la víctima o con determinadas personas;+50 años;1
2024;may.;Comunidad de Madrid;Madrid;Colmenar Viejo;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 4 de Colmenar Viejo;Suspensión Régimen Visitas;+50 años;1
2024;may.;Comunidad de Madrid;Madrid;Colmenar Viejo;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 4 de Colmenar Viejo;Prohibición de comunicarse con la víctima o con determinadas personas;+50 años;1
2024;mar.;Castilla-La Mancha;Ciudad Real;Ciudad Real;Juzgado de lo Penal;Jdo. de lo Penal Nº 2 de Ciudad Real;Prohibición de comunicarse con la víctima o con determinadas personas;+50 años;1
2024;abr.;Castilla y León;León;León;Juzgado de lo Penal;Jdo. de lo Penal Nº 2 de León;Prohibición de aproximarse a determinadas personas;+50 años;1
2024;mar.;Castilla-La Mancha;Ciudad Real;Ciudad Real;Juzgado de lo Penal;Jdo. de lo Penal Nº 2 de Ciudad Real;Prohibición de aproximarse a determinadas personas;+50 años;1
2024;mar.;Castilla-La Mancha;Ciudad Real;Ciudad Real;Juzgado de lo Penal;Jdo. de lo Penal Nº 2 de Ciudad Real;Privación del derecho a tenencia y porte de armas;+50 años;1
2024;abr.;Castilla y León;León;León;Juzgado de lo Penal;Jdo. de lo Penal Nº 2 de León;Prohibición de comunicarse con la víctima o con determinadas personas;+50 años;1
2024;ene.;Comunidad Valenciana;Castellón/Castelló;Villarreal/Vila-Real;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Villarreal Infantes/Vila-Real;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;abr.;Galicia;A Coruña;A Coruña;Juzgado de Instrucción;Jdo. de Instrucción Nº 8 de A Coruña;Prohibición de aproximarse a determinadas personas;+50 años;1
2024;may.;Extremadura;Cáceres;Cáceres;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Cáceres;Suspensión Régimen Visitas;+50 años;1
2024;may.;Extremadura;Cáceres;Cáceres;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Cáceres;Determinación del régimen de custodia;+50 años;1
2024;may.;Extremadura;Cáceres;Cáceres;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Cáceres;Privación del derecho a tenencia y porte de armas;+50 años;1
2024;ene.;Andalucía;Sevilla;Sevilla;Juzgado de lo Penal;Jdo. de lo Penal Nº 4 de Sevilla;Uso de instrumento tecnológico de verif. de aproxim.;+50 años;1
2024;abr.;Galicia;A Coruña;A Coruña;Juzgado de Instrucción;Jdo. de Instrucción Nº 8 de A Coruña;Prohibición de comunicarse con la víctima o con determinadas personas;+50 años;1
2024;may.;Extremadura;Cáceres;Cáceres;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Cáceres;Prohibición de aproximarse a determinadas personas;+50 años;1
2024;ene.;Andalucía;Sevilla;Sevilla;Juzgado de lo Penal;Jdo. de lo Penal Nº 4 de Sevilla;Prohibición de aproximarse a determinadas personas;+50 años;1
2024;ene.;Región de Murcia;Murcia;San Javier;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 2 de San Javier;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;ene.;Comunidad de Madrid;Madrid;Madrid;Juzgado de lo Penal;Jdo. de lo Penal Nº 33 de Madrid;Prohibición de aproximarse a determinadas personas;31-50 años;3
2024;feb.;País Vasco;Bizkaia;Bilbao;Juzgado de Instrucción;Jdo. de Instrucción Nº 5 de Bilbao;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;feb.;Andalucía;Jaen;Jaén;Juzgado de lo Penal;Jdo. de lo Penal Nº 4 de Jaén;Libertad provisional sin fianza;31-50 años;1
2024;feb.;Andalucía;Jaen;Jaén;Juzgado de lo Penal;Jdo. de lo Penal Nº 4 de Jaén;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;feb.;País Vasco;Bizkaia;Bilbao;Juzgado de Instrucción;Jdo. de Instrucción Nº 5 de Bilbao;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;feb.;Andalucía;Jaen;Jaén;Juzgado de lo Penal;Jdo. de lo Penal Nº 4 de Jaén;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;feb.;Aragón;Zaragoza;Zaragoza;Juzgado de lo Penal;Jdo. de lo Penal Nº 9 de Zaragoza;Determinación del régimen de custodia;31-50 años;2
2024;feb.;Castilla-La Mancha;Ciudad Real;Ciudad Real;Juzgado de lo Penal;Jdo. de lo Penal Nº 2 de Ciudad Real;Privación del derecho a tenencia y porte de armas;31-50 años;1
2024;mar.;Andalucía;Huelva;Ayamonte;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 3 de Ayamonte;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
