﻿Año;CCAA;Provincia;Partido Judicial;Número de Bienes Inmuebles;Número de parcelas urbanas;Superficie parcelas edificadas (hectáreas);Superficie parcelas sin edificar (hectáreas);Superficie parcelas urbanas (hectáreas);Valor catastral (en miles de euros);Valor catastral construcción (en miles de euros);Valor catastral suelo (en miles de euros)
2022;Castilla y León;Ávila;Arenas de San Pedro;64103;42366;1056,7547;686,6377;1743,3924;2205124,31225;1517465,7362;687658,57601
2022;Castilla y León;Ávila;Ávila;169546;96503;3005,0266;1775,2098;4780,2364;6174738,5544;3338586,84569;2836151,70817
2022;Castilla y León;Ávila;Piedrahíta;46995;40473;639,4376;357,4043;996,8419;826421,34415;626248,77824;200172,56549
2022;Extremadura;Badajoz;Villanueva de la Serena;39444;27520;960,8836;416,2894;1377,173;1569951,5852;1154536,90157;415414,68363
2022;Extremadura;Badajoz;Almendralejo;41422;22381;995,9082;379,0417;1374,9499;1851082,63731;1305087,27963;545995,35768
2022;Extremadura;Badajoz;Llerena;28635;24338;790,5631;308,7491;1099,3122;913948,77194;621432,31996;292516,45198
2022;Extremadura;Badajoz;Mérida;64433;28370;1229,0727;872,1105;2101,1832;3245066,58894;2157853,39715;1087213,19178
2022;Extremadura;Badajoz;Badajoz;142717;42484;3061,2093;1218,5519;4279,7612;7227951,86166;5103735,06574;2124216,79591
2022;Extremadura;Badajoz;Olivenza;19039;14306;508,5263;159,1483;667,6746;654625,55204;483180,4782;171445,07384
2022;Extremadura;Badajoz;Zafra;44265;29979;1050,3519;396,1602;1446,5121;1495113,83162;1080477,66826;414636,16336
2022;Extremadura;Badajoz;Montijo;26771;20349;705,3096;339,1132;1044,4228;988283,46068;685517,70148;302765,7592
2022;Extremadura;Badajoz;Jerez de los Caballeros;22681;19308;628,3128;160,6228;788,9356;748492,55632;564483,65291;184008,90341
2022;Extremadura;Badajoz;Herrera del Duque;28696;26588;704,2863;283,2537;987,54;804527,57522;616320,02191;188207,5533
2022;Extremadura;Badajoz;Castuera;30947;26425;737,2187;375,6369;1112,8556;1024059,95993;680818,20623;343241,7537
2022;Extremadura;Badajoz;Fregenal de la Sierra;12444;10408;306,7565;104,3619;411,1184;380891,89238;274072,95596;106818,93642
2022;Extremadura;Badajoz;Don Benito;46557;24505;1001,7623;429,2081;1430,9704;1752263,59313;1250494,86637;501768,72676
2022;Extremadura;Badajoz;Villafranca de los Barros;23754;18291;612,4658;256,8001;869,2659;840798,35452;580615,81919;260182,53533
2022;Islas Baleares;Illes Balears;Mahón;47649;21169;1166,7726;453,4253;1620,1979;3688316,00855;1636522,65776;2051793,35079
2022;Islas Baleares;Illes Balears;Inca;113903;52693;2354,42;532,2039;2886,6239;9320193,33228;5162268,58187;4157924,75041
2022;Islas Baleares;Illes Balears;Palma;471504;95847;7856,9932;2412,7812;10269,7744;39293698,74055;19058417,97405;20235280,7665
2022;Islas Baleares;Illes Balears;Manacor;147500;72072;3085,3178;1011,0005;4096,3183;11309225,69214;6774445,61662;4534780,0755
2022;Islas Baleares;Illes Balears;Ciutadella de Menorca;43162;17343;957,6591;540,3147;1497,9738;3031761,6556;1908047,06308;1123714,59252
2022;Islas Baleares;Illes Balears;Eivissa;118697;26458;2420,5373;684,9941;3105,5314;11513082,16551;5952226,19943;5560855,96608
2022;Cataluña;Barcelona;Martorell;86360;28548;2503,5208;867,5883;3371,1091;6692742,07864;4279022,96931;2413719,10932
2022;Cataluña;Barcelona;Manresa;146992;54368;2808,6848;1410,955;4219,6398;8584890,60546;3834822,52674;4750068,07869
2022;Cataluña;Barcelona;Granollers;208117;84673;6108,6719;2623,5723;8732,2442;15194430,08048;8007236,99532;7187193,08509
2022;Cataluña;Barcelona;Mataró;203174;50503;3097,0932;898,1299;3995,2231;16888648,80812;7540584,27137;9348064,53674
2022;Cataluña;Barcelona;Vic;123816;54690;2689,0769;1355,8151;4044,892;7204801,11374;4129053,22808;3075747,88555
2022;Cataluña;Barcelona;Arenys de Mar;124696;39694;2107,8677;1008,2193;3116,087;8541818,77984;4373175,05909;4168643,72072
2022;Cataluña;Barcelona;Igualada;87590;39447;2066,0107;1033,7481;3099,7588;5766716,88075;3174472,63938;2592244,24126
2022;Cataluña;Barcelona;Berga;36988;15483;622,3115;372,0947;994,4062;1531238,48406;1059459,16425;471779,31971
2022;Cataluña;Barcelona;Vilafranca del Penedès;86069;38029;2197,3598;1159,595;3356,9548;5113897,75842;3302541,93472;1811355,82364
2022;Cataluña;Barcelona;Badalona;176193;18891;938,591;323,9388;1262,5298;9685086,40857;5368527,41367;4316558,9949
2022;Cataluña;Barcelona;Cerdanyola del Vallès;115246;16926;1807,4959;710,7943;2518,2902;9630540,59365;4229353,71886;5401186,87478
2022;Cataluña;Barcelona;Barcelona;1160031;75694;4481,6971;1207,4592;5689,1563;120541708,52352;40538916,36592;80002792,15759
2022;Cataluña;Barcelona;Gavà;124167;19125;1546,8582;612,8681;2159,7263;11880426,90258;4782882,24285;7097544,65973
2022;Cataluña;Barcelona;Vilanova I la Geltrú;137175;38010;1990,1208;1365,2657;3355,3865;10564866,73961;4803246,94247;5761619,79714
2022;Cataluña;Barcelona;Sabadell;197220;52523;3106,4117;1260,8329;4367,2446;16654447,08649;7781312,03685;8873135,04963
2022;Cataluña;Barcelona;Rubí;124505;28821;2561,4991;1148,8336;3710,3327;13722397,59294;5397160,89077;8325236,70217
2022;Cataluña;Barcelona;Sant Feliu de Llobregat;130277;34117;2450,9287;1213,2232;3664,1519;12122865,62141;4772587,07405;7350278,54735
2022;Cataluña;Barcelona;Cornellà de Llobregat;63139;4632;316,7247;60,3668;377,0915;4282695,77265;1478047,47527;2804648,29738
2022;Cataluña;Barcelona;Esplugues de Llobregat;44121;5117;403,911;156,1405;560,0515;4251208,11014;2079686,04182;2171522,0683
2022;Cataluña;Barcelona;"L'Hospitalet de Llobregat";164885;11083;640,3505;128,3042;768,6547;9486569,46372;4432203,31227;5054366,15145
2022;Cataluña;Barcelona;Mollet del Vallès;68712;13610;1174,3144;361,3636;1535,678;4662585,6642;2600835,69152;2061749,97268
2022;Cataluña;Barcelona;Terrassa;171999;39789;2290,3075;1137,8555;3428,163;11146846,94317;6430521,98199;4716324,96118
2022;Cataluña;Barcelona;El Prat de Llobregat;38900;4104;551,2196;110,2156;661,4352;3382270,9269;2049371,11412;1332899,81277
2022;Cataluña;Barcelona;Sant Boi de Llobregat;67325;10901;799,6959;311,5984;1111,2943;5139663,66178;1925116,19084;3214547,47094
2022;Cataluña;Barcelona;Santa Coloma de Gramenet;71013;7132;276,1388;35,3429;311,4817;4415191,79293;1604440,35759;2810751,43534
2022;Castilla y León;Burgos;Briviesca;41715;28887;578,3359;271,2504;849,5863;860917,38245;610688,2455;250229,13661
2022;Castilla y León;Burgos;Aranda de Duero;74567;42672;1471,0283;724,8874;2195,9157;2781278,98482;1680558,54061;1100720,44391
2022;Castilla y León;Burgos;Burgos;273903;79931;3956,1913;2531,1815;6487,3728;14780038,59983;6575459,68383;8204578,91585
2022;Castilla y León;Burgos;Villarcayo de Merindad de Castilla la Vieja;70873;47299;1919,8529;1677,7811;3597,634;2075445,26513;1219663,89505;855781,36996
2022;Castilla y León;Burgos;Miranda de Ebro;43999;12632;788,9646;617,1387;1406,1033;2280834,76945;958819,213;1322015,55639
2022;Castilla y León;Burgos;Salas de los Infantes;32287;28982;486,5506;362,9681;849,5187;647260,99242;471236,90742;176024,08497
2022;Castilla y León;Burgos;Lerma;30925;27836;632,3633;453,8226;1086,1859;584580,8283;401000,65828;183580,16974
2022;Extremadura;Cáceres;Plasencia;118752;77820;1680,2731;1028,7313;2709,0044;3427798,18716;2298721,80757;1129076,37946
2022;Extremadura;Cáceres;Logrosán;20120;18637;351,7057;139,126;490,8317;469637,69646;324694,53066;144943,16577
2022;Extremadura;Cáceres;Coria;51589;39588;808,3378;317,2288;1125,5666;1241613,32529;893130,42555;348482,89962
2022;Extremadura;Cáceres;Cáceres;156926;66517;2462,5513;1459,4547;3922,006;5215972,96833;3311407,72416;1904565,24408
2022;Extremadura;Cáceres;Trujillo;39096;32639;895,1527;319,2386;1214,3913;1140906,69126;772845,19262;368061,49855
2022;Extremadura;Cáceres;Valencia de Alcántara;12041;10258;270,81;89,055;359,865;221715,45214;157212,00027;64503,45182
2022;Andalucía;Cádiz;Chiclana de la Frontera;101274;46059;3882,6774;1043,2032;4925,8806;6827261,10928;3213785,43592;3613475,67332
2022;Andalucía;Cádiz;Arcos de la Frontera;58622;36804;966,1996;523,9715;1490,1711;2474368,79324;1742284,34885;732084,44434
2022;Andalucía;Cádiz;Algeciras;110469;29157;1826,6925;919,2522;2745,9447;6313627,67919;3142568,03255;3171059,64662
2022;Andalucía;Cádiz;Barbate;27331;8916;376,2149;119,5483;495,7632;1433866,94903;695236,75807;738630,19096
2022;Andalucía;Cádiz;Ubrique;22297;10879;221,4251;86,108;307,5331;926958,84153;491727,05018;435231,79133
2022;Andalucía;Cádiz;Cádiz;79816;5109;341,144;23,1923;364,3363;5628214,04966;3167392,63495;2460821,4147
2022;Andalucía;Cádiz;San Roque;35562;15587;1810,7533;1217,0718;3027,8251;4105589,135;1880795,85647;2224793,2785
2022;Andalucía;Cádiz;Sanlúcar de Barrameda;77842;28747;1065,0075;403,9617;1468,9692;4017997,33737;2064056,0307;1953941,30666
2022;Andalucía;Cádiz;Jerez de la Frontera;129897;32998;2532,4692;937,8966;3470,3658;7592672,2039;3238902,15796;4353770,04593
2022;Andalucía;Cádiz;La Línea de la Concepción;41938;12302;537,4515;261,4628;798,9143;2068232,48517;1397502,14662;670730,33854
2022;Andalucía;Cádiz;El Puerto de Santa María;63478;15949;1796,2941;538,8352;2335,1293;5397992,79096;2903190,74651;2494802,04444
2022;Andalucía;Cádiz;Puerto Real;23333;4967;581,1407;170,7723;751,913;1684309,26121;775305,14127;909004,11993
2022;Andalucía;Cádiz;Rota;42873;7174;1446,4678;153,9062;1600,374;2004748,23198;1165284,70836;839463,52361
2022;Andalucía;Cádiz;San Fernando;58159;8241;447,3276;109,28;556,6076;2407308,06601;1594884,41705;812423,64895
2022;Comunidad Valenciana;Castellón/Castelló;Nules;125121;51303;2071,706;1871,8224;3943,5284;5692338,33777;3055242,28894;2637096,04879
2022;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;318582;82727;4432,7492;2840,749;7273,4982;17594202,39692;8705322,83848;8888879,55837
2022;Comunidad Valenciana;Castellón/Castelló;Vinaròs;142795;48645;2287,467;1596,0928;3883,5598;5117524,16027;3093103,40508;2024420,75505
2022;Comunidad Valenciana;Castellón/Castelló;Segorbe;44535;28618;507,4375;312,0125;819,45;1180206,12255;775138,08533;405068,03719
2022;Comunidad Valenciana;Castellón/Castelló;Villarreal/Vila-Real;78792;24073;1199,5573;782,6699;1982,2272;4969620,31691;2473630,2172;2495990,09971
2022;Castilla-La Mancha;Ciudad Real;Puertollano;66908;36616;1461,8587;386,5337;1848,3924;2811938,77632;1932399,91732;879538,85895
2022;Castilla-La Mancha;Ciudad Real;Almadén;14699;12276;363,6477;120,4929;484,1406;430849,00208;321114,15372;109734,84831
2022;Castilla-La Mancha;Ciudad Real;Villanueva de los Infantes;24827;21987;669,9646;227,7316;897,6962;936186,24141;733399,70949;202786,53188
2022;Castilla-La Mancha;Ciudad Real;Alcázar de San Juan;49067;30113;1302,4368;580,8653;1883,3021;2336906,07376;1451751,3136;885154,76016
2022;Castilla-La Mancha;Ciudad Real;Ciudad Real;125113;46965;2148,4398;1741,1409;3889,5807;5577313,0452;3732845,56249;1844467,48263
2022;Castilla-La Mancha;Ciudad Real;Almagro;24688;17282;773,6558;341,848;1115,5038;1179736,70039;700770,95229;478965,74809
2022;Castilla-La Mancha;Ciudad Real;Valdepeñas;45212;25849;1126,0297;907,6002;2033,6299;2074548,94846;1210125,2632;864423,68526
2022;Castilla-La Mancha;Ciudad Real;Daimiel;30504;18011;804,4048;272,0023;1076,4071;1338337,15464;901485,47858;436851,67603
2022;Castilla-La Mancha;Ciudad Real;Tomelloso;48170;26019;1133,165;322,9422;1456,1072;2063425,17336;1478017,84203;585407,33133
2022;Castilla-La Mancha;Ciudad Real;Manzanares;36964;21828;1007,8385;437,3887;1445,2272;1777072,08087;1210105,04383;566967,03704
2022;Andalucía;Córdoba;Montoro;34760;23238;703,6726;239,057;942,7296;1260779,49853;802524,74725;458254,75121
2022;Andalucía;Córdoba;Aguilar de la Frontera;16159;8878;293,5914;98,9148;392,5062;413036,82023;312597,18107;100439,63916
2022;Andalucía;Córdoba;Pozoblanco;39097;26192;820,2369;221,0422;1041,2791;1406117,53367;859408,2815;546709,25215
2022;Andalucía;Córdoba;Priego de Córdoba;25059;15065;422,0368;81,803;503,8398;967451,30311;693294,74479;274156,5583
2022;Andalucía;Córdoba;Posadas;45665;26164;1193,1621;563,6066;1756,7687;2153372,22242;1219883,3711;933488,85126
2022;Andalucía;Córdoba;Baena;19629;10915;366,4923;162,3453;528,8376;778086,45184;492212,67954;285873,77229
2022;Andalucía;Córdoba;Peñarroya-Pueblonuevo;31166;27668;779,0799;243,2966;1022,3765;904573,21604;655166,9381;249406,27791
2022;Andalucía;Córdoba;Lucena;57953;28836;1148,3054;501,2293;1649,5347;2575085,0023;1814479,10438;760605,89789
2022;Andalucía;Córdoba;Cabra;25204;13295;433,7746;124,977;558,7516;1167922,51644;633647,83332;534274,6831
2022;Andalucía;Córdoba;Córdoba;266023;51570;4733,7732;1424,1615;6157,9347;15031356,97734;8844788,52319;6186568,45411
2022;Andalucía;Córdoba;Puente Genil;23905;9418;464,0941;103,0834;567,1775;837214,48806;608404,1973;228810,29076
2022;Galicia;A Coruña;Santiago de Compostela;142211;52672;3922,0154;2327,9957;6250,0111;9813637,1647;6203991,04604;3609646,11866
2022;Galicia;A Coruña;Ferrol;140887;62606;4032,1848;1637,4192;5669,604;6232920,3476;4347927,01154;1884993,33605
2022;Galicia;A Coruña;A Coruña;272965;63109;4414,2853;1990,3976;6404,6829;15827132,4452;9735787,45925;6091344,98594
2022;Galicia;A Coruña;Arzúa;32889;26020;2230,2239;1409,0018;3639,2257;1068165,51572;831881,88423;236283,63149
2022;Galicia;A Coruña;Negreira;40697;31623;1961,4153;1841,1294;3802,5447;1076265,60888;824465,00299;251800,60589
2022;Galicia;A Coruña;Ribeira;67293;37591;1381,1723;1029,1088;2410,2811;2518608,92091;1744853,87645;773755,04446
2022;Galicia;A Coruña;Carballo;80544;53870;2760,2996;2004,4555;4764,7551;2812052,07223;1976207,59223;835844,48
2022;Galicia;A Coruña;Corcubión;52535;41106;1454,2311;1329,6822;2783,9133;1487517,64008;1148160,64382;339356,99626
2022;Galicia;A Coruña;Ortigueira;32751;24604;812,7947;611,6906;1424,4853;781239,61677;589788,15786;191451,45891
2022;Galicia;A Coruña;Muros;37470;33117;713,371;663,631;1377,002;792852,65675;643908,28906;148944,36769
2022;Galicia;A Coruña;Padrón;28453;23614;1003,3003;692,2303;1695,5306;893242,84098;659146,66805;234096,17293
2022;Galicia;A Coruña;Ordes;33848;25693;1973,9832;1486,6221;3460,6053;1182960,07507;899219,09384;283740,98123
2022;Galicia;A Coruña;Noia;33430;23617;877,7279;711,5617;1589,2896;984583,70776;758035,48995;226548,21781
2022;Castilla-La Mancha;Cuenca;Cuenca;124095;76578;1864,0239;892,68;2756,7039;4269172,7456;2747649,87094;1521522,87369
2022;Castilla-La Mancha;Cuenca;Tarancón;67740;53141;1944,3966;999,6075;2944,0041;1977572,14103;1422475,09984;555097,04082
2022;Castilla-La Mancha;Cuenca;Motilla del Palancar;42515;36180;1185,0429;547,5016;1732,5445;1557709,96253;1155318,79949;402391,16283
2022;Castilla-La Mancha;Cuenca;San Clemente;40781;36823;1279,2703;580,0392;1859,3095;1535371,45646;1129441,6476;405929,80868
2022;Cataluña;Girona;Figueres;169716;68121;3693,1535;1345,4766;5038,6301;10103845,2132;6130757,4558;3973087,75693
2022;Cataluña;Girona;Girona;166395;48355;2950,0401;1228,0573;4178,0974;8887487,20445;6005103,8287;2882383,37548
2022;Cataluña;Girona;La Bisbal D´Empordà;100247;39910;2744,5087;807,0692;3551,5779;6803957,38971;4148701,39946;2655255,99004
2022;Cataluña;Girona;Puigcerdà;24747;6909;831,1457;277,705;1108,8507;1320745,78647;812954,54151;507791,24492
2022;Cataluña;Girona;Santa Coloma de Farners;70791;47058;2913,0856;1408,6737;4321,7593;4152688,63905;2674570,4908;1478118,14811
2022;Cataluña;Girona;Olot;44294;22558;1000,5797;356,1191;1356,6988;2326324,19518;1367553,93274;958770,26232
2022;Cataluña;Girona;Blanes;93953;19862;1215,515;516,0502;1731,5652;4774052,8775;3194856,31369;1579196,56378
2022;Cataluña;Girona;Sant Feliu de Guíxols;78711;22352;1730,8801;677,6543;2408,5344;4693186,55082;2636311,08927;2056875,46154
2022;Cataluña;Girona;Ripoll;29240;11829;534,7697;199,6017;734,3714;1239014,785;844428,49654;394586,28835
2022;Andalucía;Granada;Guadix;45030;34712;948,4782;410,274;1358,7522;1417272,85941;838278,24713;578994,61223
2022;Andalucía;Granada;Santa Fe;73237;42839;1556,5285;1397,3254;2953,8539;3000279,35783;2019591,33777;980688,02004
2022;Andalucía;Granada;Órgiva;27182;21983;384,0191;125,8473;509,8664;918629,36804;634793,10696;283836,26106
2022;Andalucía;Granada;Almuñécar;50975;10741;494,3563;266,3157;760,672;1748612,3573;1157570,0174;591042,33989
2022;Andalucía;Granada;Baza;36109;25340;685,0933;459,0148;1144,1081;1299142,5706;739564,76205;559577,80853
2022;Andalucía;Granada;Huéscar;17133;14663;356,8913;136,5491;493,4404;532533,80822;329660,62556;202873,18266
2022;Castilla-La Mancha;Guadalajara;Guadalajara;269589;159769;7305,9086;6998,5903;14304,4989;16268294,99854;8285285,78373;7983009,21462
2022;Castilla-La Mancha;Guadalajara;Molina de Aragón;30014;26016;431,4095;233,2939;664,7034;487741,94402;384410,60287;103331,34086
2022;Castilla-La Mancha;Guadalajara;Sigüenza;37763;32766;527,786;357,6197;885,4057;786823,77622;469201,63117;317622,1449
2022;País Vasco;Gipuzkoa;Tolosa;0;0;0;0;0;0;0;0
2022;País Vasco;Gipuzkoa;Azpeitia;0;0;0;0;0;0;0;0
2022;País Vasco;Gipuzkoa;Bergara;0;0;0;0;0;0;0;0
2022;País Vasco;Gipuzkoa;Donostia-San Sebastián;0;0;0;0;0;0;0;0
2022;País Vasco;Gipuzkoa;Eibar;0;0;0;0;0;0;0;0
2022;País Vasco;Gipuzkoa;Irun;0;0;0;0;0;0;0;0
2022;Andalucía;Huelva;Aracena;37728;31255;789,6552;230,3936;1020,0488;1489380,92939;939501,73185;549879,19749
2022;Andalucía;Huelva;Huelva;175919;36693;1989,9911;1019,3484;3009,3395;8529930,65204;4932653,66254;3597276,98944
2022;Andalucía;Huelva;La Palma del Condado;67564;39711;1340,9969;527,539;1868,5359;3365545,32835;1988835,54253;1376709,78572
2022;Andalucía;Huelva;Ayamonte;108073;30734;1674,7551;1229,6154;2904,3705;5070421,98589;3321414,59417;1749007,39167
2022;Andalucía;Huelva;Moguer;29189;16960;1092,7308;530,8133;1623,5441;1618884,59928;953777,89864;665106,70062
2022;Aragón;Huesca;Barbastro;34967;18843;819,0945;321,1722;1140,2667;1114405,21253;867030,97256;247374,23995
2022;Aragón;Huesca;Boltaña;24832;11990;494,996;259,8433;754,8393;1089697,05226;666220,12643;423476,92582
2022;Aragón;Huesca;Jaca;81847;18347;1064,426;633,4535;1697,8795;2990042,00587;1585884,87574;1404157,13011
2022;Aragón;Huesca;Fraga;21010;11997;465,6839;171,169;636,8529;891960,45951;644585,04025;247375,41926
2022;Aragón;Huesca;Huesca;91100;34960;1739,2897;748,1369;2487,4266;3285143,03778;2224585,2841;1060557,75347
2022;Aragón;Huesca;Monzón;39933;21519;1000,56;455,6875;1456,2475;1387625,89767;1019611,35705;368014,5406
2022;Andalucía;Jaen;Jaén;184784;73107;2673,6179;1027,643;3701,2609;8444695,81664;5373156,60734;3071539,20924
2022;Andalucía;Jaen;Alcalá la Real;36625;21496;642,5132;276,1459;918,6591;1373766,17066;797176,35745;576589,81321
2022;Andalucía;Jaen;La Carolina;26020;19471;687,2226;221,3507;908,5733;1034411,08283;719066,61336;315344,46944
2022;Andalucía;Jaen;Andújar;50594;24493;849,5453;351,8863;1201,4316;2235147,29505;1403784,83136;831362,46367
2022;Andalucía;Jaen;Villacarrillo;56978;47323;926,73;412,1793;1338,9093;1937604,67726;1277402,32349;660202,35374
2022;Andalucía;Jaen;Baeza;21155;13230;447,2632;113,6358;560,899;906418,80711;626632,95639;279785,85072
2022;Andalucía;Jaen;Linares;63101;22585;1058,3574;326,4118;1384,7692;2597737,6635;1873811,46647;723926,19701
2022;Andalucía;Jaen;Úbeda;52248;27016;775,2063;285,5708;1060,7771;2163101,11852;1115671,43808;1047429,68042
2022;Andalucía;Jaen;Cazorla;33574;24153;488,2426;239,2016;727,4442;1115894,27688;822626,99924;293267,27761
2022;Andalucía;Jaen;Martos;48928;27968;649,8907;218,636;868,5267;1936508,77231;1248439,63405;688069,13825
2022;Castilla y León;León;Cistierna;30723;24667;465,7891;348,0423;813,8314;377464,76871;306740,7338;70724,03489
2022;Castilla y León;León;León;303624;137292;5809,3241;4324,2757;10133,5998;12522577,94949;7672653,99771;4849923,95173
2022;Castilla y León;León;La Bañeza;52271;41603;1333,4632;753,9036;2087,3668;1152536,49804;919402,42283;233134,07521
2022;Castilla y León;León;Sahagún;16992;15488;476,3316;139,2749;615,6065;313396,07017;253004,79189;60391,27828
2022;Castilla y León;León;Ponferrada;201500;126177;3163,0841;2275,8707;5438,9548;4547508,65471;3283970,21925;1263538,43546
2022;Castilla y León;León;Astorga;70341;57346;1530,77;991,5199;2522,2899;1574812,09828;1178667,54336;396144,55492
2022;Castilla y León;León;Villablino;17192;11144;294,5544;172,2904;466,8448;352544,75927;278220,72263;74324,03664
2022;Cataluña;Lleida;Tremp;42421;20125;587,9562;286,5478;874,504;1427931,18763;881908,19778;546022,98978
2022;Cataluña;Lleida;Balaguer;54492;34933;1450,8081;561,5912;2012,3993;2229141,12206;1556796,51665;672344,60509
2022;Cataluña;Lleida;Lleida;197549;62951;3318,1654;1462,1894;4780,3548;9437680,64693;5154733,86807;4282946,77841
