﻿Año;CCAA;Provincia;Categoría;Nivel I;Nivel II;Demandas presentadas;Diligencias procesales;Solicitudes LJV;Autos;Demandas LEC;Sentencias;Procedimientos;Señalamientos;Diligencias preprocesales;Visitas
2021;Andalucía;Cádiz;Demandas presentadas por el Fiscal;Sentencias estimatorias dictadas en el año;Sentencias estimatorias dictadas en el año;35;0;0;0;0;0;0;0;0;0
2021;Andalucía;Córdoba;Demandas presentadas por el Fiscal;Sentencias estimatorias dictadas en el año;Sentencias estimatorias dictadas en el año;134;0;0;0;0;0;0;0;0;0
2021;Andalucía;Granada;Demandas presentadas por el Fiscal;Sentencias estimatorias dictadas en el año;Sentencias estimatorias dictadas en el año;223;0;0;0;0;0;0;0;0;0
2021;Andalucía;Huelva;Demandas presentadas por el Fiscal;Sentencias estimatorias dictadas en el año;Sentencias estimatorias dictadas en el año;17;0;0;0;0;0;0;0;0;0
2021;Andalucía;Jaen;Demandas presentadas por el Fiscal;Sentencias estimatorias dictadas en el año;Sentencias estimatorias dictadas en el año;14;0;0;0;0;0;0;0;0;0
2021;Andalucía;Málaga;Demandas presentadas por el Fiscal;Sentencias estimatorias dictadas en el año;Sentencias estimatorias dictadas en el año;32;0;0;0;0;0;0;0;0;0
2021;Andalucía;Sevilla;Demandas presentadas por el Fiscal;Sentencias estimatorias dictadas en el año;Sentencias estimatorias dictadas en el año;185;0;0;0;0;0;0;0;0;0
2021;Andalucía;Almería;Demandas presentadas por el Fiscal;Sentencias desestimatorias dictadas en el año;Sentencias desestimatorias dictadas en el año;4;0;0;0;0;0;0;0;0;0
2021;Andalucía;Cádiz;Demandas presentadas por el Fiscal;Sentencias desestimatorias dictadas en el año;Sentencias desestimatorias dictadas en el año;1;0;0;0;0;0;0;0;0;0
2021;Andalucía;Córdoba;Demandas presentadas por el Fiscal;Sentencias desestimatorias dictadas en el año;Sentencias desestimatorias dictadas en el año;17;0;0;0;0;0;0;0;0;0
2021;Andalucía;Granada;Demandas presentadas por el Fiscal;Sentencias desestimatorias dictadas en el año;Sentencias desestimatorias dictadas en el año;7;0;0;0;0;0;0;0;0;0
2021;Andalucía;Málaga;Demandas presentadas por el Fiscal;Sentencias desestimatorias dictadas en el año;Sentencias desestimatorias dictadas en el año;2;0;0;0;0;0;0;0;0;0
2021;Andalucía;Sevilla;Demandas presentadas por el Fiscal;Sentencias desestimatorias dictadas en el año;Sentencias desestimatorias dictadas en el año;14;0;0;0;0;0;0;0;0;0
2021;Andalucía;Almería;Demandas presentadas por los particulares;Demandas presentadas;Demandas presentadas por los particulares;123;0;0;0;0;0;0;0;0;0
2021;Andalucía;Cádiz;Demandas presentadas por los particulares;Demandas presentadas;Demandas presentadas por los particulares;481;0;0;0;0;0;0;0;0;0
2021;Andalucía;Córdoba;Demandas presentadas por los particulares;Demandas presentadas;Demandas presentadas por los particulares;211;0;0;0;0;0;0;0;0;0
2021;Andalucía;Granada;Demandas presentadas por los particulares;Demandas presentadas;Demandas presentadas por los particulares;111;0;0;0;0;0;0;0;0;0
2021;Andalucía;Huelva;Demandas presentadas por los particulares;Demandas presentadas;Demandas presentadas por los particulares;148;0;0;0;0;0;0;0;0;0
2021;Andalucía;Jaen;Demandas presentadas por los particulares;Demandas presentadas;Demandas presentadas por los particulares;180;0;0;0;0;0;0;0;0;0
2021;Andalucía;Málaga;Demandas presentadas por los particulares;Demandas presentadas;Demandas presentadas por los particulares;596;0;0;0;0;0;0;0;0;0
2021;Andalucía;Sevilla;Demandas presentadas por los particulares;Demandas presentadas;Demandas presentadas por los particulares;500;0;0;0;0;0;0;0;0;0
2021;Aragón;Huesca;Diligencias preprocesales de modificación de la capacidad;Incoaciones del año;Incoaciones del año;0;137;0;0;0;0;0;0;0;0
2021;Aragón;Teruel;Diligencias preprocesales de modificación de la capacidad;Incoaciones del año;Incoaciones del año;0;52;0;0;0;0;0;0;0;0
2021;Aragón;Zaragoza;Diligencias preprocesales de modificación de la capacidad;Incoaciones del año;Incoaciones del año;0;537;0;0;0;0;0;0;0;0
2021;Aragón;Huesca;Demandas presentadas por el Fiscal;Demandas presentadas;Demandas presentadas;130;0;0;0;0;0;0;0;0;0
2021;Aragón;Teruel;Demandas presentadas por el Fiscal;Demandas presentadas;Demandas presentadas;56;0;0;0;0;0;0;0;0;0
2021;Aragón;Zaragoza;Demandas presentadas por el Fiscal;Demandas presentadas;Demandas presentadas;355;0;0;0;0;0;0;0;0;0
2021;Aragón;Huesca;Demandas presentadas por el Fiscal;Sentencias estimatorias dictadas en el año;Sentencias estimatorias dictadas en el año;87;0;0;0;0;0;0;0;0;0
2021;Aragón;Teruel;Demandas presentadas por el Fiscal;Sentencias estimatorias dictadas en el año;Sentencias estimatorias dictadas en el año;49;0;0;0;0;0;0;0;0;0
2021;Aragón;Zaragoza;Demandas presentadas por el Fiscal;Sentencias estimatorias dictadas en el año;Sentencias estimatorias dictadas en el año;272;0;0;0;0;0;0;0;0;0
2021;Aragón;Huesca;Demandas presentadas por el Fiscal;Sentencias desestimatorias dictadas en el año;Sentencias desestimatorias dictadas en el año;4;0;0;0;0;0;0;0;0;0
2021;Aragón;Teruel;Demandas presentadas por el Fiscal;Sentencias desestimatorias dictadas en el año;Sentencias desestimatorias dictadas en el año;3;0;0;0;0;0;0;0;0;0
2021;Aragón;Zaragoza;Demandas presentadas por el Fiscal;Sentencias desestimatorias dictadas en el año;Sentencias desestimatorias dictadas en el año;7;0;0;0;0;0;0;0;0;0
2021;Aragón;Huesca;Demandas presentadas por los particulares;Demandas presentadas;Demandas presentadas por los particulares;137;0;0;0;0;0;0;0;0;0
2021;Aragón;Teruel;Demandas presentadas por los particulares;Demandas presentadas;Demandas presentadas por los particulares;7;0;0;0;0;0;0;0;0;0
2021;Aragón;Zaragoza;Demandas presentadas por los particulares;Demandas presentadas;Demandas presentadas por los particulares;727;0;0;0;0;0;0;0;0;0
2021;Principado de Asturias;Asturias;Diligencias preprocesales de modificación de la capacidad;Incoaciones del año;Incoaciones del año;0;450;0;0;0;0;0;0;0;0
2021;Principado de Asturias;Asturias;Demandas presentadas por el Fiscal;Demandas presentadas;Demandas presentadas;225;0;0;0;0;0;0;0;0;0
2021;Principado de Asturias;Asturias;Demandas presentadas por el Fiscal;Sentencias estimatorias dictadas en el año;Sentencias estimatorias dictadas en el año;231;0;0;0;0;0;0;0;0;0
2021;Principado de Asturias;Asturias;Demandas presentadas por el Fiscal;Sentencias desestimatorias dictadas en el año;Sentencias desestimatorias dictadas en el año;7;0;0;0;0;0;0;0;0;0
2021;Principado de Asturias;Asturias;Demandas presentadas por los particulares;Demandas presentadas;Demandas presentadas por los particulares;289;0;0;0;0;0;0;0;0;0
2021;Islas Baleares;Illes Balears;Diligencias preprocesales de modificación de la capacidad;Incoaciones del año;Incoaciones del año;0;566;0;0;0;0;0;0;0;0
2021;Islas Baleares;Illes Balears;Demandas presentadas por el Fiscal;Demandas presentadas;Demandas presentadas;502;0;0;0;0;0;0;0;0;0
2021;Islas Baleares;Illes Balears;Demandas presentadas por el Fiscal;Sentencias estimatorias dictadas en el año;Sentencias estimatorias dictadas en el año;368;0;0;0;0;0;0;0;0;0
2021;Islas Baleares;Illes Balears;Demandas presentadas por el Fiscal;Sentencias desestimatorias dictadas en el año;Sentencias desestimatorias dictadas en el año;6;0;0;0;0;0;0;0;0;0
2021;Islas Baleares;Illes Balears;Demandas presentadas por los particulares;Demandas presentadas;Demandas presentadas por los particulares;202;0;0;0;0;0;0;0;0;0
2021;Canarias;Las Palmas;Diligencias preprocesales de modificación de la capacidad;Incoaciones del año;Incoaciones del año;0;435;0;0;0;0;0;0;0;0
2021;Canarias;Santa Cruz de Tenerife;Diligencias preprocesales de modificación de la capacidad;Incoaciones del año;Incoaciones del año;0;287;0;0;0;0;0;0;0;0
2021;Canarias;Las Palmas;Demandas presentadas por el Fiscal;Demandas presentadas;Demandas presentadas;171;0;0;0;0;0;0;0;0;0
2021;Canarias;Santa Cruz de Tenerife;Demandas presentadas por el Fiscal;Demandas presentadas;Demandas presentadas;65;0;0;0;0;0;0;0;0;0
2021;Canarias;Las Palmas;Demandas presentadas por el Fiscal;Sentencias estimatorias dictadas en el año;Sentencias estimatorias dictadas en el año;4;0;0;0;0;0;0;0;0;0
2021;Canarias;Santa Cruz de Tenerife;Demandas presentadas por el Fiscal;Sentencias estimatorias dictadas en el año;Sentencias estimatorias dictadas en el año;68;0;0;0;0;0;0;0;0;0
2021;Canarias;Santa Cruz de Tenerife;Demandas presentadas por el Fiscal;Sentencias desestimatorias dictadas en el año;Sentencias desestimatorias dictadas en el año;1;0;0;0;0;0;0;0;0;0
2021;Canarias;Santa Cruz de Tenerife;Demandas presentadas por los particulares;Demandas presentadas;Demandas presentadas por los particulares;348;0;0;0;0;0;0;0;0;0
2021;Cantabria;Cantabria;Diligencias preprocesales de modificación de la capacidad;Incoaciones del año;Incoaciones del año;0;338;0;0;0;0;0;0;0;0
2021;Cantabria;Cantabria;Demandas presentadas por el Fiscal;Demandas presentadas;Demandas presentadas;269;0;0;0;0;0;0;0;0;0
2021;Cantabria;Cantabria;Demandas presentadas por el Fiscal;Sentencias estimatorias dictadas en el año;Sentencias estimatorias dictadas en el año;288;0;0;0;0;0;0;0;0;0
2021;Cantabria;Cantabria;Demandas presentadas por el Fiscal;Sentencias desestimatorias dictadas en el año;Sentencias desestimatorias dictadas en el año;50;0;0;0;0;0;0;0;0;0
2021;Cantabria;Cantabria;Demandas presentadas por los particulares;Demandas presentadas;Demandas presentadas por los particulares;99;0;0;0;0;0;0;0;0;0
2021;Castilla-La Mancha;Albacete;Diligencias preprocesales de modificación de la capacidad;Incoaciones del año;Incoaciones del año;0;211;0;0;0;0;0;0;0;0
2021;Castilla-La Mancha;Ciudad Real;Diligencias preprocesales de modificación de la capacidad;Incoaciones del año;Incoaciones del año;0;233;0;0;0;0;0;0;0;0
2021;Castilla-La Mancha;Cuenca;Diligencias preprocesales de modificación de la capacidad;Incoaciones del año;Incoaciones del año;0;98;0;0;0;0;0;0;0;0
2021;Castilla-La Mancha;Guadalajara;Diligencias preprocesales de modificación de la capacidad;Incoaciones del año;Incoaciones del año;0;71;0;0;0;0;0;0;0;0
2021;Castilla-La Mancha;Toledo;Diligencias preprocesales de modificación de la capacidad;Incoaciones del año;Incoaciones del año;0;155;0;0;0;0;0;0;0;0
2021;Castilla-La Mancha;Albacete;Demandas presentadas por el Fiscal;Demandas presentadas;Demandas presentadas;190;0;0;0;0;0;0;0;0;0
2021;Castilla-La Mancha;Ciudad Real;Demandas presentadas por el Fiscal;Demandas presentadas;Demandas presentadas;142;0;0;0;0;0;0;0;0;0
2021;Castilla-La Mancha;Cuenca;Demandas presentadas por el Fiscal;Demandas presentadas;Demandas presentadas;65;0;0;0;0;0;0;0;0;0
2021;Castilla-La Mancha;Guadalajara;Demandas presentadas por el Fiscal;Demandas presentadas;Demandas presentadas;39;0;0;0;0;0;0;0;0;0
2021;Castilla-La Mancha;Toledo;Demandas presentadas por el Fiscal;Demandas presentadas;Demandas presentadas;64;0;0;0;0;0;0;0;0;0
2021;Castilla-La Mancha;Albacete;Demandas presentadas por el Fiscal;Sentencias estimatorias dictadas en el año;Sentencias estimatorias dictadas en el año;93;0;0;0;0;0;0;0;0;0
2021;Castilla-La Mancha;Ciudad Real;Demandas presentadas por el Fiscal;Sentencias estimatorias dictadas en el año;Sentencias estimatorias dictadas en el año;92;0;0;0;0;0;0;0;0;0
2021;Castilla-La Mancha;Cuenca;Demandas presentadas por el Fiscal;Sentencias estimatorias dictadas en el año;Sentencias estimatorias dictadas en el año;45;0;0;0;0;0;0;0;0;0
2021;Castilla-La Mancha;Guadalajara;Demandas presentadas por el Fiscal;Sentencias estimatorias dictadas en el año;Sentencias estimatorias dictadas en el año;17;0;0;0;0;0;0;0;0;0
2021;Castilla-La Mancha;Toledo;Demandas presentadas por el Fiscal;Sentencias estimatorias dictadas en el año;Sentencias estimatorias dictadas en el año;41;0;0;0;0;0;0;0;0;0
2021;Castilla-La Mancha;Albacete;Demandas presentadas por el Fiscal;Sentencias desestimatorias dictadas en el año;Sentencias desestimatorias dictadas en el año;3;0;0;0;0;0;0;0;0;0
2021;Castilla-La Mancha;Ciudad Real;Demandas presentadas por el Fiscal;Sentencias desestimatorias dictadas en el año;Sentencias desestimatorias dictadas en el año;3;0;0;0;0;0;0;0;0;0
2021;Castilla-La Mancha;Cuenca;Demandas presentadas por el Fiscal;Sentencias desestimatorias dictadas en el año;Sentencias desestimatorias dictadas en el año;4;0;0;0;0;0;0;0;0;0
2021;Castilla-La Mancha;Guadalajara;Demandas presentadas por el Fiscal;Sentencias desestimatorias dictadas en el año;Sentencias desestimatorias dictadas en el año;2;0;0;0;0;0;0;0;0;0
2021;Castilla-La Mancha;Albacete;Demandas presentadas por los particulares;Demandas presentadas;Demandas presentadas por los particulares;90;0;0;0;0;0;0;0;0;0
2021;Castilla-La Mancha;Ciudad Real;Demandas presentadas por los particulares;Demandas presentadas;Demandas presentadas por los particulares;84;0;0;0;0;0;0;0;0;0
2021;Castilla-La Mancha;Cuenca;Demandas presentadas por los particulares;Demandas presentadas;Demandas presentadas por los particulares;37;0;0;0;0;0;0;0;0;0
2021;Castilla-La Mancha;Guadalajara;Demandas presentadas por los particulares;Demandas presentadas;Demandas presentadas por los particulares;53;0;0;0;0;0;0;0;0;0
2021;Castilla-La Mancha;Toledo;Demandas presentadas por los particulares;Demandas presentadas;Demandas presentadas por los particulares;136;0;0;0;0;0;0;0;0;0
2021;Castilla y León;Ávila;Diligencias preprocesales de modificación de la capacidad;Incoaciones del año;Incoaciones del año;0;177;0;0;0;0;0;0;0;0
2021;Castilla y León;Burgos;Diligencias preprocesales de modificación de la capacidad;Incoaciones del año;Incoaciones del año;0;232;0;0;0;0;0;0;0;0
2021;Castilla y León;León;Diligencias preprocesales de modificación de la capacidad;Incoaciones del año;Incoaciones del año;0;283;0;0;0;0;0;0;0;0
2021;Castilla y León;Palencia;Diligencias preprocesales de modificación de la capacidad;Incoaciones del año;Incoaciones del año;0;66;0;0;0;0;0;0;0;0
2021;Castilla y León;Salamanca;Diligencias preprocesales de modificación de la capacidad;Incoaciones del año;Incoaciones del año;0;188;0;0;0;0;0;0;0;0
2021;Castilla y León;Segovia;Diligencias preprocesales de modificación de la capacidad;Incoaciones del año;Incoaciones del año;0;63;0;0;0;0;0;0;0;0
2021;Castilla y León;Soria;Diligencias preprocesales de modificación de la capacidad;Incoaciones del año;Incoaciones del año;0;100;0;0;0;0;0;0;0;0
2021;Castilla y León;Valladolid;Diligencias preprocesales de modificación de la capacidad;Incoaciones del año;Incoaciones del año;0;331;0;0;0;0;0;0;0;0
2021;Castilla y León;Zamora;Diligencias preprocesales de modificación de la capacidad;Incoaciones del año;Incoaciones del año;0;32;0;0;0;0;0;0;0;0
2021;Castilla y León;Ávila;Demandas presentadas por el Fiscal;Demandas presentadas;Demandas presentadas;78;0;0;0;0;0;0;0;0;0
2021;Castilla y León;Burgos;Demandas presentadas por el Fiscal;Demandas presentadas;Demandas presentadas;169;0;0;0;0;0;0;0;0;0
2021;Castilla y León;León;Demandas presentadas por el Fiscal;Demandas presentadas;Demandas presentadas;186;0;0;0;0;0;0;0;0;0
2021;Castilla y León;Palencia;Demandas presentadas por el Fiscal;Demandas presentadas;Demandas presentadas;22;0;0;0;0;0;0;0;0;0
2021;Castilla y León;Salamanca;Demandas presentadas por el Fiscal;Demandas presentadas;Demandas presentadas;123;0;0;0;0;0;0;0;0;0
2021;Castilla y León;Segovia;Demandas presentadas por el Fiscal;Demandas presentadas;Demandas presentadas;59;0;0;0;0;0;0;0;0;0
2021;Castilla y León;Soria;Demandas presentadas por el Fiscal;Demandas presentadas;Demandas presentadas;76;0;0;0;0;0;0;0;0;0
2021;Castilla y León;Valladolid;Demandas presentadas por el Fiscal;Demandas presentadas;Demandas presentadas;186;0;0;0;0;0;0;0;0;0
2021;Castilla y León;Zamora;Demandas presentadas por el Fiscal;Demandas presentadas;Demandas presentadas;140;0;0;0;0;0;0;0;0;0
2021;Castilla y León;Ávila;Demandas presentadas por el Fiscal;Sentencias estimatorias dictadas en el año;Sentencias estimatorias dictadas en el año;63;0;0;0;0;0;0;0;0;0
2021;Castilla y León;Burgos;Demandas presentadas por el Fiscal;Sentencias estimatorias dictadas en el año;Sentencias estimatorias dictadas en el año;93;0;0;0;0;0;0;0;0;0
2021;Castilla y León;León;Demandas presentadas por el Fiscal;Sentencias estimatorias dictadas en el año;Sentencias estimatorias dictadas en el año;128;0;0;0;0;0;0;0;0;0
2021;Castilla y León;Palencia;Demandas presentadas por el Fiscal;Sentencias estimatorias dictadas en el año;Sentencias estimatorias dictadas en el año;30;0;0;0;0;0;0;0;0;0
2021;Castilla y León;Salamanca;Demandas presentadas por el Fiscal;Sentencias estimatorias dictadas en el año;Sentencias estimatorias dictadas en el año;147;0;0;0;0;0;0;0;0;0
2021;Castilla y León;Segovia;Demandas presentadas por el Fiscal;Sentencias estimatorias dictadas en el año;Sentencias estimatorias dictadas en el año;32;0;0;0;0;0;0;0;0;0
2021;Castilla y León;Soria;Demandas presentadas por el Fiscal;Sentencias estimatorias dictadas en el año;Sentencias estimatorias dictadas en el año;88;0;0;0;0;0;0;0;0;0
2021;Castilla y León;Valladolid;Demandas presentadas por el Fiscal;Sentencias estimatorias dictadas en el año;Sentencias estimatorias dictadas en el año;161;0;0;0;0;0;0;0;0;0
2021;Castilla y León;Zamora;Demandas presentadas por el Fiscal;Sentencias estimatorias dictadas en el año;Sentencias estimatorias dictadas en el año;36;0;0;0;0;0;0;0;0;0
2021;Castilla y León;Ávila;Demandas presentadas por el Fiscal;Sentencias desestimatorias dictadas en el año;Sentencias desestimatorias dictadas en el año;3;0;0;0;0;0;0;0;0;0
2021;Castilla y León;Burgos;Demandas presentadas por el Fiscal;Sentencias desestimatorias dictadas en el año;Sentencias desestimatorias dictadas en el año;2;0;0;0;0;0;0;0;0;0
2021;Castilla y León;León;Demandas presentadas por el Fiscal;Sentencias desestimatorias dictadas en el año;Sentencias desestimatorias dictadas en el año;22;0;0;0;0;0;0;0;0;0
2021;Castilla y León;Segovia;Demandas presentadas por el Fiscal;Sentencias desestimatorias dictadas en el año;Sentencias desestimatorias dictadas en el año;4;0;0;0;0;0;0;0;0;0
2021;Castilla y León;Soria;Demandas presentadas por el Fiscal;Sentencias desestimatorias dictadas en el año;Sentencias desestimatorias dictadas en el año;11;0;0;0;0;0;0;0;0;0
2021;Castilla y León;Valladolid;Demandas presentadas por el Fiscal;Sentencias desestimatorias dictadas en el año;Sentencias desestimatorias dictadas en el año;13;0;0;0;0;0;0;0;0;0
2021;Castilla y León;Zamora;Demandas presentadas por el Fiscal;Sentencias desestimatorias dictadas en el año;Sentencias desestimatorias dictadas en el año;1;0;0;0;0;0;0;0;0;0
2021;Castilla y León;Ávila;Demandas presentadas por los particulares;Demandas presentadas;Demandas presentadas por los particulares;53;0;0;0;0;0;0;0;0;0
2021;Castilla y León;Burgos;Demandas presentadas por los particulares;Demandas presentadas;Demandas presentadas por los particulares;50;0;0;0;0;0;0;0;0;0
2021;Castilla y León;León;Demandas presentadas por los particulares;Demandas presentadas;Demandas presentadas por los particulares;152;0;0;0;0;0;0;0;0;0
2021;Castilla y León;Palencia;Demandas presentadas por los particulares;Demandas presentadas;Demandas presentadas por los particulares;44;0;0;0;0;0;0;0;0;0
2021;Castilla y León;Salamanca;Demandas presentadas por los particulares;Demandas presentadas;Demandas presentadas por los particulares;80;0;0;0;0;0;0;0;0;0
2021;Castilla y León;Segovia;Demandas presentadas por los particulares;Demandas presentadas;Demandas presentadas por los particulares;48;0;0;0;0;0;0;0;0;0
2021;Castilla y León;Soria;Demandas presentadas por los particulares;Demandas presentadas;Demandas presentadas por los particulares;11;0;0;0;0;0;0;0;0;0
2021;Castilla y León;Valladolid;Demandas presentadas por los particulares;Demandas presentadas;Demandas presentadas por los particulares;87;0;0;0;0;0;0;0;0;0
2021;Castilla y León;Zamora;Demandas presentadas por los particulares;Demandas presentadas;Demandas presentadas por los particulares;33;0;0;0;0;0;0;0;0;0
2021;Cataluña;Barcelona;Diligencias preprocesales de modificación de la capacidad;Incoaciones del año;Incoaciones del año;0;531;0;0;0;0;0;0;0;0
2021;Cataluña;Girona;Diligencias preprocesales de modificación de la capacidad;Incoaciones del año;Incoaciones del año;0;216;0;0;0;0;0;0;0;0
2021;Cataluña;Lleida;Diligencias preprocesales de modificación de la capacidad;Incoaciones del año;Incoaciones del año;0;159;0;0;0;0;0;0;0;0
2021;Cataluña;Tarragona;Diligencias preprocesales de modificación de la capacidad;Incoaciones del año;Incoaciones del año;0;269;0;0;0;0;0;0;0;0
2021;Cataluña;Barcelona;Demandas presentadas por el Fiscal;Demandas presentadas;Demandas presentadas;614;0;0;0;0;0;0;0;0;0
2021;Cataluña;Girona;Demandas presentadas por el Fiscal;Demandas presentadas;Demandas presentadas;139;0;0;0;0;0;0;0;0;0
2021;Cataluña;Lleida;Demandas presentadas por el Fiscal;Demandas presentadas;Demandas presentadas;100;0;0;0;0;0;0;0;0;0
2021;Cataluña;Tarragona;Demandas presentadas por el Fiscal;Demandas presentadas;Demandas presentadas;333;0;0;0;0;0;0;0;0;0
2021;Cataluña;Barcelona;Demandas presentadas por el Fiscal;Sentencias estimatorias dictadas en el año;Sentencias estimatorias dictadas en el año;212;0;0;0;0;0;0;0;0;0
2021;Cataluña;Girona;Demandas presentadas por el Fiscal;Sentencias estimatorias dictadas en el año;Sentencias estimatorias dictadas en el año;120;0;0;0;0;0;0;0;0;0
2021;Cataluña;Lleida;Demandas presentadas por el Fiscal;Sentencias estimatorias dictadas en el año;Sentencias estimatorias dictadas en el año;216;0;0;0;0;0;0;0;0;0
2021;Cataluña;Tarragona;Demandas presentadas por el Fiscal;Sentencias estimatorias dictadas en el año;Sentencias estimatorias dictadas en el año;337;0;0;0;0;0;0;0;0;0
2021;Cataluña;Barcelona;Demandas presentadas por el Fiscal;Sentencias desestimatorias dictadas en el año;Sentencias desestimatorias dictadas en el año;17;0;0;0;0;0;0;0;0;0
2021;Cataluña;Girona;Demandas presentadas por el Fiscal;Sentencias desestimatorias dictadas en el año;Sentencias desestimatorias dictadas en el año;3;0;0;0;0;0;0;0;0;0
2021;Cataluña;Lleida;Demandas presentadas por el Fiscal;Sentencias desestimatorias dictadas en el año;Sentencias desestimatorias dictadas en el año;9;0;0;0;0;0;0;0;0;0
2021;Cataluña;Tarragona;Demandas presentadas por el Fiscal;Sentencias desestimatorias dictadas en el año;Sentencias desestimatorias dictadas en el año;7;0;0;0;0;0;0;0;0;0
2021;Cataluña;Barcelona;Demandas presentadas por los particulares;Demandas presentadas;Demandas presentadas por los particulares;148;0;0;0;0;0;0;0;0;0
2021;Cataluña;Girona;Demandas presentadas por los particulares;Demandas presentadas;Demandas presentadas por los particulares;130;0;0;0;0;0;0;0;0;0
2021;Cataluña;Lleida;Demandas presentadas por los particulares;Demandas presentadas;Demandas presentadas por los particulares;70;0;0;0;0;0;0;0;0;0
2021;Cataluña;Tarragona;Demandas presentadas por los particulares;Demandas presentadas;Demandas presentadas por los particulares;76;0;0;0;0;0;0;0;0;0
2021;Extremadura;Badajoz;Diligencias preprocesales de modificación de la capacidad;Incoaciones del año;Incoaciones del año;0;151;0;0;0;0;0;0;0;0
2021;Extremadura;Cáceres;Diligencias preprocesales de modificación de la capacidad;Incoaciones del año;Incoaciones del año;0;110;0;0;0;0;0;0;0;0
2021;Extremadura;Badajoz;Demandas presentadas por el Fiscal;Demandas presentadas;Demandas presentadas;48;0;0;0;0;0;0;0;0;0
2021;Extremadura;Cáceres;Demandas presentadas por el Fiscal;Demandas presentadas;Demandas presentadas;30;0;0;0;0;0;0;0;0;0
2021;Extremadura;Badajoz;Demandas presentadas por el Fiscal;Sentencias estimatorias dictadas en el año;Sentencias estimatorias dictadas en el año;30;0;0;0;0;0;0;0;0;0
2021;Extremadura;Cáceres;Demandas presentadas por el Fiscal;Sentencias estimatorias dictadas en el año;Sentencias estimatorias dictadas en el año;24;0;0;0;0;0;0;0;0;0
2021;Extremadura;Badajoz;Demandas presentadas por el Fiscal;Sentencias desestimatorias dictadas en el año;Sentencias desestimatorias dictadas en el año;2;0;0;0;0;0;0;0;0;0
2021;Extremadura;Badajoz;Demandas presentadas por los particulares;Demandas presentadas;Demandas presentadas por los particulares;156;0;0;0;0;0;0;0;0;0
2021;Extremadura;Cáceres;Demandas presentadas por los particulares;Demandas presentadas;Demandas presentadas por los particulares;116;0;0;0;0;0;0;0;0;0
2021;Galicia;A Coruña;Diligencias preprocesales de modificación de la capacidad;Incoaciones del año;Incoaciones del año;0;1413;0;0;0;0;0;0;0;0
2021;Galicia;Lugo;Diligencias preprocesales de modificación de la capacidad;Incoaciones del año;Incoaciones del año;0;574;0;0;0;0;0;0;0;0
2021;Galicia;Ourense;Diligencias preprocesales de modificación de la capacidad;Incoaciones del año;Incoaciones del año;0;1029;0;0;0;0;0;0;0;0
2021;Galicia;Pontevedra;Diligencias preprocesales de modificación de la capacidad;Incoaciones del año;Incoaciones del año;0;631;0;0;0;0;0;0;0;0
