﻿Año;Fecha;CCAA;Provincia;Registro Civil;Tipo de matrimonio;Matrimonio internacional;Tipo pareja;Matrimonios
2024;23/2/2024;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;Civil;Nacionales;De distinto sexo;1
2024;19/1/2024;Comunidad Valenciana;Alicante/Alacant;Alicante/Alacant;Civil;Nacionales;De distinto sexo;6
2024;13/6/2024;Castilla-La Mancha;Toledo;Villanueva de Bogas;Religioso;Nacionales;De distinto sexo;1
2024;11/6/2024;Andalucía;Jaen;Marmolejo;Religioso;Nacionales;De distinto sexo;1
2024;15/3/2024;Aragón;Zaragoza;Zaragoza;Civil;Nacionales;De distinto sexo;16
2024;7/3/2024;Andalucía;Granada;Almuñécar;Civil;Nacionales;De distinto sexo;1
2024;11/6/2024;Andalucía;Sevilla;Dos Hermanas;Religioso;Nacionales;De distinto sexo;2
2024;3/1/2024;Castilla-La Mancha;Toledo;Escalonilla;Civil;Nacionales;De distinto sexo;1
2024;4/4/2024;Castilla-La Mancha;Toledo;Toledo;Civil;Nacionales;De distinto sexo;1
2024;7/6/2024;Comunidad Valenciana;Valencia/València;Catadau;Civil;Extranjeros;De distinto sexo;1
2024;6/6/2024;La Rioja;La Rioja;Nalda;Civil;Nacionales;De distinto sexo;1
2024;23/5/2024;Andalucía;Málaga;Alhaurín de la Torre;Civil;Nacionales;De distinto sexo;1
2024;11/6/2024;Andalucía;Málaga;Antequera;Civil;Nacionales;De distinto sexo;1
2024;16/1/2024;Principado de Asturias;Asturias;Oviedo;Civil;Nacionales;De distinto sexo;1
2024;1/3/2024;Andalucía;Córdoba;Doña Mencía;Civil;Nacionales;De distinto sexo;1
2024;15/4/2024;Aragón;Huesca;Graus;Civil;Internacionales;De distinto sexo;1
2024;30/5/2024;Cataluña;Barcelona;Vilanova del Vallès;Religioso;Nacionales;De distinto sexo;1
2024;14/5/2024;Aragón;Huesca;Monzón;Civil;Nacionales;De distinto sexo;2
2024;19/2/2024;Comunidad de Madrid;Madrid;Arganda del Rey;Civil;Internacionales;De distinto sexo;1
2024;21/3/2024;Andalucía;Jaen;Andújar;Civil;Nacionales;De distinto sexo;2
2024;11/1/2024;Comunidad Valenciana;Valencia/València;València;Civil;Internacionales;De distinto sexo;12
2024;4/4/2024;Andalucía;Granada;Salar;Civil;Nacionales;De distinto sexo;1
2024;6/3/2024;Aragón;Zaragoza;Borja;Civil;Extranjeros;De distinto sexo;1
2024;4/6/2024;Islas Baleares;Illes Balears;Ciutadella de Menorca;Civil;Nacionales;Del mismo sexo;2
2024;5/4/2024;Cataluña;Lleida;Tremp;Civil;Internacionales;De distinto sexo;1
2024;16/1/2024;Comunidad Valenciana;Valencia/València;Alberic;Civil;Nacionales;De distinto sexo;1
2024;13/5/2024;Comunidad de Madrid;Madrid;Alcobendas;Civil;Extranjeros;De distinto sexo;1
2024;31/5/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Civil;Internacionales;Del mismo sexo;1
2024;26/2/2024;Cataluña;Girona;Cellera de Ter (La);Religioso;Internacionales;De distinto sexo;1
2024;20/5/2024;Comunidad Valenciana;Valencia/València;Massamagrell;Civil;Nacionales;De distinto sexo;2
2024;10/4/2024;La Rioja;La Rioja;Haro;Civil;Nacionales;De distinto sexo;1
2024;8/4/2024;Galicia;A Coruña;Porto Do Son;Civil;Internacionales;De distinto sexo;1
2024;5/2/2024;Comunidad de Madrid;Madrid;Getafe;Civil;Nacionales;De distinto sexo;1
2024;27/5/2024;Canarias;Las Palmas;Santa Lucía de Tirajana;Civil;Nacionales;De distinto sexo;1
2024;2/1/2024;Galicia;Lugo;Pobra Do Brollón (A);Civil;Nacionales;De distinto sexo;1
2024;1/2/2024;Comunidad Valenciana;Alicante/Alacant;Alicante/Alacant;Civil;Nacionales;De distinto sexo;1
2024;22/4/2024;Cataluña;Lleida;Solsona;Civil;Extranjeros;De distinto sexo;1
2024;16/1/2024;Canarias;Las Palmas;Palmas de Gran Canaria (Las);Civil;Nacionales;De distinto sexo;4
2024;14/5/2024;Aragón;Huesca;Graus;Civil;Internacionales;Del mismo sexo;1
2024;31/5/2024;Comunidad Valenciana;Alicante/Alacant;Benidorm;Civil;Internacionales;De distinto sexo;1
2024;14/3/2024;Andalucía;Córdoba;Palma del Río;Civil;Nacionales;De distinto sexo;1
2024;8/3/2024;Andalucía;Sevilla;Lora del Río;Civil;Nacionales;De distinto sexo;1
2024;24/5/2024;La Rioja;La Rioja;Nájera;Civil;Nacionales;De distinto sexo;2
2024;6/5/2024;Andalucía;Sevilla;Carmona;Religioso;Nacionales;De distinto sexo;1
2024;5/2/2024;Canarias;Las Palmas;Mogán;Civil;Nacionales;De distinto sexo;1
2024;13/5/2024;Andalucía;Córdoba;Baena;Religioso;Nacionales;De distinto sexo;1
2024;21/5/2024;Islas Baleares;Illes Balears;Santa Margalida;Civil;Nacionales;De distinto sexo;1
2024;26/2/2024;Comunidad Valenciana;Valencia/València;"Eliana (L')";Civil;Nacionales;De distinto sexo;1
2024;26/1/2024;Comunidad de Madrid;Madrid;Valdemoro;Civil;Extranjeros;De distinto sexo;1
2024;3/1/2024;Andalucía;Córdoba;Cabra;Civil;Nacionales;De distinto sexo;1
2024;10/6/2024;Andalucía;Sevilla;Estepa;Religioso;Nacionales;De distinto sexo;1
2024;8/4/2024;Comunidad Valenciana;Castellón/Castelló;Borriana/Burriana;Civil;Nacionales;De distinto sexo;1
2024;1/3/2024;Comunidad de Madrid;Madrid;Coslada;Civil;Nacionales;Del mismo sexo;1
2024;3/5/2024;Cataluña;Barcelona;Monistrol de Calders;Civil;Nacionales;De distinto sexo;1
2024;19/2/2024;Canarias;Santa Cruz de Tenerife;Valverde;Civil;Nacionales;De distinto sexo;1
2024;29/4/2024;Andalucía;Jaen;Linares;Civil;Nacionales;De distinto sexo;2
2024;4/1/2024;Comunidad de Madrid;Madrid;Alcobendas;Civil;Nacionales;De distinto sexo;1
2024;14/3/2024;La Rioja;La Rioja;Logroño;Civil;Internacionales;De distinto sexo;5
2024;5/3/2024;Andalucía;Sevilla;Sevilla;Religioso;Nacionales;De distinto sexo;7
2024;7/6/2024;Andalucía;Málaga;Málaga;Civil;Nacionales;De distinto sexo;16
2024;11/1/2024;Castilla-La Mancha;Albacete;Almansa;Civil;Internacionales;De distinto sexo;1
2024;23/2/2024;Castilla y León;Soria;Almazán;Civil;Nacionales;De distinto sexo;1
2024;1/2/2024;Canarias;Las Palmas;Palmas de Gran Canaria (Las);Civil;Nacionales;De distinto sexo;1
2024;22/1/2024;Andalucía;Cádiz;Algeciras;Civil;Internacionales;De distinto sexo;1
2024;10/1/2024;Aragón;Huesca;Monzón;Civil;Extranjeros;De distinto sexo;1
2024;26/1/2024;Comunidad Valenciana;Valencia/València;Bétera;Civil;Extranjeros;De distinto sexo;1
2024;2/2/2024;Andalucía;Córdoba;Córdoba;Religioso;Nacionales;De distinto sexo;2
2024;10/1/2024;Canarias;Las Palmas;Telde;Civil;Nacionales;Del mismo sexo;1
2024;31/5/2024;Canarias;Santa Cruz de Tenerife;Orotava (La);Civil;Internacionales;De distinto sexo;1
2024;16/5/2024;Comunidad Valenciana;Valencia/València;Albuixech;Civil;Nacionales;De distinto sexo;1
2024;17/6/2024;Andalucía;Almería;Albox;Civil;Nacionales;Del mismo sexo;1
2024;9/5/2024;Andalucía;Jaen;Torredonjimeno;Religioso;Nacionales;De distinto sexo;1
2024;5/5/2024;Cataluña;Tarragona;Blancafort;Civil;Nacionales;Del mismo sexo;1
2024;21/3/2024;Cataluña;Barcelona;Mataró;Civil;Nacionales;De distinto sexo;1
2024;6/5/2024;Castilla-La Mancha;Toledo;Torre de Esteban Hambrán (La);Civil;Nacionales;De distinto sexo;1
2024;27/4/2024;Cataluña;Barcelona;Campins;Civil;Nacionales;De distinto sexo;1
2024;9/2/2024;Cataluña;Barcelona;Copons;Religioso;Nacionales;De distinto sexo;1
2024;29/2/2024;Galicia;Pontevedra;Caldas de Reis;Civil;Internacionales;De distinto sexo;1
2024;10/1/2024;Andalucía;Jaen;Villanueva del Arzobispo;Civil;Nacionales;De distinto sexo;1
2024;21/5/2024;Comunidad Valenciana;Valencia/València;Alzira;Religioso;Nacionales;De distinto sexo;1
2024;16/2/2024;Comunidad de Madrid;Madrid;Alcobendas;Civil;Nacionales;De distinto sexo;1
2024;6/6/2024;Andalucía;Cádiz;Tarifa;Civil;Internacionales;De distinto sexo;1
2024;23/4/2024;Andalucía;Málaga;Marbella;Civil;Extranjeros;De distinto sexo;1
2024;16/2/2024;Comunidad de Madrid;Madrid;Alcalá de Henares;Civil;Nacionales;De distinto sexo;1
2024;19/2/2024;Andalucía;Almería;Cuevas del Almanzora;Civil;Internacionales;De distinto sexo;1
2024;24/4/2024;Castilla-La Mancha;Guadalajara;Yunquera de Henares;Civil;Nacionales;De distinto sexo;1
2024;27/2/2024;Cataluña;Tarragona;Tarragona;Civil;Internacionales;De distinto sexo;1
2024;20/3/2024;Islas Baleares;Illes Balears;Binissalem;Civil;Extranjeros;Del mismo sexo;1
2024;17/6/2024;Andalucía;Cádiz;Alcalá de los Gazules;Civil;Internacionales;De distinto sexo;1
2024;12/4/2024;Andalucía;Jaen;Higuera de Calatrava;Civil;Nacionales;De distinto sexo;1
2024;19/3/2024;Comunidad de Madrid;Madrid;Alcalá de Henares;Religioso;Nacionales;De distinto sexo;2
2024;27/2/2024;Andalucía;Sevilla;Osuna;Religioso;Nacionales;De distinto sexo;2
2024;19/4/2024;Andalucía;Málaga;Alameda;Civil;Nacionales;De distinto sexo;2
2024;14/3/2024;Canarias;Santa Cruz de Tenerife;San Sebastián de la Gomera;Civil;Extranjeros;De distinto sexo;1
2024;8/5/2024;Principado de Asturias;Asturias;Villaviciosa;Civil;Internacionales;De distinto sexo;2
2024;22/3/2024;Andalucía;Málaga;Alhaurín el Grande;Civil;Nacionales;De distinto sexo;2
2024;13/5/2024;Comunidad Valenciana;Castellón/Castelló;Borriana/Burriana;Civil;Nacionales;De distinto sexo;2
2024;1/2/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Civil;Internacionales;Del mismo sexo;2
2024;10/6/2024;Andalucía;Almería;Adra;Civil;Nacionales;De distinto sexo;1
2024;2/4/2024;Andalucía;Granada;Maracena;Civil;Nacionales;De distinto sexo;1
2024;3/6/2024;Canarias;Las Palmas;Teguise;Religioso;Nacionales;De distinto sexo;1
2024;16/2/2024;Andalucía;Sevilla;Cazalla de la Sierra;Civil;Nacionales;De distinto sexo;1
2024;5/4/2024;Cataluña;Barcelona;Hostalets de Pierola (Els);Civil;Nacionales;De distinto sexo;1
2024;4/4/2024;Andalucía;Cádiz;San Fernando;Civil;Nacionales;De distinto sexo;1
2024;15/1/2024;Andalucía;Huelva;Campofrío;Civil;Internacionales;De distinto sexo;1
2024;2/2/2024;Andalucía;Granada;Atarfe;Civil;Nacionales;De distinto sexo;1
2024;1/3/2024;Andalucía;Almería;Alhama de Almería;Civil;Nacionales;De distinto sexo;1
2024;20/2/2024;Canarias;Las Palmas;Santa María de Guía de Gran Canaria;Civil;Internacionales;De distinto sexo;1
2024;12/4/2024;Principado de Asturias;Asturias;Avilés;Civil;Internacionales;De distinto sexo;1
2024;2/1/2024;La Rioja;La Rioja;Villamediana de Iregua;Civil;Extranjeros;De distinto sexo;1
2024;10/6/2024;Andalucía;Granada;Armilla;Civil;Internacionales;De distinto sexo;1
2024;28/5/2024;Principado de Asturias;Asturias;Nava;Religioso;Nacionales;De distinto sexo;1
2024;9/1/2024;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;Civil;Nacionales;De distinto sexo;9
2024;5/1/2024;Andalucía;Jaen;Huesa;Civil;Nacionales;De distinto sexo;1
2024;23/1/2024;Cataluña;Girona;Arbúcies;Civil;Nacionales;De distinto sexo;2
2024;20/2/2024;Andalucía;Córdoba;Córdoba;Civil;Nacionales;Del mismo sexo;1
2024;31/5/2024;Andalucía;Cádiz;Cádiz;Civil;Nacionales;Del mismo sexo;1
2024;4/4/2024;Aragón;Zaragoza;Gelsa;Religioso;Nacionales;De distinto sexo;1
2024;14/3/2024;Comunidad Valenciana;Valencia/València;Mogente/Moixent;Civil;Nacionales;Del mismo sexo;1
2024;7/5/2024;Castilla-La Mancha;Guadalajara;Villanueva de la Torre;Civil;Nacionales;Del mismo sexo;1
2024;8/5/2024;Galicia;Pontevedra;Vilagarcía de Arousa;Civil;Nacionales;De distinto sexo;3
2024;2/5/2024;Principado de Asturias;Asturias;Gozón;Civil;Internacionales;De distinto sexo;1
2024;13/5/2024;Andalucía;Sevilla;Cantillana;Religioso;Nacionales;De distinto sexo;2
2024;29/1/2024;Andalucía;Huelva;Ayamonte;Civil;Internacionales;De distinto sexo;1
2024;7/5/2024;Cataluña;Barcelona;Gelida;Civil;Nacionales;De distinto sexo;1
2024;17/6/2024;Extremadura;Badajoz;Badajoz;Civil;Nacionales;De distinto sexo;6
2024;20/2/2024;Comunidad de Madrid;Madrid;Getafe;Civil;Internacionales;De distinto sexo;1
2024;8/3/2024;Andalucía;Málaga;Benalmádena;Civil;Internacionales;De distinto sexo;1
2024;13/3/2024;Canarias;Las Palmas;San Bartolomé de Tirajana;Civil;Nacionales;De distinto sexo;1
2024;19/2/2024;Cataluña;Barcelona;Vilanova del Vallès;Civil;Nacionales;De distinto sexo;1
2024;7/3/2024;Comunidad de Madrid;Madrid;Alcobendas;Civil;Nacionales;De distinto sexo;1
2024;19/1/2024;Comunidad Valenciana;Valencia/València;Bolbaite;Civil;Nacionales;De distinto sexo;1
2024;26/2/2024;Cataluña;Tarragona;Creixell;Civil;Nacionales;De distinto sexo;1
2024;2/2/2024;Comunidad Valenciana;Alicante/Alacant;Elda;Civil;Nacionales;De distinto sexo;2
2024;2/4/2024;Andalucía;Cádiz;Algeciras;Civil;Nacionales;De distinto sexo;1
2024;13/3/2024;Cataluña;Girona;Ordis;Civil;Internacionales;De distinto sexo;1
2024;17/1/2024;Comunidad de Madrid;Madrid;Alcobendas;Civil;Nacionales;De distinto sexo;1
2024;11/1/2024;Andalucía;Málaga;Mijas;Civil;Nacionales;De distinto sexo;1
2024;18/4/2024;Castilla-La Mancha;Ciudad Real;Alcázar de San Juan;Religioso;Nacionales;De distinto sexo;1
2024;24/5/2024;Cataluña;Barcelona;Vilanova del Camí;Civil;Nacionales;De distinto sexo;1
2024;6/6/2024;Comunidad de Madrid;Madrid;Valdemoro;Civil;Internacionales;De distinto sexo;1
2024;15/4/2024;Comunidad Valenciana;Alicante/Alacant;Beneixama;Civil;Nacionales;De distinto sexo;1
2024;28/5/2024;Castilla y León;Ávila;Adrada (La);Civil;Nacionales;De distinto sexo;2
2024;3/5/2024;Canarias;Las Palmas;Arrecife;Civil;Nacionales;De distinto sexo;2
2024;4/1/2024;Islas Baleares;Illes Balears;Manacor;Civil;Internacionales;De distinto sexo;1
2024;18/4/2024;Islas Baleares;Illes Balears;Vilafranca de Bonany;Civil;Internacionales;De distinto sexo;3
2024;20/5/2024;Andalucía;Sevilla;Lora de Estepa;Civil;Nacionales;De distinto sexo;1
2024;13/5/2024;Cataluña;Barcelona;Llinars del Vallès;Civil;Nacionales;De distinto sexo;3
2024;10/5/2024;Comunidad de Madrid;Madrid;Móstoles;Civil;Nacionales;De distinto sexo;2
2024;27/2/2024;Principado de Asturias;Asturias;Llanera;Civil;Nacionales;De distinto sexo;1
2024;20/3/2024;Extremadura;Badajoz;Badajoz;Religioso;Nacionales;De distinto sexo;1
2024;10/4/2024;Castilla-La Mancha;Cuenca;Iniesta;Civil;Nacionales;De distinto sexo;1
2024;14/3/2024;Andalucía;Jaen;Jaén;Civil;Nacionales;De distinto sexo;2
2024;17/3/2024;Aragón;Zaragoza;Valtorres;Civil;Nacionales;De distinto sexo;2
2024;9/2/2024;Principado de Asturias;Asturias;Corvera de Asturias;Civil;Internacionales;De distinto sexo;1
2024;11/1/2024;Andalucía;Sevilla;Sevilla;Civil;Internacionales;De distinto sexo;5
2024;7/3/2024;Comunidad Valenciana;Alicante/Alacant;Santa Pola;Civil;Internacionales;De distinto sexo;1
2024;15/2/2024;Castilla-La Mancha;Toledo;Talavera de la Reina;Religioso;Internacionales;De distinto sexo;1
2024;24/5/2024;Cataluña;Girona;Besalú;Civil;Internacionales;De distinto sexo;1
2024;24/5/2024;Islas Baleares;Illes Balears;Ciutadella de Menorca;Civil;Nacionales;De distinto sexo;2
2024;17/5/2024;Andalucía;Cádiz;San Fernando;Civil;Nacionales;De distinto sexo;3
2024;5/4/2024;Galicia;Lugo;Vilalba;Civil;Nacionales;De distinto sexo;1
2024;6/2/2024;Castilla y León;Burgos;Burgos;Civil;Internacionales;De distinto sexo;1
2024;24/1/2024;Canarias;Las Palmas;Valsequillo de Gran Canaria;Civil;Nacionales;De distinto sexo;2
2024;6/3/2024;Andalucía;Málaga;Estepona;Civil;Internacionales;De distinto sexo;1
2024;30/5/2024;Andalucía;Huelva;Palos de la Frontera;Civil;Internacionales;De distinto sexo;1
2024;26/4/2024;Andalucía;Cádiz;Conil de la Frontera;Civil;Internacionales;De distinto sexo;1
2024;13/5/2024;Comunidad de Madrid;Madrid;Arganda del Rey;Civil;Extranjeros;De distinto sexo;1
2024;11/6/2024;Andalucía;Málaga;Torremolinos;Civil;Extranjeros;De distinto sexo;1
2024;15/3/2024;Cataluña;Lleida;Baronia de Rialb (La);Civil;Internacionales;De distinto sexo;1
2024;17/1/2024;Principado de Asturias;Asturias;Corvera de Asturias;Civil;Extranjeros;De distinto sexo;1
2024;28/5/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Civil;Internacionales;De distinto sexo;15
2024;2/4/2024;Andalucía;Málaga;Málaga;Civil;Internacionales;De distinto sexo;1
2024;23/5/2024;Comunidad Valenciana;Alicante/Alacant;Pilar de la Horadada;Civil;Internacionales;De distinto sexo;1
2024;9/1/2024;Región de Murcia;Murcia;San Javier;Civil;Internacionales;De distinto sexo;1
2024;12/4/2024;Castilla y León;Ávila;Arenas de San Pedro;Civil;Nacionales;De distinto sexo;1
2024;23/2/2024;Aragón;Zaragoza;Zaragoza;Civil;Nacionales;Del mismo sexo;1
2024;14/5/2024;Comunidad Valenciana;Valencia/València;Albuixech;Civil;Nacionales;De distinto sexo;1
2024;18/1/2024;Castilla-La Mancha;Toledo;Bargas;Civil;Nacionales;De distinto sexo;1
2024;9/1/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Civil;Extranjeros;De distinto sexo;56
2024;16/2/2024;Cataluña;Barcelona;Castellgalí;Civil;Nacionales;De distinto sexo;1
2024;7/6/2024;Castilla-La Mancha;Ciudad Real;Solana (La);Civil;Nacionales;De distinto sexo;2
2024;3/1/2024;Comunidad Valenciana;Castellón/Castelló;Albocàsser;Civil;Nacionales;De distinto sexo;1
2024;18/4/2024;Castilla-La Mancha;Cuenca;Cuenca;Religioso;Nacionales;De distinto sexo;1
2024;16/1/2024;Cataluña;Tarragona;Duesaigües;Civil;Nacionales;De distinto sexo;1
2024;19/4/2024;Comunidad Valenciana;Alicante/Alacant;Elda;Religioso;Nacionales;De distinto sexo;2
2024;24/4/2024;Cataluña;Tarragona;Torredembarra;Civil;Nacionales;De distinto sexo;1
2024;2/1/2024;Comunidad Valenciana;Castellón/Castelló;Figueroles;Civil;Nacionales;De distinto sexo;1
2024;1/3/2024;Andalucía;Córdoba;Pozoblanco;Civil;Nacionales;De distinto sexo;1
2024;19/3/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Civil;Internacionales;Del mismo sexo;2
2024;3/5/2024;Andalucía;Granada;Dílar;Civil;Nacionales;De distinto sexo;1
2024;17/4/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Religioso;Extranjeros;De distinto sexo;1
2024;24/5/2024;Comunidad Valenciana;Alicante/Alacant;Crevillent;Civil;Nacionales;De distinto sexo;2
2024;1/2/2024;Andalucía;Granada;Granada;Civil;Nacionales;De distinto sexo;1
2024;30/1/2024;Principado de Asturias;Asturias;Mieres;Civil;Nacionales;De distinto sexo;1
2024;16/5/2024;Extremadura;Cáceres;Villanueva de la Vera;Civil;Nacionales;De distinto sexo;1
2024;5/2/2024;Andalucía;Córdoba;Córdoba;Religioso;Nacionales;De distinto sexo;1
2024;1/4/2024;Andalucía;Málaga;Málaga;Civil;Nacionales;De distinto sexo;2
2024;24/5/2024;Andalucía;Granada;Villanueva Mesía;Civil;Nacionales;De distinto sexo;1
2024;27/5/2024;Comunidad Valenciana;Castellón/Castelló;"Vall D'Uixó (La)";Civil;Nacionales;De distinto sexo;1
2024;25/1/2024;Cataluña;Girona;Molló;Civil;Nacionales;De distinto sexo;1
2024;15/4/2024;Castilla-La Mancha;Ciudad Real;Alcázar de San Juan;Civil;Nacionales;De distinto sexo;1
2024;22/4/2024;Andalucía;Málaga;Casares;Civil;Nacionales;De distinto sexo;1
2024;27/5/2024;Andalucía;Sevilla;Sevilla;Civil;Nacionales;De distinto sexo;2
2024;26/1/2024;Castilla y León;Salamanca;Salamanca;Civil;Nacionales;De distinto sexo;1
2024;31/5/2024;Comunidad Valenciana;Alicante/Alacant;Monóvar/Monòver;Religioso;Nacionales;De distinto sexo;1
2024;6/6/2024;Andalucía;Sevilla;Sevilla;Religioso;Internacionales;De distinto sexo;2
2024;18/3/2024;Andalucía;Granada;Granada;Civil;Internacionales;De distinto sexo;1
2024;14/6/2024;Galicia;Pontevedra;Estrada (A);Civil;Nacionales;De distinto sexo;1
2024;7/3/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Civil;Internacionales;De distinto sexo;15
2024;12/1/2024;Comunidad Valenciana;Alicante/Alacant;Aigües;Civil;Extranjeros;De distinto sexo;1
2024;23/4/2024;Comunidad Valenciana;Valencia/València;Oliva;Civil;Nacionales;De distinto sexo;1
2024;7/5/2024;Andalucía;Huelva;Huelva;Civil;Internacionales;De distinto sexo;1
2024;10/5/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Civil;Internacionales;De distinto sexo;14
2024;16/4/2024;Cataluña;Barcelona;Sant Antoni de Vilamajor;Civil;Nacionales;De distinto sexo;1
2024;12/6/2024;Andalucía;Córdoba;Priego de Córdoba;Religioso;Nacionales;De distinto sexo;2
