﻿Año;Mes;CCAA;Provincia;Municipio;Tipo hospital;Hospital;Comunicaciones
2024;ene.;Galicia;A Coruña;Pobra Do Caramiñal (A);Hospital Público;Hospital Da Barbanza;1
2024;mar.;Andalucía;Córdoba;Nueva Carteya;Hospital Público;Hospital Comarcal Infanta Margarita;2
2024;feb.;Andalucía;Granada;Vegas del Genil;Hospital Público;Hospital San Cecilio;1
2024;mar.;Cataluña;Tarragona;Salou;Hospital Público;Hospital Universitari de Sant Joan de Reus;2
2024;feb.;Comunidad Valenciana;Alicante/Alacant;Beneixama;Hospital Público;Hospital General Universitario de Elda-Virgen de la Salud;2
2024;feb.;Cataluña;Barcelona;Taradell;Hospital Público;Hospital General de Vic;1
2024;feb.;Andalucía;Málaga;Fuengirola;Hospital Público;Complejo Hospital Costa del Sol;3
2024;mar.;Castilla-La Mancha;Toledo;Puebla de Almoradiel (La);Hospital Público;Hospital General la Mancha Centro;1
2024;feb.;Canarias;Las Palmas;Palmas de Gran Canaria (Las);Hospital Público;Hospital de Especialidades de Puerto Real;1
2024;mar.;Comunidad de Madrid;Madrid;Alcorcón;Hospital Privado;Hm Hospital Universitario de Montepríncipe;1
2024;mar.;Cantabria;Cantabria;Potes;Hospital Público;Hospital Universitario Marqués de Valdecilla;1
2024;mar.;Andalucía;Cádiz;Medina Sidonia;Hospital Público;Hospital de Especialidades de Puerto Real;2
2024;mar.;Comunidad Valenciana;Alicante/Alacant;Benejúzar;Hospital Público;Hospital Vega Baja de Orihuela;2
2024;feb.;Cantabria;Cantabria;Santoña;Hospital Público;Hospital Universitario Marqués de Valdecilla;1
2024;ene.;Castilla-La Mancha;Albacete;Almansa;Hospital Público;Hospital General de Almansa;6
2024;ene.;Canarias;Las Palmas;Ingenio;Hospital Público;Hospital Universitario Materno-Infantil de Canarias;7
2024;mar.;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;Hospital Público;Hospital Universitario Vinalopo;44
2024;feb.;Castilla-La Mancha;Toledo;Argés;Hospital Privado;Hm Universitario Puerta del Sur;1
2024;mar.;Canarias;Las Palmas;Moya;Hospital Público;Hospital Universitario Materno-Infantil de Canarias;1
2024;mar.;Región de Murcia;Murcia;Jumilla;Hospital Público;Hospital Virgen del Castillo;2
2024;mar.;Andalucía;Huelva;San Bartolomé de la Torre;Hospital Público;Hospital General Juan Ramón Jimenez;2
2024;mar.;Andalucía;Córdoba;Villa del Río;Hospital Privado;Hospital San Juan de Dios de Córdoba;1
2024;mar.;Comunidad de Madrid;Madrid;Madrid;Hospital Público;Hospital Infanta Elena;1
2024;mar.;Castilla-La Mancha;Toledo;Sonseca;Hospital Público;Complejo Hospitalario de Toledo;2
2024;mar.;Comunidad Valenciana;Alicante/Alacant;Ondara;Hospital Público;Hospital de Denia;2
2024;feb.;Islas Baleares;Illes Balears;Sant Joan;Hospital Público;"Fundacion Hospital Comarcal D'Inca";1
2024;mar.;Andalucía;Córdoba;Cardeña;Hospital Público;Hospital Comarcal Valle de los Pedroches;2
2024;feb.;Andalucía;Granada;Dílar;Hospital Público;Hospital San Cecilio;1
2024;mar.;Andalucía;Huelva;Escacena del Campo;Hospital Público;Hospital General Juan Ramón Jimenez;1
2024;mar.;Andalucía;Cádiz;Conil de la Frontera;Hospital Público;Hospital de Especialidades de Puerto Real;2
2024;mar.;Principado de Asturias;Asturias;Ribadesella;Hospital Privado;Centro Médico de Asturias;1
2024;mar.;Extremadura;Badajoz;Fuente del Maestre;Hospital Público;Hospital de Mérida;1
2024;mar.;Canarias;Las Palmas;Oliva (La);Hospital Público;Hospital General de Fuerteventura;1
2024;mar.;Andalucía;Cádiz;Sanlúcar de Barrameda;Hospital Público;Hospital de Especialidades de Jerez de la Frontera;12
2024;mar.;Andalucía;Málaga;Fuengirola;Hospital Público;Complejo Hospital Costa del Sol;3
2024;feb.;Comunidad de Madrid;Madrid;Madrid;Hospital Público;Hospital Univesitario del Tajo;1
2024;mar.;Castilla-La Mancha;Toledo;Bargas;Hospital Público;Complejo Hospitalario de Toledo;1
2024;feb.;Cataluña;Girona;Pont de Molins;Hospital Público;Hospital de Figueres;1
2024;mar.;Andalucía;Almería;Mojonera (La);Hospital Público;Complejo Hospitalario de Poniente;1
2024;feb.;Andalucía;Granada;Almuñécar;Hospital Público;Hospital Comarcal Santa Ana de Motril;1
2024;mar.;Comunidad de Madrid;Madrid;Madrid;Hospital Público;Hospital Universitario Fundación Jiménez Díaz;118
2024;feb.;Canarias;Santa Cruz de Tenerife;Silos (Los);Hospital Público;Hospital Universitario de Canarias H.U.C;1
2024;mar.;Cataluña;Tarragona;Vendrell (El);Hospital Público;Hospital del Vendrell;4
2024;feb.;Extremadura;Badajoz;Jerez de los Caballeros;Hospital Público;Hospital Materno Infantil;1
2024;mar.;Comunidad Valenciana;Valencia/València;Sueca;Hospital Público;Hospital Universitario de la Ribera;5
2024;mar.;Extremadura;Badajoz;Navalvillar de Pela;Hospital Público;Complejo H. Don Benito-Vva de la Serena;1
2024;mar.;Islas Baleares;Illes Balears;Vilafranca de Bonany;Hospital Público;Hospital Manacor;1
2024;feb.;Comunidad de Madrid;Madrid;Aranjuez;Hospital Público;Hospital Infanta Elena;1
2024;feb.;Canarias;Santa Cruz de Tenerife;Frontera;Hospital Público;Hospital Universitario Nuestra Señora de Candelaria;1
2024;feb.;Andalucía;Granada;Vélez de Benaudalla;Hospital Público;Hospital Comarcal Santa Ana de Motril;1
2024;mar.;Andalucía;Almería;Albox;Hospital Público;Hospital Comarcal la Inmaculada;2
2024;mar.;Canarias;Santa Cruz de Tenerife;Adeje;Hospital Público;Hospital Universitario Nuestra Señora de Candelaria;2
2024;mar.;Andalucía;Córdoba;Cabra;Hospital Privado;Hospital San Juan de Dios de Córdoba;1
2024;feb.;Andalucía;Córdoba;Carpio (El);Hospital Privado;Hospital Quirón Salud Córdoba;1
2024;mar.;Andalucía;Granada;Huétor Vega;Hospital Público;Hospital San Cecilio;1
2024;mar.;Andalucía;Córdoba;Fuente Palmera;Hospital Privado;Hospital San Juan de Dios de Córdoba;2
2024;feb.;Andalucía;Huelva;Almonaster la Real;Hospital Público;Hospital Comarcal de Riotinto;1
2024;mar.;Canarias;Las Palmas;Mogán;Hospital Público;Hospital Universitario Materno-Infantil de Canarias;2
2024;mar.;Galicia;Lugo;Monforte de Lemos;Hospital Público;Hospital Comarcal de Monforte;3
2024;mar.;Cataluña;Barcelona;Manresa;Hospital Privado;Althaia. Xarxa Assistencial Universitària de Manresa;19
2024;mar.;Comunidad Valenciana;Alicante/Alacant;"Callosa D'en Sarrià";Hospital Público;Hospital de la Marina Baixa de la Vila Joiosa;1
2024;mar.;Cataluña;Lleida;Lleida;Hospital Público;Hospital Universitari Arnau de Vilanova de Lleida;47
2024;feb.;Comunidad Valenciana;Alicante/Alacant;Cox;Hospital Público;Hospital Vega Baja de Orihuela;2
2024;feb.;Andalucía;Córdoba;Puente Genil;Hospital Privado;Hospital Quirón Salud Córdoba;1
2024;mar.;Comunidad de Madrid;Madrid;Torrejón de Ardoz;Hospital Público;Hospital de Torrejon;51
2024;mar.;Castilla-La Mancha;Toledo;Talavera de la Reina;Hospital Público;Hospital General Nuestra Señora del Prado;49
2024;feb.;Extremadura;Badajoz;Azuaga;Hospital Público;Hospital Materno Infantil;1
2024;feb.;Castilla-La Mancha;Ciudad Real;Torrenueva;Hospital Público;Hospital General de Valdepeñas;1
2024;mar.;Cataluña;Barcelona;Santa Maria de Miralles;Hospital Público;"Hospital D'Igualada";1
2024;mar.;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;Hospital Público;Hospital Universitario Nuestra Señora de Candelaria;3
2024;mar.;Comunidad Valenciana;Alicante/Alacant;Villena;Hospital Público;Hospital General Universitario de Elda-Virgen de la Salud;8
2024;mar.;Cataluña;Tarragona;Montbrió del Camp;Hospital Público;Hospital Universitari de Sant Joan de Reus;1
2024;mar.;Comunidad Valenciana;Castellón/Castelló;Vilafamés;Hospital Privado;Hospital Vithas Castellón;1
2024;feb.;Andalucía;Córdoba;Carpio (El);Hospital Privado;Hospital San Juan de Dios de Córdoba;1
2024;feb.;Castilla-La Mancha;Toledo;Ugena;Hospital Público;Hospital Universitario de Fuenlabrada;1
2024;mar.;Comunidad Valenciana;Alicante/Alacant;Montesinos (Los);Hospital Público;Hospital de Torrevieja;1
2024;mar.;Castilla-La Mancha;Toledo;Villaseca de la Sagra;Hospital Público;Complejo Hospitalario de Toledo;1
2024;mar.;Comunidad Valenciana;Valencia/València;Carcaixent;Hospital Público;Hospital Universitario de la Ribera;1
2024;mar.;Comunidad Valenciana;Castellón/Castelló;"Alcora (L')";Hospital Privado;Hospital Vithas Castellón;1
2024;mar.;Castilla-La Mancha;Cuenca;Campillo de Altobuey;Hospital Público;Hospital Virgen de la Luz;1
2024;mar.;Comunidad Valenciana;Valencia/València;Miramar;Hospital Público;Hospital Francesc de Borja de Gandia;1
2024;ene.;Islas Baleares;Illes Balears;Eivissa;Hospital Público;Hospital Can Misses;68
2024;mar.;Principado de Asturias;Asturias;Grado;Hospital Público;Hospital Universitario Central de Asturias;1
2024;mar.;Comunidad Valenciana;Valencia/València;Canals;Hospital Público;Hospital Universitario de la Ribera;1
2024;mar.;Cantabria;Cantabria;Santander;Hospital Privado;Clínica Mompía, S.A.U.;1
2024;mar.;Principado de Asturias;Asturias;Gozón;Hospital Público;Hospital San Agustín;1
2024;mar.;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;Hospital Público;Hospital Universitario de Canarias H.U.C;1
2024;mar.;Castilla-La Mancha;Toledo;Lillo;Hospital Público;Hospital General la Mancha Centro;1
2024;mar.;Castilla-La Mancha;Toledo;Valdeverdeja;Hospital Público;Hospital General Nuestra Señora del Prado;1
2024;ene.;Comunidad Valenciana;Valencia/València;Gandia;Hospital Público;Hospital Francesc de Borja de Gandia;28
2024;feb.;Extremadura;Badajoz;Corte de Peleas;Hospital Público;Hospital Materno Infantil;1
2024;mar.;Castilla-La Mancha;Toledo;Corral de Almaguer;Hospital Público;Hospital General la Mancha Centro;1
2024;mar.;Comunidad de Madrid;Madrid;Madrid;Hospital Privado;Hospital la Moraleja;75
2024;mar.;Cataluña;Lleida;Cervera;Hospital Público;"Hospital D'Igualada";2
2024;ene.;Castilla-La Mancha;Toledo;Ocaña;Hospital Público;Complejo Hospitalario de Toledo;3
2024;ene.;Andalucía;Granada;Chimeneas;Hospital Público;Hospital San Cecilio;1
2024;mar.;Región de Murcia;Murcia;San Javier;Hospital Público;Hospital General Universitario los Arcos del Mar Menor;46
2024;mar.;Extremadura;Badajoz;Montijo;Hospital Público;Hospital Materno Infantil;1
2024;mar.;Extremadura;Badajoz;Villalba de los Barros;Hospital Público;Hospital de Mérida;1
2024;mar.;Islas Baleares;Illes Balears;Felanitx;Hospital Público;Hospital Manacor;2
2024;mar.;Andalucía;Córdoba;Palma del Río;Hospital Público;Hospital Reina Sofía;5
2024;mar.;País Vasco;Araba/Álava;Vitoria-Gasteiz;Hospital Público;Hospital Universitario de Araba Sede Txagorritxu y Sede Santiago;99
2024;mar.;Comunidad de Madrid;Madrid;Aranjuez;Hospital Público;Hospital Univesitario del Tajo;11
2024;mar.;Castilla-La Mancha;Toledo;Yeles;Hospital Público;Hospital Infanta Elena;1
2024;feb.;Canarias;Santa Cruz de Tenerife;Hermigua;Hospital Público;Hospital Nuestra Señora de Guadalupe;1
2024;ene.;Cataluña;Barcelona;Badalona;Hospital Público;Hospital Universitari Germans Trias I Pujol de Badalona;79
2024;mar.;Comunidad de Madrid;Madrid;Madrid;Hospital Público;Hospital General Universitario Gregorio Marañón;249
2024;mar.;Canarias;Santa Cruz de Tenerife;Güímar;Hospital Público;Hospital Universitario Nuestra Señora de Candelaria;1
2024;feb.;Cataluña;Lleida;Tàrrega;Hospital Público;"Hospital D'Igualada";1
2024;mar.;Andalucía;Huelva;Villanueva de los Castillejos;Hospital Público;Hospital General Juan Ramón Jimenez;1
2024;mar.;Castilla-La Mancha;Toledo;Tembleque;Hospital Público;Complejo Hospitalario de Toledo;1
2024;mar.;Andalucía;Granada;Santa Fe;Hospital Público;Hospital San Cecilio;1
2024;mar.;Castilla y León;Ávila;Arenas de San Pedro;Hospital Público;Hospital General Nuestra Señora del Prado;1
2024;mar.;Canarias;Santa Cruz de Tenerife;Garafía;Hospital Público;Hospital General de la Palma;1
2024;feb.;Andalucía;Cádiz;Benalup-Casas Viejas;Hospital Público;Hospital de Especialidades de Puerto Real;1
2024;mar.;Comunidad Valenciana;Alicante/Alacant;Torrevieja;Hospital Público;Hospital de Torrevieja;38
2024;mar.;Andalucía;Jaen;Valdepeñas de Jaén;Hospital Público;Complejo Hospitalario de Jaén;1
2024;ene.;Comunidad de Madrid;Madrid;Madrid;Hospital Privado;Hospital de la Zarzuela;53
2024;ene.;Aragón;Teruel;Alcañiz;Hospital Público;Hospital de Alcañiz;8
2024;mar.;Andalucía;Sevilla;Casariche;Hospital Público;Hospital Comarcal de la Merced;1
2024;ene.;Cataluña;Barcelona;Terrassa;Hospital Público;Hospital Universitari Mútua de Terrassa;66
2024;mar.;Región de Murcia;Murcia;Murcia;Hospital Privado;Hospital Quirón Murcia;24
2024;ene.;Comunidad de Madrid;Madrid;Madrid;Hospital Público;Hospital Clínico San Carlos;102
2024;mar.;Castilla-La Mancha;Cuenca;Mota del Cuervo;Hospital Público;Hospital General la Mancha Centro;3
2024;mar.;Comunidad Valenciana;Alicante/Alacant;Santa Pola;Hospital Público;Hospital Universitario Vinalopo;1
2024;mar.;Comunidad de Madrid;Madrid;Torrejón de Ardoz;Hospital Público;Hospital Universitario Príncipe de Asturias;1
2024;mar.;Andalucía;Granada;Baza;Hospital Público;Hospital Comarcal de Baza;7
2024;mar.;Comunidad Valenciana;Alicante/Alacant;Petrer;Hospital Público;Hospital General Universitario de Elda-Virgen de la Salud;3
2024;feb.;Comunidad Valenciana;Alicante/Alacant;Santa Pola;Hospital Público;Hospital General Universitario de Elche;5
2024;feb.;Comunidad Valenciana;Alicante/Alacant;Biar;Hospital Público;Hospital General Universitario de Elda-Virgen de la Salud;1
2024;feb.;Andalucía;Sevilla;Alcalá de Guadaíra;Hospital Privado;Hospital San Juan de Dios de Córdoba;1
2024;ene.;Andalucía;Jaen;Baeza;Hospital Público;Hospital Comarcal San Juan de la Cruz;5
2024;feb.;Andalucía;Córdoba;Rambla (La);Hospital Público;Hospital de Montilla;2
2024;ene.;Comunidad Valenciana;Alicante/Alacant;Petrer;Hospital Público;Hospital General Universitario de Elda-Virgen de la Salud;4
2024;feb.;Castilla-La Mancha;Toledo;Quintanar de la Orden;Hospital Público;Hospital General la Mancha Centro;4
2024;feb.;Castilla-La Mancha;Toledo;Menasalbas;Hospital Público;Complejo Hospitalario de Toledo;1
2024;ene.;Comunidad Valenciana;Alicante/Alacant;Catral;Hospital Público;Hospital General Universitario de Elche;1
2024;feb.;Andalucía;Almería;Adra;Hospital Público;Complejo Hospitalario de Poniente;7
2024;ene.;Andalucía;Sevilla;Écija;Hospital Público;Hospital Reina Sofía;1
2024;feb.;Andalucía;Huelva;Ayamonte;Hospital Público;Hospital General Juan Ramón Jimenez;2
2024;feb.;Extremadura;Badajoz;Segura de León;Hospital Público;Hospital General de Llerena;1
2024;ene.;Cataluña;Barcelona;Artés;Hospital Privado;Althaia. Xarxa Assistencial Universitària de Manresa;1
2024;mar.;Comunidad Valenciana;Valencia/València;València;Hospital Privado;Clínica Quirón de Valencia;11
2024;feb.;Comunidad de Madrid;Madrid;Getafe;Hospital Público;Hospital Rey Juan Carlos;1
2024;feb.;Comunidad Valenciana;Castellón/Castelló;Betxí;Hospital Privado;Hospital Vithas Castellón;1
2024;ene.;Comunidad Valenciana;Valencia/València;Manises;Hospital Privado;Hospital 9 de Octubre;1
2024;ene.;Comunidad Valenciana;Valencia/València;Pobla del Duc (La);Hospital Público;Hospital Francesc de Borja de Gandia;1
2024;feb.;Castilla y León;Soria;San Esteban de Gormaz;Hospital Público;Complejo Asistencial de Soria;1
2024;ene.;Cantabria;Cantabria;Bárcena de Cicero;Hospital Público;Hospital Comarcal de Laredo;3
2024;feb.;Comunidad Valenciana;Valencia/València;"Font D'En Carròs (La)";Hospital Público;Hospital Francesc de Borja de Gandia;1
2024;ene.;Cantabria;Cantabria;Santoña;Hospital Público;Hospital Universitario Marqués de Valdecilla;2
2024;ene.;Andalucía;Málaga;Ronda;Hospital Público;Hospital Comarcal de la Serranía;6
2024;ene.;Comunidad de Madrid;Madrid;Alcobendas;Hospital Privado;Hm Hospital Universitario de Montepríncipe;1
2024;feb.;Región de Murcia;Murcia;Caravaca de la Cruz;Hospital Público;Hospital Comarcal del Noroeste;3
2024;feb.;Andalucía;Cádiz;Zahara;Hospital Público;Hospital Comarcal de la Serranía;1
2024;ene.;Comunidad Valenciana;Castellón/Castelló;Vinaròs;Hospital Público;Hospital General Universitario de Castellón;1
2024;ene.;Canarias;Santa Cruz de Tenerife;Breña Baja;Hospital Público;Hospital General de la Palma;2
2024;ene.;Canarias;Santa Cruz de Tenerife;Santa Cruz de la Palma;Hospital Público;Hospital General de la Palma;7
2024;feb.;Islas Baleares;Illes Balears;Maó-Mahón;Hospital Público;Hospital Mateu Orfila;10
2024;ene.;Comunidad de Madrid;Madrid;Fuenlabrada;Hospital Privado;Hm Universitario Puerta del Sur;4
2024;ene.;Comunidad Valenciana;Valencia/València;Meliana;Hospital Público;Hospital Universitari I Politècnic la Fe;1
2024;feb.;Galicia;Ourense;Ourense;Hospital Público;Complexo Hospitalario Universitario de Ourense;25
2024;ene.;Andalucía;Almería;Vícar;Hospital Público;Hospital Torrecárdenas;2
2024;mar.;Cataluña;Lleida;Guissona;Hospital Público;"Hospital D'Igualada";1
2024;ene.;Comunidad Valenciana;Valencia/València;"Alcúdia (L')";Hospital Público;Hospital Universitario de la Ribera;4
2024;mar.;Comunidad Valenciana;Valencia/València;Cullera;Hospital Público;Hospital Universitario de la Ribera;3
2024;mar.;Andalucía;Jaen;Villanueva del Arzobispo;Hospital Público;Hospital Comarcal San Juan de la Cruz;1
2024;feb.;Comunidad de Madrid;Madrid;Leganés;Hospital Público;Hospital Rey Juan Carlos;5
2024;ene.;Comunidad Valenciana;Alicante/Alacant;Benidorm;Hospital Público;Hospital Universitari I Politècnic la Fe;1
2024;feb.;Castilla-La Mancha;Toledo;Borox;Hospital Público;Complejo Hospitalario de Toledo;2
2024;mar.;Andalucía;Jaen;Baeza;Hospital Público;Hospital Comarcal San Juan de la Cruz;1
2024;feb.;Andalucía;Jaen;Alcaudete;Hospital Privado;Hospital Quirón Salud Córdoba;1
2024;ene.;País Vasco;Bizkaia;Bilbao;Hospital Privado;Clínica Imq Zorrotzaurre;58
2024;feb.;Castilla-La Mancha;Toledo;Villamiel de Toledo;Hospital Público;Complejo Hospitalario de Toledo;2
2024;ene.;Andalucía;Almería;Roquetas de Mar;Hospital Público;Hospital Torrecárdenas;6
2024;feb.;Andalucía;Córdoba;Almodóvar del Río;Hospital Público;Hospital Reina Sofía;3
2024;feb.;Andalucía;Jaen;Baeza;Hospital Público;Hospital Comarcal San Juan de la Cruz;1
2024;feb.;Comunidad Valenciana;Valencia/València;Cullera;Hospital Público;Hospital Universitario de la Ribera;3
2024;ene.;Cataluña;Barcelona;Santa Margarida de Montbui;Hospital Público;"Hospital D'Igualada";3
2024;feb.;Comunidad Foral de Navarra;Navarra;Viana;Hospital Público;Hospital San Pedro;1
2024;ene.;Andalucía;Granada;Loja;Hospital Público;Hospital San Cecilio;1
2024;feb.;Andalucía;Huelva;Almonte;Hospital Público;Hospital General Juan Ramón Jimenez;3
2024;feb.;Principado de Asturias;Asturias;Oviedo;Hospital Privado;Centro Médico de Asturias;5
2024;ene.;Andalucía;Huelva;Almonte;Hospital Público;Hospital General Juan Ramón Jimenez;3
2024;feb.;Cataluña;Lleida;Vielha e Mijaran;Hospital Público;"Espitau Val D'Aran";2
2024;ene.;Comunidad Valenciana;Valencia/València;Alberic;Hospital Público;Hospital Universitario de la Ribera;2
2024;feb.;Andalucía;Córdoba;Cabra;Hospital Público;Hospital Comarcal Infanta Margarita;8
2024;feb.;Canarias;Santa Cruz de Tenerife;Breña Alta;Hospital Público;Hospital General de la Palma;5
2024;feb.;Andalucía;Almería;Enix;Hospital Público;Complejo Hospitalario de Poniente;1
2024;feb.;Comunidad de Madrid;Madrid;Collado Villalba;Hospital Público;Hospital General de Villalba;40
2024;feb.;Extremadura;Badajoz;Badajoz;Hospital Público;Hospital Materno Infantil;68
2024;feb.;Comunidad Valenciana;Alicante/Alacant;Aspe;Hospital Público;Hospital Universitario Vinalopo;6
2024;ene.;País Vasco;Gipuzkoa;Zumarraga;Hospital Público;Hospital de Zumarraga;33
2024;ene.;Cataluña;Barcelona;Tona;Hospital Público;Hospital General de Vic;2
2024;mar.;Comunidad Valenciana;Castellón/Castelló;Vinaròs;Hospital Público;Hospital Comarcal de Vinaros;11
2024;feb.;Cataluña;Tarragona;Tarragona;Hospital Privado;Hospital Viamed Monegal;11
2024;feb.;Aragón;Huesca;Barbastro;Hospital Público;Hospital de Barbastro;17
2024;mar.;Canarias;Las Palmas;Santa Lucía de Tirajana;Hospital Público;Hospital Universitario Materno-Infantil de Canarias;3
2024;ene.;Canarias;Las Palmas;Santa Brígida;Hospital Público;Hospital Universitario Materno-Infantil de Canarias;1
2024;feb.;Principado de Asturias;Asturias;Laviana;Hospital Público;Hospital Universitario Central de Asturias;2
2024;feb.;Andalucía;Cádiz;Cádiz;Hospital Público;Hospital Puerta del Mar;38
2024;feb.;Comunidad Valenciana;Valencia/València;València;Hospital Público;Hospital Clínico Universitario de Valencia;31
2024;feb.;Principado de Asturias;Asturias;Avilés;Hospital Público;Hospital San Agustín;22
2024;feb.;Comunidad Valenciana;Valencia/València;Sueca;Hospital Público;Hospital Universitario de la Ribera;2
2024;ene.;Comunidad Valenciana;Alicante/Alacant;Pilar de la Horadada;Hospital Público;Hospital de Torrevieja;5
2024;feb.;Castilla-La Mancha;Toledo;Añover de Tajo;Hospital Público;Complejo Hospitalario de Toledo;2
2024;feb.;Andalucía;Córdoba;Carlota (La);Hospital Privado;Hospital San Juan de Dios de Córdoba;1
