﻿Año;CCAA;Provincia;Sexo;Rango edad;Categoría;Situación administrativa;En activo;Mujeres;Hombres;Antigüedad media;Antigüedad media mujeres;Antigüedad media hombres
2023;Castilla y León;Segovia;Mujeres;De 60 a 69;Magistrado;Con plaza;1;1;0;32,917808;32,917808;
2023;Cataluña;Lleida;Hombres;De 60 a 69;Magistrado;Con plaza;2;0;2;33,578082;;33,578082
2023;Órganos Centrales;Registro Civil Central;Mujeres;De 60 a 69;Magistrado;Con plaza;1;1;0;39,945205;39,945205;
2023;Castilla y León;Zamora;Mujeres;De 60 a 69;Magistrado;Con plaza;1;1;0;36,539726;36,539726;
2023;Comunidad Valenciana;Castellón/Castelló;Hombres;De 70 o más;Magistrado;Con plaza;1;0;1;36,539726;;36,539726
2023;Canarias;Las Palmas;Hombres;De 60 a 69;Magistrado;Art. 355 bis.2;1;0;1;31,158904;;31,158904
2023;Órganos Centrales;Tribunal Supremo;Hombres;De 70 o más;Magistrado del Supremo;Con plaza;4;0;4;25,093836;;25,093836
2023;Cataluña;Tarragona;Hombres;De 60 a 69;Magistrado;Con plaza;8;0;8;18,460616;;18,460616
2023;Extremadura;Badajoz;Hombres;De 60 a 69;Magistrado;Con plaza;2;0;2;37,163014;;37,163014
2023;Andalucía;Sevilla;Hombres;De 60 a 69;Magistrado;Con plaza;40;0;40;35,716507;;35,716507
2023;Cataluña;Girona;Mujeres;De 60 a 69;Magistrado;Con plaza;5;5;0;31,487671;31,487671;
2023;Andalucía;Jaen;Mujeres;De 60 a 69;Magistrado;Con plaza;2;2;0;38,843836;38,843836;
2023;Castilla y León;Salamanca;Hombres;De 60 a 69;Magistrado;Con plaza;5;0;5;33,931507;;33,931507
2023;Órganos Centrales;Tribunal Supremo;Mujeres;De 60 a 69;Magistrado del Supremo;Adscrito;1;1;0;37,786301;37,786301;
2023;Cataluña;Lleida;Mujeres;De 60 a 69;Magistrado;Con plaza;1;1;0;19,671233;19,671233;
2023;Andalucía;Huelva;Mujeres;De 60 a 69;Magistrado;Con plaza;2;2;0;28,038356;28,038356;
2023;Cataluña;Barcelona;Hombres;De 60 a 69;Magistrado;Art. 355 bis.2;1;0;1;34,238356;;34,238356
2023;Extremadura;Cáceres;Hombres;De 60 a 69;Magistrado;Con plaza;8;0;8;34,761986;;34,761986
2023;Andalucía;Granada;Mujeres;De 60 a 69;Magistrado;Con plaza;11;11;0;34,002989;34,002989;
2023;Andalucía;Málaga;Hombres;De 60 a 69;Magistrado;Con plaza;27;0;27;35,997463;;35,997463
2023;Castilla y León;Salamanca;Mujeres;De 60 a 69;Magistrado;Con plaza;3;3;0;32,027397;32,027397;
2023;Andalucía;Almería;Mujeres;De 60 a 69;Magistrado;Con plaza;6;6;0;23,665753;23,665753;
2023;Galicia;A Coruña;Hombres;De 60 a 69;Magistrado;Art. 355 bis.2;2;0;2;32,024658;;32,024658
2023;Castilla-La Mancha;Guadalajara;Hombres;De 60 a 69;Magistrado;Con plaza;3;0;3;21,605479;;21,605479
2023;Extremadura;Badajoz;Hombres;De 70 o más;Magistrado;Con plaza;1;0;1;43,550685;;43,550685
2023;Andalucía;Huelva;Hombres;De 60 a 69;Magistrado;Con plaza;8;0;8;30,65411;;30,65411
2023;La Rioja;La Rioja;Hombres;De 60 a 69;Magistrado;Con plaza;5;0;5;29,216986;;29,216986
2023;Extremadura;Cáceres;Hombres;De 70 o más;Magistrado;Con plaza;1;0;1;39,945205;;39,945205
2023;Galicia;Lugo;Hombres;De 70 o más;Magistrado;Con plaza;1;0;1;34,238356;;34,238356
2023;Canarias;Las Palmas;Hombres;De 70 o más;Magistrado;Con plaza;2;0;2;30,832877;;30,832877
2023;Castilla y León;Zamora;Hombres;De 60 a 69;Magistrado;Con plaza;1;0;1;38,843836;;38,843836
2023;País Vasco;Gipuzkoa;Mujeres;De 60 a 69;Magistrado;Con plaza;8;8;0;27,40137;27,40137;
2023;Comunidad de Madrid;Madrid;Mujeres;De 70 o más;Magistrado;Con plaza;5;5;0;31,528767;31,528767;
2023;Cantabria;Cantabria;Hombres;De 60 a 69;Magistrado;Con plaza;13;0;13;32,214542;;32,214542
2023;Castilla y León;Soria;Hombres;De 60 a 69;Magistrado;Con plaza;1;0;1;20,430137;;20,430137
2023;Castilla y León;Segovia;Hombres;De 60 a 69;Magistrado;Con plaza;2;0;2;27,024658;;27,024658
2023;Comunidad Valenciana;Castellón/Castelló;Hombres;De 60 a 69;Magistrado;Con plaza;7;0;7;30,395303;;30,395303
2023;Andalucía;Cádiz;Mujeres;De 60 a 69;Magistrado;Con plaza;10;10;0;27,989589;27,989589;
2023;Galicia;A Coruña;Mujeres;De 60 a 69;Magistrado;Con plaza;11;11;0;31,278705;31,278705;
2023;Andalucía;Córdoba;Mujeres;De 60 a 69;Magistrado;Art. 355 bis.2;1;1;0;31,158904;31,158904;
2023;Islas Baleares;Illes Balears;Mujeres;De 70 o más;Magistrado;Con plaza;1;1;0;34,928767;34,928767;
2023;Galicia;Pontevedra;Mujeres;De 60 a 69;Magistrado;Con plaza;8;8;0;32,388699;32,388699;
2023;Castilla y León;Ávila;Hombres;De 60 a 69;Magistrado;Con plaza;2;0;2;29,131507;;29,131507
2023;Ciudad Autónoma de Ceuta;Ceuta;Hombres;De 60 a 69;Magistrado;Con plaza;1;0;1;42,353425;;42,353425
2023;La Rioja;La Rioja;Mujeres;De 60 a 69;Magistrado;Con plaza;2;2;0;34,742466;34,742466;
2023;País Vasco;Gipuzkoa;Hombres;De 70 o más;Magistrado;Con plaza;1;0;1;45,076712;;45,076712
2023;Ciudad Autónoma de Ceuta;Ceuta;Mujeres;De 60 a 69;Magistrado;Con plaza;1;1;0;22,060274;22,060274;
2023;Aragón;Zaragoza;Mujeres;De 60 a 69;Magistrado;Con plaza;16;16;0;36,322374;36,322374;
2023;Galicia;Lugo;Hombres;De 60 a 69;Magistrado;Con plaza;1;0;1;36,539726;;36,539726
2023;País Vasco;Bizkaia;Hombres;De 70 o más;Magistrado;Con plaza;1;0;1;39,945205;;39,945205
2023;Galicia;A Coruña;Hombres;De 70 o más;Magistrado;Con plaza;2;0;2;44,782192;;44,782192
2023;Andalucía;Huelva;Hombres;De 70 o más;Magistrado;Con plaza;1;0;1;31,158904;;31,158904
2023;Cataluña;Girona;Mujeres;De 60 a 69;Magistrado;Adscrito;1;1;0;35,279452;35,279452;
2023;Órganos Centrales;Audiencia Nacional;Mujeres;De 70 o más;Magistrado;Con plaza;1;1;0;42,353425;42,353425;
2023;Galicia;Ourense;Hombres;De 60 a 69;Magistrado;Con plaza;2;0;2;38,29589;;38,29589
2023;Castilla-La Mancha;Cuenca;Mujeres;De 60 a 69;Magistrado;Con plaza;1;1;0;3,0356164;3,0356164;
2023;Región de Murcia;Murcia;Mujeres;De 60 a 69;Magistrado;Con plaza;7;7;0;34,307241;34,307241;
2023;Galicia;A Coruña;Hombres;De 60 a 69;Magistrado;Con plaza;26;0;26;35,091359;;35,091359
2023;Castilla-La Mancha;Albacete;Mujeres;De 60 a 69;Magistrado;Con plaza;5;5;0;31,785205;31,785205;
2023;Comunidad Valenciana;Valencia/València;Hombres;De 70 o más;Magistrado;Con plaza;3;0;3;39,879452;;39,879452
2023;Comunidad de Madrid;Madrid;Hombres;De 60 a 69;Magistrado;Art. 355 bis.2;4;0;4;16,999315;;16,999315
2023;Andalucía;Cádiz;Hombres;De 70 o más;Magistrado;Con plaza;1;0;1;44,076712;;44,076712
2023;Comunidad de Madrid;Madrid;Hombres;De 70 o más;Magistrado;Con plaza;10;0;10;31,364384;;31,364384
2023;La Rioja;La Rioja;Hombres;De 70 o más;Magistrado;Con plaza;1;0;1;44,076712;;44,076712
2023;Región de Murcia;Murcia;Hombres;De 70 o más;Magistrado;Con plaza;5;0;5;40,853151;;40,853151
2023;Comunidad Valenciana;Valencia/València;Hombres;De 60 a 69;Magistrado;Con plaza;41;0;41;32,464751;;32,464751
2023;Región de Murcia;Murcia;Mujeres;De 70 o más;Magistrado;Con plaza;2;2;0;40,691781;40,691781;
2023;Órganos Centrales;Tribunal Supremo;Mujeres;De 70 o más;Magistrado del Supremo;Con plaza;3;3;0;40,293151;40,293151;
2023;Comunidad Foral de Navarra;Navarra;Hombres;De 70 o más;Magistrado;Con plaza;2;0;2;40,50274;;40,50274
2023;Andalucía;Granada;Hombres;De 70 o más;Magistrado;Con plaza;1;0;1;23,123288;;23,123288
2023;Castilla y León;León;Hombres;De 60 a 69;Magistrado;Con plaza;10;0;10;31,699726;;31,699726
2023;Cataluña;Girona;Hombres;De 70 o más;Magistrado;Con plaza;2;0;2;37,694521;;37,694521
2023;Órganos Centrales;Audiencia Nacional;Hombres;De 60 a 69;Magistrado;Adscrito;1;0;1;34,238356;;34,238356
2023;Comunidad Foral de Navarra;Navarra;Mujeres;De 60 a 69;Magistrado;Con plaza;8;8;0;35,306164;35,306164;
2023;Ciudad Autónoma de Melilla;Melilla;Hombres;De 60 a 69;Magistrado;Con plaza;3;0;3;35,079452;;35,079452
2023;Galicia;A Coruña;Mujeres;De 70 o más;Magistrado;Con plaza;3;3;0;26,227397;26,227397;
2023;Castilla-La Mancha;Albacete;Hombres;De 60 a 69;Magistrado;Con plaza;4;0;4;37,953425;;37,953425
2023;Región de Murcia;Murcia;Hombres;De 60 a 69;Magistrado;Adscrito;1;0;1;43,550685;;43,550685
2023;Galicia;Pontevedra;Hombres;De 60 a 69;Magistrado;Con plaza;9;0;9;36,327854;;36,327854
2023;Andalucía;Sevilla;Hombres;De 70 o más;Magistrado;Con plaza;1;0;1;43,109589;;43,109589
2023;Principado de Asturias;Asturias;Hombres;De 70 o más;Magistrado;Adscrito;1;0;1;44,076712;;44,076712
2023;Galicia;Lugo;Mujeres;De 60 a 69;Magistrado;Con plaza;2;2;0;34,758904;34,758904;
2023;Órganos Centrales;Audiencia Nacional;Hombres;De 70 o más;Magistrado;Con plaza;4;0;4;32,824658;;32,824658
2023;Castilla y León;Valladolid;Hombres;De 70 o más;Magistrado;Con plaza;3;0;3;42,927854;;42,927854
2023;Principado de Asturias;Asturias;Hombres;De 60 a 69;Magistrado;Art. 355 bis.2;1;0;1;20,79726;;20,79726
2023;Castilla-La Mancha;Ciudad Real;Mujeres;De 60 a 69;Magistrado;Con plaza;4;4;0;29,967123;29,967123;
2023;Comunidad de Madrid;Madrid;Hombres;De 60 a 69;Magistrado;Adscrito;1;0;1;37,786301;;37,786301
2023;Órganos Centrales;Audiencia Nacional;Hombres;De 60 a 69;Magistrado;Art. 355 bis.2;5;0;5;34,106301;;34,106301
2023;Galicia;Ourense;Mujeres;De 60 a 69;Magistrado;Con plaza;5;5;0;35,437808;35,437808;
2023;Canarias;Santa Cruz de Tenerife;Mujeres;De 60 a 69;Magistrado;Con plaza;9;9;0;33,483105;33,483105;
2023;País Vasco;Araba/Álava;Mujeres;De 60 a 69;Magistrado;Con plaza;1;1;0;35,279452;35,279452;
2023;Castilla-La Mancha;Toledo;Mujeres;De 50 a 59;Magistrado;Art. 355 bis.2;1;1;0;19,671233;19,671233;
2023;Ciudad Autónoma de Ceuta;Ceuta;Hombres;De 30 a 39;Magistrado;Con plaza;2;0;2;9,2191781;;9,2191781
2023;Castilla y León;Burgos;Hombres;De 30 a 39;Magistrado;Con plaza;3;0;3;9,7753425;;9,7753425
2023;Castilla-La Mancha;Toledo;Hombres;De 30 a 39;Magistrado;Con plaza;2;0;2;9,7726027;;9,7726027
2023;Cantabria;Cantabria;Hombres;De 30 a 39;Magistrado;Con plaza;2;0;2;9,2191781;;9,2191781
2023;Canarias;Santa Cruz de Tenerife;Hombres;De 30 a 39;Magistrado;Con plaza;2;0;2;9,2191781;;9,2191781
2023;Andalucía;Almería;Mujeres;De 30 a 39;Magistrado;Con plaza;4;4;0;9,7739726;9,7739726;
2023;País Vasco;Bizkaia;Hombres;De 30 a 39;Magistrado;Con plaza;4;0;4;10,245205;;10,245205
2023;Castilla y León;Valladolid;Mujeres;De 30 a 39;Juez;Con plaza;1;1;0;7,4876712;7,4876712;
2023;Castilla y León;León;Mujeres;De 30 a 39;Magistrado;Con plaza;2;2;0;9,2191781;9,2191781;
2023;Andalucía;Jaen;Mujeres;De 30 a 39;Magistrado;Con plaza;3;3;0;7,9351598;7,9351598;
2023;Castilla-La Mancha;Toledo;Mujeres;De 30 a 39;Magistrado;Con plaza;3;3;0;10,401826;10,401826;
2023;Andalucía;Córdoba;Hombres;De 30 a 39;Magistrado;Con plaza;2;0;2;9,2191781;;9,2191781
2023;Andalucía;Málaga;Mujeres;De 30 a 39;Magistrado;Con plaza;4;4;0;9,2191781;9,2191781;
2023;Castilla y León;Valladolid;Mujeres;De 30 a 39;Magistrado;Con plaza;3;3;0;8,6420091;8,6420091;
2023;Castilla-La Mancha;Ciudad Real;Hombres;De 30 a 39;Magistrado;Con plaza;3;0;3;9,4027397;;9,4027397
2023;Castilla y León;Zamora;Mujeres;De 30 a 39;Juez;Con plaza;1;1;0;4,7863014;4,7863014;
2023;Castilla y León;Ávila;Mujeres;De 30 a 39;Magistrado;Con plaza;1;1;0;8,6630137;8,6630137;
2023;Andalucía;Málaga;Hombres;De 30 a 39;Magistrado;Con plaza;2;0;2;9,2191781;;9,2191781
2023;Andalucía;Almería;Hombres;De 30 a 39;Magistrado;Con plaza;1;0;1;10,882192;;10,882192
2023;Castilla-La Mancha;Guadalajara;Mujeres;De 30 a 39;Magistrado;Con plaza;1;1;0;8,6630137;8,6630137;
2023;Castilla y León;Burgos;Mujeres;De 30 a 39;Magistrado;Con plaza;1;1;0;8,6630137;8,6630137;
2023;Castilla y León;Salamanca;Mujeres;De 30 a 39;Magistrado;Con plaza;1;1;0;10,882192;10,882192;
2023;Castilla y León;Segovia;Mujeres;De 30 a 39;Magistrado;Art. 355 bis.2;1;1;0;10,882192;10,882192;
2023;Galicia;Lugo;Mujeres;De 30 a 39;Magistrado;Con plaza;1;1;0;10,882192;10,882192;
2023;Andalucía;Córdoba;Mujeres;De 30 a 39;Magistrado;Con plaza;2;2;0;8,6630137;8,6630137;
2023;Comunidad de Madrid;Madrid;Mujeres;De 30 a 39;Juez;Art. 355 bis.2;1;1;0;7,4876712;7,4876712;
2023;Cantabria;Cantabria;Mujeres;De 30 a 39;Magistrado;Adscrito;1;1;0;9,7753425;9,7753425;
2023;Galicia;Pontevedra;Hombres;De 30 a 39;Magistrado;Con plaza;1;0;1;8,6630137;;8,6630137
2023;Principado de Asturias;Asturias;Hombres;De 30 a 39;Magistrado;Con plaza;3;0;3;9,03379;;9,03379
2023;Ciudad Autónoma de Ceuta;Ceuta;Hombres;De 30 a 39;Juez;Con plaza;1;0;1;2,290411;;2,290411
2023;Comunidad Foral de Navarra;Navarra;Hombres;De 30 a 39;Magistrado;Con plaza;1;0;1;8,6630137;;8,6630137
2023;Andalucía;Córdoba;Hombres;De 30 a 39;Juez;Con plaza;1;0;1;2,290411;;2,290411
2023;Comunidad Valenciana;Alicante/Alacant;Hombres;De 30 a 39;Magistrado;Con plaza;3;0;3;9,773516;;9,773516
2023;Ciudad Autónoma de Melilla;Melilla;Mujeres;De 30 a 39;Magistrado;Con plaza;1;1;0;8,6630137;8,6630137;
2023;Región de Murcia;Murcia;Hombres;De 30 a 39;Magistrado;Con plaza;1;0;1;10,882192;;10,882192
2023;Cataluña;Girona;Mujeres;De 30 a 39;Magistrado;Con plaza;1;1;0;10,882192;10,882192;
2023;Andalucía;Cádiz;Mujeres;De 30 a 39;Magistrado;Con plaza;1;1;0;8,6630137;8,6630137;
2023;Cataluña;Barcelona;Hombres;De 30 a 39;Magistrado;Art. 355 bis.2;1;0;1;8,6630137;;8,6630137
2023;Canarias;Las Palmas;Hombres;De 30 a 39;Magistrado;Con plaza;4;0;4;9,4958904;;9,4958904
2023;Castilla-La Mancha;Albacete;Mujeres;De 30 a 39;Magistrado;Con plaza;2;2;0;9,7726027;9,7726027;
2023;Castilla-La Mancha;Cuenca;Hombres;De 30 a 39;Magistrado;Con plaza;1;0;1;10,882192;;10,882192
2023;Cataluña;Girona;Hombres;De 30 a 39;Magistrado;Con plaza;1;0;1;8,6630137;;8,6630137
2023;Galicia;Pontevedra;Hombres;De 30 a 39;Juez;Con plaza;2;0;2;8,6630137;;8,6630137
2023;Comunidad Valenciana;Alicante/Alacant;Mujeres;De 30 a 39;Magistrado;Con plaza;4;4;0;10,052055;10,052055;
2023;Andalucía;Cádiz;Hombres;De 30 a 39;Magistrado;Con plaza;2;0;2;9,7753425;;9,7753425
2023;Castilla y León;León;Hombres;De 30 a 39;Magistrado;Con plaza;2;0;2;9,2191781;;9,2191781
2023;Islas Baleares;Illes Balears;Mujeres;De 30 a 39;Magistrado;Con plaza;6;6;0;10,216438;10,216438;
2023;Andalucía;Granada;Hombres;De 30 a 39;Magistrado;Con plaza;4;0;4;10,328767;;10,328767
2023;Andalucía;Jaen;Hombres;De 30 a 39;Magistrado;Con plaza;2;0;2;9,2191781;;9,2191781
2023;Aragón;Huesca;Mujeres;De 30 a 39;Magistrado;Con plaza;2;2;0;9,2191781;9,2191781;
2023;Extremadura;Cáceres;Mujeres;De 30 a 39;Magistrado;Con plaza;3;3;0;8,6630137;8,6630137;
2023;Andalucía;Huelva;Mujeres;De 30 a 39;Magistrado;Con plaza;1;1;0;10,882192;10,882192;
2023;Castilla-La Mancha;Guadalajara;Hombres;De 30 a 39;Juez;Con plaza;1;0;1;6,4794521;;6,4794521
2023;Región de Murcia;Murcia;Hombres;De 30 a 39;Magistrado;Art. 355 bis.2;1;0;1;8,6630137;;8,6630137
2023;Andalucía;Sevilla;Mujeres;De 30 a 39;Magistrado;Con plaza;3;3;0;9,4045662;9,4045662;
2023;Principado de Asturias;Asturias;Mujeres;De 30 a 39;Magistrado;Con plaza;6;6;0;9,403653;9,403653;
2023;Comunidad Foral de Navarra;Navarra;Mujeres;De 30 a 39;Magistrado;Con plaza;5;5;0;9,7742466;9,7742466;
2023;Galicia;Pontevedra;Mujeres;De 30 a 39;Magistrado;Con plaza;3;3;0;9,4045662;9,4045662;
2023;Comunidad Valenciana;Castellón/Castelló;Mujeres;De 30 a 39;Juez;Con plaza;2;2;0;6,3589041;6,3589041;
2023;Galicia;Ourense;Mujeres;De 30 a 39;Magistrado;Con plaza;1;1;0;9,7753425;9,7753425;
2023;Galicia;A Coruña;Mujeres;De 30 a 39;Magistrado;Con plaza;3;3;0;9,03379;9,03379;
2023;País Vasco;Araba/Álava;Mujeres;De 30 a 39;Magistrado;Con plaza;1;1;0;10,882192;10,882192;
2023;Comunidad Valenciana;Alicante/Alacant;Hombres;De 40 a 49;Magistrado;Con plaza;27;0;27;15,046778;;15,046778
2023;Comunidad Valenciana;Valencia/València;Mujeres;De 40 a 49;Magistrado;Con plaza;45;45;0;15,009863;15,009863;
2023;Castilla y León;León;Mujeres;De 40 a 49;Magistrado;Con plaza;14;14;0;14,196673;14,196673;
2023;Canarias;Santa Cruz de Tenerife;Mujeres;De 40 a 49;Magistrado;Con plaza;18;18;0;15,40761;15,40761;
2023;Comunidad Foral de Navarra;Navarra;Hombres;De 40 a 49;Magistrado;Con plaza;2;0;2;15,691781;;15,691781
2023;Castilla y León;Palencia;Mujeres;De 40 a 49;Magistrado;Con plaza;7;7;0;13,66771;13,66771;
2023;País Vasco;Bizkaia;Mujeres;De 40 a 49;Magistrado;Con plaza;29;29;0;14,997827;14,997827;
2023;Cataluña;Girona;Mujeres;De 40 a 49;Magistrado;Con plaza;7;7;0;10,378474;10,378474;
2023;Región de Murcia;Murcia;Hombres;De 40 a 49;Magistrado;Con plaza;16;0;16;14,15976;;14,15976
2023;Islas Baleares;Illes Balears;Mujeres;De 40 a 49;Magistrado;Con plaza;17;17;0;15,812571;15,812571;
2023;Extremadura;Badajoz;Mujeres;De 40 a 49;Juez;Con plaza;1;1;0;4,7863014;4,7863014;
2023;Cataluña;Lleida;Mujeres;De 40 a 49;Magistrado;Con plaza;10;10;0;14,97589;14,97589;
2023;Comunidad de Madrid;Madrid;Hombres;De 40 a 49;Magistrado;Con plaza;37;0;37;14,862051;;14,862051
2023;Cataluña;Lleida;Hombres;De 40 a 49;Magistrado;Con plaza;4;0;4;16,117123;;16,117123
2023;Castilla-La Mancha;Toledo;Mujeres;De 40 a 49;Magistrado;Con plaza;10;10;0;13,762466;13,762466;
2023;Castilla y León;Soria;Mujeres;De 40 a 49;Magistrado;Con plaza;2;2;0;13,505479;13,505479;
2023;Comunidad Foral de Navarra;Navarra;Mujeres;De 40 a 49;Magistrado;Con plaza;17;17;0;14,763255;14,763255;
2023;Principado de Asturias;Asturias;Hombres;De 40 a 49;Magistrado;Con plaza;13;0;13;17,43098;;17,43098
2023;Comunidad Valenciana;Alicante/Alacant;Hombres;De 40 a 49;Juez;Con plaza;2;0;2;11,268493;;11,268493
2023;Cataluña;Tarragona;Hombres;De 40 a 49;Magistrado;Con plaza;9;0;9;12,991476;;12,991476
2023;Principado de Asturias;Asturias;Mujeres;De 40 a 49;Magistrado;Con plaza;33;33;0;14,676795;14,676795;
2023;Islas Baleares;Illes Balears;Hombres;De 40 a 49;Magistrado;Con plaza;9;0;9;9,4234399;;9,4234399
2023;Castilla y León;Burgos;Mujeres;De 40 a 49;Magistrado;Con plaza;16;16;0;12,884589;12,884589;
2023;Canarias;Las Palmas;Mujeres;De 40 a 49;Magistrado;Con plaza;23;23;0;13,476831;13,476831;
2023;Comunidad de Madrid;Madrid;Mujeres;De 40 a 49;Magistrado;Art. 355 bis.2;9;9;0;12,382344;12,382344;
2023;Castilla-La Mancha;Guadalajara;Mujeres;De 40 a 49;Magistrado;Art. 355 bis.2;1;1;0;10,882192;10,882192;
2023;Extremadura;Badajoz;Hombres;De 40 a 49;Magistrado;Con plaza;7;0;7;11,773777;;11,773777
2023;Comunidad de Madrid;Madrid;Hombres;De 40 a 49;Magistrado;Art. 355 bis.2;5;0;5;13,528219;;13,528219
2023;Galicia;Lugo;Mujeres;De 40 a 49;Magistrado;Con plaza;10;10;0;12,871781;12,871781;
2023;Castilla y León;Valladolid;Mujeres;De 40 a 49;Magistrado;Con plaza;6;6;0;17,446575;17,446575;
2023;Andalucía;Huelva;Mujeres;De 40 a 49;Magistrado;Con plaza;9;9;0;14,10137;14,10137;
