﻿Año;Mes;CCAA;Provincia;Municipio;Tipo hospital;Hospital;Comunicaciones
2024;ene.;Castilla-La Mancha;Toledo;Villacañas;Hospital Público;Hospital General la Mancha Centro;5
2024;mar.;Andalucía;Córdoba;Victoria (La);Hospital Público;Hospital Reina Sofía;1
2024;ene.;Canarias;Las Palmas;Santa Lucía de Tirajana;Hospital Público;Hospital Universitario Materno-Infantil de Canarias;14
2024;ene.;Principado de Asturias;Asturias;Aller;Hospital Público;Hospital V. Alvarez Buylla;2
2024;abr.;Andalucía;Cádiz;Puerto de Santa María (El);Hospital Público;Hospital de Especialidades de Puerto Real;5
2024;feb.;Andalucía;Granada;Alhendín;Hospital Público;Hospital San Cecilio;1
2024;ene.;Castilla y León;Ávila;Nava de Arévalo;Hospital Público;Complejo Asistencial de Avila;1
2024;mar.;Comunidad de Madrid;Madrid;Madrid;Hospital Privado;Hm Hospital Universitario de Montepríncipe;15
2024;mar.;Comunidad de Madrid;Madrid;Collado Villalba;Hospital Público;Hospital General de Villalba;43
2024;mar.;Andalucía;Huelva;Moguer;Hospital Público;Hospital General Juan Ramón Jimenez;5
2024;abr.;País Vasco;Gipuzkoa;Zumarraga;Hospital Público;Hospital de Zumarraga;25
2024;mar.;Comunidad Foral de Navarra;Navarra;Pamplona/Iruña;Hospital Público;Hospital Universitario de Navarra;133
2024;abr.;Cataluña;Tarragona;Tarragona;Hospital Público;Hospital Universitari Joan Xxiii de Tarragona;41
2024;mar.;Comunidad de Madrid;Madrid;Madrid;Hospital Privado;Sanatorio Nuestra Señora del Rosario;37
2024;abr.;País Vasco;Gipuzkoa;Mendaro;Hospital Público;Hospital de Mendaro;26
2024;abr.;Andalucía;Cádiz;Tarifa;Hospital Público;Hospital de Especialidades de Puerto Real;1
2024;mar.;Castilla y León;Burgos;Aranda de Duero;Hospital Público;Hospital Santos Reyes;15
2024;abr.;Andalucía;Almería;Cuevas del Almanzora;Hospital Público;Hospital Comarcal la Inmaculada;4
2024;abr.;Castilla-La Mancha;Toledo;Burguillos de Toledo;Hospital Público;Complejo Hospitalario de Toledo;3
2024;mar.;Cantabria;Cantabria;Torrelavega;Hospital Público;Hospital Universitario Marqués de Valdecilla;12
2024;mar.;Andalucía;Cádiz;Chipiona;Hospital Público;Hospital de Especialidades de Jerez de la Frontera;3
2024;mar.;Andalucía;Almería;Roquetas de Mar;Hospital Público;Hospital Torrecárdenas;4
2024;abr.;Canarias;Santa Cruz de Tenerife;Breña Alta;Hospital Público;Hospital General de la Palma;6
2024;abr.;Andalucía;Cádiz;Rota;Hospital Público;Hospital de Especialidades de Puerto Real;7
2024;ene.;Castilla y León;Ávila;Ávila;Hospital Público;Complejo Asistencial de Avila;28
2024;ene.;Extremadura;Cáceres;Plasencia;Hospital Público;Hospital Virgen del Puerto;1
2024;ene.;Comunidad de Madrid;Madrid;Fuenlabrada;Hospital Público;Hospital Universitario de Fuenlabrada;63
2024;ene.;Canarias;Santa Cruz de Tenerife;Santa Cruz de la Palma;Hospital Público;Hospital General de la Palma;7
2024;ene.;Canarias;Las Palmas;Teror;Hospital Público;Hospital Universitario Materno-Infantil de Canarias;2
2024;feb.;Castilla-La Mancha;Toledo;Argés;Hospital Privado;Hm Universitario Puerta del Sur;1
2024;feb.;Andalucía;Málaga;Estepona;Hospital Público;Complejo Hospital Costa del Sol;10
2024;ene.;Comunidad Valenciana;Alicante/Alacant;Orihuela;Hospital Público;Hospital Vega Baja de Orihuela;29
2024;ene.;Comunidad de Madrid;Madrid;Madrid;Hospital Público;Hospital General Universitario Gregorio Marañón;320
2024;ene.;Aragón;Zaragoza;Zaragoza;Hospital Público;Hospital Universitario Miguel Servet;211
2024;ene.;Andalucía;Córdoba;Córdoba;Hospital Público;Hospital Reina Sofía;113
2024;ene.;Extremadura;Badajoz;Badajoz;Hospital Público;Hospital Materno Infantil;88
2024;ene.;Cataluña;Barcelona;"Hospitalet de Llobregat (L')";Hospital Público;"Hospital General de L' Hospitalet";54
2024;feb.;Andalucía;Almería;Carboneras;Hospital Público;Hospital Torrecárdenas;1
2024;ene.;Comunidad de Madrid;Madrid;Madrid;Hospital Público;Hospital Universitario Infanta Leonor;114
2024;ene.;Cataluña;Barcelona;Barcelona;Hospital Público;Hospital Clínic I Provincial de Barcelona, Seu Sabino de Arana;197
2024;ene.;Comunidad de Madrid;Madrid;Getafe;Hospital Público;Hospital Universitario de Getafe;67
2024;feb.;Comunidad Valenciana;Alicante/Alacant;Villena;Hospital Público;Hospital General Universitario de Elda-Virgen de la Salud;7
2024;feb.;Canarias;Santa Cruz de Tenerife;Guía de Isora;Hospital Público;Hospital Universitario Nuestra Señora de Candelaria;3
2024;ene.;Andalucía;Cádiz;Chiclana de la Frontera;Hospital Público;Hospital de Especialidades de Puerto Real;12
2024;may.;Principado de Asturias;Asturias;Laviana;Hospital Privado;Centro Médico de Asturias;1
2024;may.;Castilla-La Mancha;Toledo;Orgaz;Hospital Público;Complejo Hospitalario de Toledo;1
2024;ene.;Extremadura;Badajoz;Villanueva de la Serena;Hospital Público;Complejo H. Don Benito-Vva de la Serena;5
2024;may.;Extremadura;Badajoz;Salvatierra de los Barros;Hospital Público;Hospital Materno Infantil;1
2024;feb.;Comunidad Valenciana;Valencia/València;Sueca;Hospital Público;Hospital Universitario de la Ribera;2
2024;feb.;Comunidad de Madrid;Madrid;Leganés;Hospital Público;Hospital Rey Juan Carlos;5
2024;feb.;Comunidad de Madrid;Madrid;Alcobendas;Hospital Público;Hospital Universitario Infanta Sofía;15
2024;ene.;Comunidad Valenciana;Alicante/Alacant;Benejúzar;Hospital Público;Hospital Vega Baja de Orihuela;3
2024;feb.;Andalucía;Córdoba;Carlota (La);Hospital Privado;Hospital San Juan de Dios de Córdoba;1
2024;feb.;Extremadura;Cáceres;Navalmoral de la Mata;Hospital Público;Hospital Campo Arañuelo;4
2024;feb.;Comunidad de Madrid;Madrid;Arganda del Rey;Hospital Público;Hospital Universitario Príncipe de Asturias;1
2024;feb.;Castilla-La Mancha;Toledo;Añover de Tajo;Hospital Público;Complejo Hospitalario de Toledo;2
2024;ene.;Comunidad Valenciana;Alicante/Alacant;Pilar de la Horadada;Hospital Público;Hospital de Torrevieja;5
2024;mar.;Castilla-La Mancha;Toledo;Talavera de la Reina;Hospital Privado;Hm Universitario Puerta del Sur;1
2024;ene.;Comunidad de Madrid;Madrid;Fuenlabrada;Hospital Público;Hospital Universitario de Móstoles;1
2024;abr.;Cataluña;Barcelona;Barcelona;Hospital Privado;Hospital Universitari Quirón Dexeus;106
2024;ene.;Castilla-La Mancha;Toledo;Ugena;Hospital Público;Complejo Hospitalario de Toledo;2
2024;ene.;Andalucía;Huelva;Palos de la Frontera;Hospital Público;Hospital General Juan Ramón Jimenez;2
2024;mar.;Castilla-La Mancha;Ciudad Real;Ciudad Real;Hospital Público;Hospital General de Ciudad Real;63
2024;ene.;Principado de Asturias;Asturias;Lena;Hospital Público;Hospital V. Alvarez Buylla;1
2024;abr.;Cantabria;Cantabria;Castro-Urdiales;Hospital Público;Hospital Comarcal de Laredo;6
2024;feb.;Galicia;A Coruña;Pobra Do Caramiñal (A);Hospital Público;Hospital Da Barbanza;1
2024;abr.;Castilla-La Mancha;Toledo;Casarrubios del Monte;Hospital Público;Complejo Hospitalario de Toledo;1
2024;feb.;Comunidad Valenciana;Valencia/València;Aldaia;Hospital Público;Hospital de Manises;4
2024;ene.;Castilla-La Mancha;Ciudad Real;Villarta de San Juan;Hospital Público;Hospital General la Mancha Centro;1
2024;abr.;Principado de Asturias;Asturias;Avilés;Hospital Público;Hospital San Agustín;35
2024;feb.;Comunidad Valenciana;Alicante/Alacant;Guardamar del Segura;Hospital Público;Hospital de Torrevieja;2
2024;abr.;Región de Murcia;Murcia;Murcia;Hospital Público;Hospital Clínico Universitario Virgen de la Arrixaca;346
2024;feb.;Comunidad Valenciana;Alicante/Alacant;Sax;Hospital Público;Hospital General Universitario de Elda-Virgen de la Salud;2
2024;feb.;Castilla-La Mancha;Albacete;Albacete;Hospital Público;Hospital General Universitario de Elche;1
2024;mar.;Andalucía;Huelva;Valverde del Camino;Hospital Público;Hospital Comarcal de Riotinto;1
2024;feb.;Castilla-La Mancha;Toledo;Corral de Almaguer;Hospital Público;Complejo Hospitalario de Toledo;1
2024;may.;Andalucía;Granada;Dólar;Hospital Público;Complejo Hospitalario Regional Virgen de las Nieves;1
2024;feb.;Comunidad Valenciana;Valencia/València;Ontinyent;Hospital Público;Hospital Universitario de la Ribera;2
2024;feb.;Castilla-La Mancha;Ciudad Real;Pedro Muñoz;Hospital Público;Hospital General la Mancha Centro;3
2024;ene.;Comunidad de Madrid;Madrid;Madrid;Hospital Público;Hospital Universitario de Fuenlabrada;1
2024;feb.;Andalucía;Córdoba;Fuente Palmera;Hospital Privado;Hospital San Juan de Dios de Córdoba;1
2024;ene.;Comunidad Valenciana;Valencia/València;Bétera;Hospital Público;Hospital Universitario Doctor Peset;1
2024;ene.;País Vasco;Gipuzkoa;Zumarraga;Hospital Público;Hospital de Zumarraga;33
2024;ene.;Comunidad Valenciana;Alicante/Alacant;Ibi;Hospital Público;Hospital Virgen de los Lirios;5
2024;ene.;Comunidad Valenciana;Valencia/València;Alboraia/Alboraya;Hospital Público;Hospital Universitari I Politècnic la Fe;1
2024;ene.;Cataluña;Barcelona;Tordera;Hospital Público;Hospital de Mataró;1
2024;ene.;Comunidad Valenciana;Valencia/València;Montroi/Montroy;Hospital Público;Hospital General Universitario de Valencia;1
2024;ene.;Comunidad Valenciana;Alicante/Alacant;Almoradí;Hospital Privado;Clinica Vistahermosa, S.A.;1
2024;ene.;Castilla y León;Palencia;Palencia;Hospital Público;Hospital Universitario Marqués de Valdecilla;1
2024;ene.;Comunidad Valenciana;Alicante/Alacant;Catral;Hospital Público;Hospital Vega Baja de Orihuela;1
2024;feb.;Comunidad Valenciana;Valencia/València;Cofrentes;Hospital Público;Hospital General de Requena;1
2024;ene.;Comunidad Valenciana;Alicante/Alacant;Monóvar/Monòver;Hospital Público;Hospital General Universitario de Elda-Virgen de la Salud;2
2024;abr.;Castilla-La Mancha;Ciudad Real;Villahermosa;Hospital Público;Hospital General de Valdepeñas;2
2024;ene.;Castilla-La Mancha;Toledo;Corral de Almaguer;Hospital Público;Complejo Hospitalario de Toledo;4
2024;ene.;Principado de Asturias;Asturias;Gijón;Hospital Privado;Centro Médico de Asturias;1
2024;mar.;Principado de Asturias;Asturias;Gijón;Hospital Público;Hospital de Cabueñes;72
2024;ene.;Cataluña;Barcelona;Dosrius;Hospital Público;Hospital de Mataró;1
2024;ene.;Comunidad Valenciana;Alicante/Alacant;"Alfàs del Pi (L')";Hospital Público;Hospital de la Marina Baixa de la Vila Joiosa;1
2024;ene.;Andalucía;Jaen;Peal de Becerro;Hospital Público;Hospital Comarcal San Juan de la Cruz;2
2024;feb.;Comunidad Valenciana;Alicante/Alacant;Pilar de la Horadada;Hospital Público;Hospital de Torrevieja;3
2024;abr.;Andalucía;Córdoba;Belalcázar;Hospital Público;Hospital Comarcal Valle de los Pedroches;1
2024;mar.;Castilla y León;Salamanca;Salamanca;Hospital Público;Complejo Asistencial Universitario de Salamanca;39
2024;abr.;Comunidad de Madrid;Madrid;Collado Villalba;Hospital Público;Hospital General de Villalba;48
2024;ene.;Comunidad Valenciana;Castellón/Castelló;Alcalà de Xivert;Hospital Público;Hospital Comarcal de Vinaros;3
2024;ene.;Castilla-La Mancha;Toledo;Yuncos;Hospital Público;Complejo Hospitalario de Toledo;3
2024;ene.;Comunidad Valenciana;Alicante/Alacant;Pinós (El)/Pinoso;Hospital Público;Hospital General Universitario de Elda-Virgen de la Salud;2
2024;abr.;Comunidad de Madrid;Madrid;Fuenlabrada;Hospital Público;Hospital Universitario de Fuenlabrada;63
2024;feb.;Andalucía;Córdoba;Palma del Río;Hospital Privado;Hospital Quirón Salud Córdoba;1
2024;ene.;Comunidad de Madrid;Madrid;Parla;Hospital Público;Hospital Infanta Elena;1
2024;ene.;Andalucía;Almería;Vélez-Rubio;Hospital Público;Hospital Torrecárdenas;1
2024;mar.;Comunidad de Madrid;Madrid;Getafe;Hospital Público;Hospital Universitario de Getafe;45
2024;feb.;Cataluña;Tarragona;Calafell;Hospital Público;Hospital del Vendrell;1
2024;feb.;Comunidad Valenciana;Valencia/València;Llutxent;Hospital Público;Hospital Francesc de Borja de Gandia;1
2024;ene.;Comunidad Valenciana;Alicante/Alacant;Castalla;Hospital Público;Hospital General Universitario de Alicante;1
2024;mar.;Comunidad de Madrid;Madrid;Madrid;Hospital Público;Hospital Universitario la Paz;263
2024;feb.;Principado de Asturias;Asturias;Gijón;Hospital Público;Hospital Universitario Central de Asturias;3
2024;feb.;Andalucía;Jaen;Mancha Real;Hospital Público;Complejo Hospitalario de Jaén;1
2024;ene.;Comunidad Valenciana;Valencia/València;Sueca;Hospital Público;Hospital Universitario de la Ribera;3
2024;feb.;Andalucía;Cádiz;Barrios (Los);Hospital Público;Complejo Hospitalario Punta de Europa;2
2024;ene.;Galicia;A Coruña;Boiro;Hospital Público;Hospital Da Barbanza;2
2024;ene.;Castilla-La Mancha;Toledo;Méntrida;Hospital Público;Hospital Rey Juan Carlos;1
2024;feb.;Islas Baleares;Illes Balears;Selva;Hospital Público;"Fundacion Hospital Comarcal D'Inca";1
2024;ene.;Cataluña;Lleida;Vielha e Mijaran;Hospital Público;"Espitau Val D'Aran";1
2024;ene.;Principado de Asturias;Asturias;Bimenes;Hospital Público;Hospital Universitario Central de Asturias;1
2024;abr.;Galicia;Pontevedra;Vigo;Hospital Público;Hospital Do Salnés;1
2024;abr.;Comunidad de Madrid;Madrid;Madrid;Hospital Privado;Hospital Nuevo Belén;86
2024;abr.;Galicia;Ourense;Ourense;Hospital Público;Complexo Hospitalario Universitario de Ourense;20
2024;abr.;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;Hospital Público;Hospital General Universitario de Castellón;43
2024;mar.;Comunidad de Madrid;Madrid;Leganés;Hospital Público;Hospital Universitario Severo Ochoa;48
2024;abr.;Aragón;Huesca;Barbastro;Hospital Público;Hospital de Barbastro;7
2024;mar.;Cataluña;Lleida;Cervera;Hospital Público;"Hospital D'Igualada";2
2024;mar.;Islas Baleares;Illes Balears;Felanitx;Hospital Público;Hospital Manacor;2
2024;ene.;Extremadura;Badajoz;Zafra;Hospital Público;Hospital General de Llerena;1
2024;abr.;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;Hospital Público;Hospital Universitario de Canarias H.U.C;36
2024;mar.;Extremadura;Badajoz;Montijo;Hospital Público;Hospital Materno Infantil;1
2024;mar.;Principado de Asturias;Asturias;Avilés;Hospital Público;Hospital San Agustín;24
2024;abr.;Galicia;Lugo;Lugo;Hospital Público;Hospital Universitario Lucus Augusti;30
2024;abr.;Comunidad de Madrid;Madrid;Madrid;Hospital Público;Hospital de Torrejon;20
2024;feb.;Comunidad Valenciana;Valencia/València;Cheste;Hospital Público;Hospital de Manises;2
2024;feb.;Comunidad Valenciana;Valencia/València;Xeraco;Hospital Público;Hospital Francesc de Borja de Gandia;1
2024;abr.;Galicia;Pontevedra;Pontevedra;Hospital Público;Complexo Hospitalario Universitario de Pontevedra;62
2024;ene.;Extremadura;Badajoz;Villafranca de los Barros;Hospital Público;Hospital de Mérida;2
2024;feb.;Principado de Asturias;Asturias;Soto del Barco;Hospital Público;Hospital San Agustín;1
2024;abr.;Castilla y León;Palencia;Palencia;Hospital Público;Complejo Asistencial de Palencia;14
2024;mar.;Andalucía;Sevilla;Marchena;Hospital Público;Hospital Comarcal de la Merced;5
2024;abr.;Castilla-La Mancha;Guadalajara;Guadalajara;Hospital Público;Hospital Universitario de Guadalajara;46
2024;mar.;La Rioja;La Rioja;Logroño;Hospital Público;Hospital San Pedro;52
2024;abr.;Comunidad Valenciana;Alicante/Alacant;Torrevieja;Hospital Público;Hospital de Torrevieja;25
2024;abr.;Castilla-La Mancha;Cuenca;Tarancón;Hospital Público;Hospital Virgen de la Luz;4
2024;ene.;Cataluña;Barcelona;Avinyó;Hospital Privado;Althaia. Xarxa Assistencial Universitària de Manresa;1
2024;mar.;Comunidad Valenciana;Alicante/Alacant;Torrevieja;Hospital Público;Hospital de Torrevieja;40
2024;ene.;Cataluña;Barcelona;Arenys de Munt;Hospital Público;Hospital de Mataró;1
2024;ene.;Comunidad Valenciana;Alicante/Alacant;Alicante/Alacant;Hospital Público;Hospital Universitario San Juan de Alicante;10
2024;ene.;Región de Murcia;Murcia;Puerto Lumbreras;Hospital Público;Hospital Rafael Méndez;7
2024;feb.;Comunidad de Madrid;Madrid;Madrid;Hospital Público;Hospital Universitario del Sureste;1
2024;ene.;Principado de Asturias;Asturias;Llanera;Hospital Público;Hospital Universitario Central de Asturias;3
2024;feb.;Islas Baleares;Illes Balears;Ferreries;Hospital Público;Hospital Mateu Orfila;1
2024;feb.;Cataluña;Lleida;Guissona;Hospital Público;"Hospital D'Igualada";1
2024;mar.;Andalucía;Cádiz;Sanlúcar de Barrameda;Hospital Público;Hospital de Especialidades de Jerez de la Frontera;12
2024;feb.;Castilla-La Mancha;Toledo;Consuegra;Hospital Público;Complejo Hospitalario de Toledo;2
2024;ene.;Comunidad Valenciana;Valencia/València;Mislata;Hospital Público;Hospital de Manises;4
2024;mar.;Canarias;Santa Cruz de Tenerife;Garafía;Hospital Público;Hospital General de la Palma;1
2024;ene.;Andalucía;Huelva;Moguer;Hospital Público;Hospital General Juan Ramón Jimenez;4
2024;mar.;Comunidad de Madrid;Madrid;Aranjuez;Hospital Público;Hospital Univesitario del Tajo;11
2024;mar.;Comunidad Valenciana;Valencia/València;Canals;Hospital Público;Hospital Universitario de la Ribera;1
2024;ene.;Comunidad Valenciana;Alicante/Alacant;Formentera del Segura;Hospital Público;Hospital de Torrevieja;2
2024;mar.;Principado de Asturias;Asturias;Gozón;Hospital Público;Hospital San Agustín;1
2024;mar.;Castilla-La Mancha;Cuenca;Campillo de Altobuey;Hospital Público;Hospital Virgen de la Luz;1
2024;abr.;Andalucía;Cádiz;Barbate;Hospital Público;Hospital de Especialidades de Puerto Real;5
2024;mar.;Principado de Asturias;Asturias;Grado;Hospital Público;Hospital Universitario Central de Asturias;1
2024;mar.;Andalucía;Córdoba;Palma del Río;Hospital Público;Hospital Reina Sofía;5
2024;mar.;Andalucía;Granada;Baza;Hospital Público;Hospital Comarcal de Baza;7
2024;mar.;Región de Murcia;Murcia;Murcia;Hospital Privado;Hospital Quirón Murcia;24
2024;abr.;Comunidad de Madrid;Madrid;San Lorenzo de el Escorial;Hospital Público;Hospital el Escorial;8
2024;mar.;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;Hospital Público;Hospital Universitario de Canarias H.U.C;1
2024;mar.;Andalucía;Jaen;Valdepeñas de Jaén;Hospital Público;Complejo Hospitalario de Jaén;1
2024;mar.;Región de Murcia;Murcia;San Javier;Hospital Público;Hospital General Universitario los Arcos del Mar Menor;46
2024;ene.;Extremadura;Badajoz;Garrovilla (La);Hospital Público;Hospital de Mérida;2
2024;ene.;Cataluña;Tarragona;Tarragona;Hospital Público;Hospital Universitari de Sant Joan de Reus;1
2024;ene.;Andalucía;Jaen;Úbeda;Hospital Público;Hospital Comarcal San Juan de la Cruz;10
2024;feb.;Castilla-La Mancha;Guadalajara;Galápagos;Hospital Privado;Hospital Quirón Salud Valle de Henáres;1
2024;ene.;Comunidad de Madrid;Madrid;Alcalá de Henares;Hospital Privado;Hospital Quirón Salud Valle de Henáres;3
2024;ene.;Andalucía;Almería;Albox;Hospital Público;Hospital Comarcal la Inmaculada;4
2024;ene.;Comunidad de Madrid;Madrid;Alcorcón;Hospital Privado;Hm Hospital Universitario de Montepríncipe;1
2024;feb.;Cataluña;Barcelona;Franqueses del Vallès (Les);Hospital Público;Hospital General de Granollers;1
2024;ene.;Extremadura;Badajoz;Calamonte;Hospital Público;Hospital de Mérida;3
2024;feb.;Comunidad Valenciana;Alicante/Alacant;Elda;Hospital Público;Hospital General Universitario de Elda-Virgen de la Salud;28
2024;ene.;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;Hospital Público;Hospital Universitario de Canarias H.U.C;7
2024;feb.;Andalucía;Jaen;Alcaudete;Hospital Privado;Hospital San Juan de Dios de Córdoba;1
2024;ene.;Cataluña;Tarragona;Albinyana;Hospital Público;Hospital del Vendrell;2
2024;ene.;Comunidad Valenciana;Valencia/València;Massalavés;Hospital Público;Hospital Universitario de la Ribera;1
2024;ene.;Comunidad Valenciana;Valencia/València;València;Hospital Privado;Clínica Quirón de Valencia;9
2024;ene.;Comunidad Valenciana;Alicante/Alacant;Benitachell/Poble Nou de Benitatxell (El);Hospital Público;Hospital de Denia;1
2024;feb.;Ciudad Autónoma de Melilla;Melilla;Melilla;Hospital Público;Hospital Comarcal de Melilla;57
2024;feb.;Castilla-La Mancha;Cuenca;Cuenca;Hospital Público;Hospital Virgen de la Luz;26
2024;feb.;Castilla-La Mancha;Ciudad Real;Alcázar de San Juan;Hospital Público;Hospital General la Mancha Centro;24
2024;feb.;Extremadura;Badajoz;Montijo;Hospital Público;Hospital Materno Infantil;4
2024;ene.;Comunidad Valenciana;Alicante/Alacant;Catral;Hospital Público;Hospital General Universitario de Alicante;1
2024;feb.;Comunidad Valenciana;Alicante/Alacant;Polop;Hospital Público;Hospital de la Marina Baixa de la Vila Joiosa;1
2024;feb.;Andalucía;Cádiz;Arcos de la Frontera;Hospital Público;Hospital de Especialidades de Jerez de la Frontera;13
2024;feb.;Comunidad Valenciana;Alicante/Alacant;San Vicente del Raspeig/Sant Vicent del Raspeig;Hospital Público;Hospital General Universitario de Alicante;4
2024;ene.;Andalucía;Córdoba;Dos Torres;Hospital Público;Hospital Comarcal Valle de los Pedroches;1
2024;feb.;Cataluña;Girona;Salt;Hospital Público;Hospital Santa Caterina;21
2024;ene.;Islas Baleares;Illes Balears;Alaró;Hospital Público;"Fundacion Hospital Comarcal D'Inca";1
2024;feb.;Comunidad de Madrid;Madrid;Aranjuez;Hospital Público;Hospital Univesitario del Tajo;13
2024;feb.;Comunidad Valenciana;Valencia/València;Xàtiva;Hospital Público;Hospital de Manises;1
