﻿Año;CCAA;Provincia;Partido Judicial;Total;Activos Financieros (Gasto);Gastos de personal;Gastos en bienes ctes. Y servicios;Gastos financieros;Inversiones reales;Pasivos financieros (gasto);Transferencias corrientes (Gasto);Transferencias de capital (Gasto)
2022;Andalucía;Almería;El Ejido;90197322,44;0;27029098,49;26959371,65;724600;7559154,93;10081697,37;16103600;1739800
2022;Andalucía;Almería;Roquetas de Mar;111118461,12;85000;35135473,23;46115610,74;243000;19950485;3055805;6506087,15;27000
2022;Castilla y León;Ávila;Arévalo;21013022,21;0;7529937,95;9563192,92;14067,13;3424958,98;156976,49;315788,74;8100
2022;Castilla y León;Ávila;Arenas de San Pedro;33985973,71;0;15050767,06;12919397,78;59512,38;4616843,51;692533,73;604919,25;42000
2022;Castilla y León;Ávila;Ávila;113129119,18;105000;39768512,94;40410175,86;164983,65;18783187,98;6231237,88;6874560,87;791460
2022;Castilla y León;Ávila;Piedrahíta;14429594,3;0;4614429,56;5171646,71;75168,5;3716415,65;193883,96;658049,92;0
2022;Extremadura;Badajoz;Villanueva de la Serena;41366642,98;10404,05;18419375,47;13068737,57;47781;4859358,23;546844,53;4239880,08;174262,05
2022;Extremadura;Badajoz;Almendralejo;53444468,02;115500;21225232,08;14462809,12;302740;10639785,78;3464893,4;3229757,64;3750
2022;Extremadura;Badajoz;Llerena;31108763,25;9001;15939465,67;8581050,72;96704,27;5377752,06;314452,15;773937,38;16400
2022;Extremadura;Badajoz;Mérida;74504130,79;9337,24;34642266,46;26996061,66;758653,82;3329436,64;1892557,44;6770316,53;105501
2022;Extremadura;Badajoz;Badajoz;151348624,07;139620;64773872,41;54414459,39;336215,45;13193074,94;548453,22;16844262,46;1098666,2
2022;Extremadura;Badajoz;Olivenza;37461967,2;32150;17074320,3;7631285,85;76865,15;10237723,06;761133,24;1648489,6;0
2022;Extremadura;Badajoz;Zafra;51664068,53;67500;27678399,62;15143049,99;213261,42;5598972,47;1524619,31;1398265,72;40000
2022;Extremadura;Badajoz;Montijo;30436301,17;18000;16210320,28;9194691,99;268969,53;1822596,27;676280,08;2245443,02;0
2022;Extremadura;Badajoz;Jerez de los Caballeros;26424420,69;0;12741705,87;6601551,72;38829,48;5669722,44;360388,16;1009223,02;3000
2022;Extremadura;Badajoz;Herrera del Duque;29615467,27;7000;10798856,18;8274001,97;136197;8102411,42;771103,53;1525897,17;0
2022;Extremadura;Badajoz;Castuera;35682102,04;48500;19344829,46;8528100,71;154040,9;4879618,15;861718,04;1818294,78;47000
2022;Extremadura;Badajoz;Fregenal de la Sierra;13733275,15;1720;7268101;3610418,19;17400;2215187,15;21700;493648,81;105100
2022;Extremadura;Badajoz;Don Benito;56273733,87;65000;19626359,75;13577267,96;130677,07;11688428,84;470582,33;10695337,2;20080,72
2022;Extremadura;Badajoz;Villafranca de los Barros;27550542,93;30800;14575154,45;7776511,99;67451,75;2707035,91;924411,18;1416324,82;52852,83
2022;Islas Baleares;Illes Balears;Mahón;74873036,47;88000;29163228,92;24199849,24;420080,26;9377061,23;1527089,86;8771894,83;1325832,13
2022;Islas Baleares;Illes Balears;Inca;175736418;35000;74729449,35;70479468,08;535050,09;14774085,13;1608734,28;13100183,88;474447,19
2022;Islas Baleares;Illes Balears;Palma;744049066,16;1864000;308691629,09;237560595,84;5917231,1;55501090,54;26057675,99;106737253,23;1719590,37
2022;Islas Baleares;Illes Balears;Manacor;197801991,12;130100;76995281,25;85000355,06;597767,72;15032323,41;1443512,39;15495583,18;3107068,11
2022;Islas Baleares;Illes Balears;Ciutadella de Menorca;55981744,71;61000;22387906,76;24630257,19;304186,63;2999202,52;346709,18;4795794,72;456687,71
2022;Islas Baleares;Illes Balears;Eivissa;236832087,71;35060;73374732,65;106708623,13;575710;39174808,47;0;15664653,29;1298500,17
2022;Cataluña;Barcelona;Martorell;179973565,89;891010;68896026,65;73195180,39;550626,39;16418798,71;8330959,54;11001432,07;689532,14
2022;Cataluña;Barcelona;Manresa;252666802;141000;94653163,27;84481134,7;710490,59;40102116,66;12463197,71;17073077,07;3042622
2022;Cataluña;Barcelona;Granollers;444531116,97;196000;167167235,56;150505630,24;1756639,07;71240950,33;19620267,38;32632898,31;1411496,08
2022;Cataluña;Barcelona;Mataró;375859444,05;398025,3;142328429,04;135853638,22;2140521,78;44943181,01;20352899,61;29434059,88;408689,21
2022;Cataluña;Barcelona;Vic;208175291,79;0;62248498,02;90904683,31;410469,92;35960525,86;6755267,51;10832673,27;1063173,9
2022;Cataluña;Barcelona;Arenys de Mar;197803989,94;207001;76401178,15;73362838,99;586493,92;28501363,61;7274615,92;11107181,36;363316,99
2022;Cataluña;Barcelona;Igualada;149290810,12;69626,48;48858216,47;59492993,43;763837,65;23803184,17;6324881,56;9450603,56;527466,8
2022;Cataluña;Barcelona;Berga;51677460,53;10000;16145622,64;15450358,3;160741,45;16689526,85;1176819,88;1503044,41;541347
2022;Cataluña;Barcelona;Vilafranca del Penedès;137521147,87;59005;52474421,24;47529147,68;336730,66;10705745,53;4739972,63;19279825,87;2396299,26
2022;Cataluña;Barcelona;Badalona;237035093,48;154482;91216928,53;99343144,19;1603786,19;1971168,1;7005886;34599121,93;1140576,54
2022;Cataluña;Barcelona;Cerdanyola del Vallès;234633552,33;15188020;81409376,89;92468465,95;570060;13951558,28;3403001;26519106,05;1123964,16
2022;Cataluña;Barcelona;Barcelona;3427433917,55;36709099,95;628035659,29;967748290,38;15963133,24;727270540,43;86566132,48;917824774,65;47316287,13
2022;Cataluña;Barcelona;Gavà;226713610,78;46601;81130713,17;82811591,34;1774500;13347295,33;8728000;37707426,28;1167483,66
2022;Cataluña;Barcelona;Vilanova I la Geltrú;227773938,99;224530;88638059,19;79330522,16;2935663,52;19022345,14;10167073,48;25919042,06;1536703,44
2022;Cataluña;Barcelona;Sabadell;389545326,31;2647930;141760707,83;145427110,06;1998472,86;36108573,75;19972965,25;40669513,04;960053,52
2022;Cataluña;Barcelona;Rubí;245928249,69;124200;92112686,32;95770671,23;1144744,87;5756567,81;11782434,65;39140844,81;96100
2022;Cataluña;Barcelona;Sant Feliu de Llobregat;255126260,46;115000,01;85010327,47;95116221,31;1055825,29;35876246,62;10875493,49;26367307,95;709838,32
2022;Cataluña;Barcelona;Cornellà de Llobregat;97853460;0;33716568;41553394;267600;7731648;0;14564250;20000
2022;Cataluña;Barcelona;Esplugues de Llobregat;78641065,3;52006;29123235,68;31208023,72;298691,02;5869721,46;3194526,86;8748860,56;146000
2022;Cataluña;Barcelona;"L'Hospitalet de Llobregat";277222000;251837,4;95248577,7;112445921,65;1446250;22133053,78;15600000;20162576,49;9933782,98
2022;Cataluña;Barcelona;Mollet del Vallès;149977745,77;15000;62187241,19;53823838;695317,88;14816948,32;7956794;10191006,38;291600
2022;Cataluña;Barcelona;Terrassa;277589330,21;215996;111154160,83;68680510,56;731710;25894291,62;9970883,36;54309354,84;6632423
2022;Cataluña;Barcelona;El Prat de Llobregat;107968401;1000;37832497;50763127;340000;7112847;0;11337430;581500
2022;Cataluña;Barcelona;Sant Boi de Llobregat;117356910,34;15324;46762661,63;39118394,17;116300;17303203,76;1437875,45;11683520,85;919630,48
2022;Cataluña;Barcelona;Santa Coloma de Gramenet;119645216,84;1868367,24;40885923,87;46001964,98;363137,03;2193388,77;4301981,17;23970037,12;60416,66
2022;Castilla y León;Burgos;Briviesca;22984729,87;5000;6820193,54;7842562,38;37875;6932557,28;69453,8;1129498,87;147589
2022;Castilla y León;Burgos;Aranda de Duero;59422917;15000;18197821,91;24120761,51;168583,8;13818046,79;502806,65;2371314,79;228581,55
2022;Castilla y León;Burgos;Burgos;256426374,59;430001;78905398,5;111211316,7;1513983,03;42878427,26;4685935,75;15097722,77;1703589,58
2022;Castilla y León;Burgos;Villarcayo de Merindad de Castilla la Vieja;41106514,24;50000;14043611,42;11696270,11;72979,5;11279320,73;580419,84;2753962,53;629950,11
2022;Castilla y León;Burgos;Miranda de Ebro;46633112,76;101000;19462244,52;16750416,83;101220,5;4960358,91;2214197,89;2595479,95;448194,16
2022;Castilla y León;Burgos;Salas de los Infantes;15697080,17;0;3884218,88;6023204,16;42481,79;4888011,79;44767,3;800196,25;14200
2022;Castilla y León;Burgos;Lerma;11681554,25;0;2906877,55;3792871,6;16577;4088810,35;6681;787099;82637,75
2022;Extremadura;Cáceres;Plasencia;93802704,06;19000;40844939,75;34093872,19;964831,41;9549244,89;3241164,84;4676863,82;412787,16
2022;Extremadura;Cáceres;Logrosán;19360561,6;0;6817618,87;6177001,55;82244,95;5052175,67;376105,84;749414,72;106000
2022;Extremadura;Cáceres;Coria;50378414,79;0;18733908,16;17348686,65;123178;9012284,04;815818,68;4066459,84;278079,42
2022;Extremadura;Cáceres;Cáceres;133203677,57;105654;53151160,76;53146415,81;139130,61;10914942,84;2063761,39;13327598,51;355013,65
2022;Extremadura;Cáceres;Trujillo;35681533,88;16200;14487319,74;12690520,28;179886,3;5064799,26;1000362,46;2121945,84;120500
2022;Extremadura;Cáceres;Valencia de Alcántara;11206376,7;1000;6171973,91;3277315,85;23266,52;670189,39;212075,98;797886,76;52668,29
2022;Andalucía;Cádiz;Chiclana de la Frontera;138886161,88;107007,01;54729724,75;35982591,12;900372,36;9577207,02;7112682,97;29874276,65;602300
2022;Andalucía;Cádiz;Arcos de la Frontera;79639883,88;173200;42872416,56;25869854,51;1155823,55;3068934,42;2374609,58;4043342,26;81703
2022;Andalucía;Cádiz;Algeciras;161562336,53;100600;61418146,94;42236786,11;2917884,69;13157749,43;9740923,27;31623425,09;366821
2022;Andalucía;Cádiz;Barbate;16969421,36;45000;8144062,5;4737875,51;80290,31;1986023,92;749726,15;1226442,97;0
2022;Andalucía;Cádiz;Ubrique;27089172,51;21000;14211041,91;6140575,01;310544,92;3946061,24;1000467,98;1411302,7;48178,75
2022;Andalucía;Cádiz;Cádiz;176381639,29;109280;55973495,4;66115303,86;997140;15182709,63;12138744,77;25795255,63;69710
2022;Andalucía;Cádiz;San Roque;80201589,92;359800;26016641,58;22131637,16;780400;16009814,57;40541,57;14373815,84;488939,2
2022;Andalucía;Cádiz;Sanlúcar de Barrameda;97650256,18;155000;37373827,43;19268977,73;3235769,67;12149321,15;1364500,59;24042859,61;60000
2022;Andalucía;Cádiz;Jerez de la Frontera;225474227,17;480000;83552496,2;83927548,06;6794647,98;7018704,61;9162118,23;34295445,83;243266,26
2022;Andalucía;Cádiz;La Línea de la Concepción;49587467;30000;27528223;12947793;1106304;391505;4796003;2787637;2
2022;Andalucía;Cádiz;El Puerto de Santa María;89687264,69;1602490,87;28484589,6;44287912,81;2722980,76;257894,42;5031339,1;7125961,45;174095,68
2022;Andalucía;Cádiz;Puerto Real;35661278;30000;15437133;10250460;591102;653218;4509000;4110365;80000
2022;Andalucía;Cádiz;Rota;49448218,03;59500;22129226,23;12346892,38;422500,67;1783574,38;3642603,03;8520183,48;543737,86
2022;Andalucía;Cádiz;San Fernando;85081862,44;200000;22430763,03;39421209,8;300178,17;7771700;6652855,55;8065155,89;240000
2022;Comunidad Valenciana;Castellón/Castelló;Nules;133166926,8;192200;56812579,76;41775223,72;260246,27;22870964,62;3945953,04;7233259,39;76500
2022;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;350957357,29;375567,54;125617618,25;147863753,16;631388,65;52265164,63;5359027,05;18112113,13;732724,88
2022;Comunidad Valenciana;Castellón/Castelló;Vinaròs;129483812,81;16000;45086214,48;46138615,4;553130,31;24388761,88;4432698,4;8792142,34;76250
2022;Comunidad Valenciana;Castellón/Castelló;Segorbe;36962700,02;22000;14361190,1;12946273,07;81976,47;7633286,45;760463,81;1133510,12;24000
2022;Comunidad Valenciana;Castellón/Castelló;Villarreal/Vila-Real;89801718,32;300000;34728215,31;36400619,38;500335,41;9411102,24;4054308,43;4228837,55;178300
2022;Castilla-La Mancha;Ciudad Real;Puertollano;71124090,55;51000;25078378,18;22477293,34;422347,46;9811578,97;7438341,79;5753054,79;92096,02
2022;Castilla-La Mancha;Ciudad Real;Almadén;19817924,44;5400;6186657,8;5470124,56;59081,3;6357016,18;403760,64;1325883,96;10000
2022;Castilla-La Mancha;Ciudad Real;Villanueva de los Infantes;21281045,79;100;9078696,92;7850942,57;32505,74;2877552,11;170901,56;1270346,89;0
2022;Castilla-La Mancha;Ciudad Real;Alcázar de San Juan;69018622,5;65000;28272607,1;23032808,52;132166,69;7792544,68;2057226,62;7397085,02;269183,87
2022;Castilla-La Mancha;Ciudad Real;Ciudad Real;130995350,25;481000;56255608,35;42259379,46;173054,43;11928869;1675172,69;15883183,32;2339083
2022;Castilla-La Mancha;Ciudad Real;Almagro;27793700,32;20500;12909606,58;8097922,56;74885,53;2803256,5;1365319,15;2502210;20000
2022;Castilla-La Mancha;Ciudad Real;Valdepeñas;46318574,29;33000;18738792,31;16850457,3;70200;5221613,46;1770561,12;3633950,1;0
2022;Castilla-La Mancha;Ciudad Real;Daimiel;31574170,29;36000;14022662,5;11677274,56;177850,96;2114766,08;2202103,5;1343512,69;0
2022;Castilla-La Mancha;Ciudad Real;Tomelloso;52565957,34;3000;24822645,74;14775033,21;44100;6012151,65;1221016,97;5418713,72;269296,05
2022;Castilla-La Mancha;Ciudad Real;Manzanares;46210268,88;35000;21280537,69;13233285,26;61600;7226632,13;2283935,64;2064278,16;25000
2022;Andalucía;Córdoba;Montoro;40931029,8;36300;17868281,35;15529394,87;192145,04;4159045,47;775160,32;2050611,78;320090,97
2022;Andalucía;Córdoba;Aguilar de la Frontera;12427545,16;25000;6397741,19;4492158,41;43002;745906,86;0;574267,96;149468,74
2022;Andalucía;Córdoba;Pozoblanco;53866929,55;30000;20248221,62;17172460,43;106976;10960676,19;553366;4598499,5;196729,81
2022;Andalucía;Córdoba;Priego de Córdoba;27831200,2;3000;10729229,03;9971160,92;169469,56;3500279,9;1263958,56;1995304,24;198797,99
2022;Andalucía;Córdoba;Posadas;66891487,83;148500;28050856,01;26397383,77;305180,98;6812536,28;1779444,97;3279064,42;118521,4
2022;Andalucía;Córdoba;Baena;22847385,44;5175;8542081,48;6718091,64;57109,25;5156245,95;1373041,97;877018,23;118621,92
2022;Andalucía;Córdoba;Peñarroya-Pueblonuevo;34726946,74;48000;13754193,71;12477667,73;194821,05;4368181,2;725133,78;2920344,58;238604,69
2022;Andalucía;Córdoba;Lucena;72273237,54;32310,12;30863355,73;21590585,29;313390,91;11030544,84;2575327,57;5353465,44;514257,64
2022;Andalucía;Córdoba;Cabra;34085256,12;0;11583503,61;14184226,52;116159,79;6005496,82;1050927,76;1085991,01;58950,61
2022;Andalucía;Córdoba;Córdoba;358972131,64;277500;131329233,04;101946395,18;5152942,65;33073700,57;21504057,4;61797414,04;3890888,76
2022;Andalucía;Córdoba;Puente Genil;27840509,9;22802,89;8668471,1;9613709,85;86419,95;904659;1296677,7;7088011,42;159757,99
2022;Galicia;A Coruña;Santiago de Compostela;182811937,72;223000;55721352,58;80677603,73;763364,85;22988659,96;1667927,87;19374391,27;1395637,46
2022;Galicia;A Coruña;Ferrol;162257738,66;555700;52536361,74;88662828,85;223429,17;7317475,66;1888961,31;10959981,93;113000
2022;Galicia;A Coruña;A Coruña;473540373,34;993611;115289572,65;200840047,38;324863,75;104804562,23;8688002,95;38052192,47;4547520,91
2022;Galicia;A Coruña;Arzúa;27078340,31;6000;9211222,52;12996379,99;14622,59;3340172,98;39332,12;1438510,11;32100
2022;Galicia;A Coruña;Negreira;24671569,76;26000;11087836,12;9506978,21;29570;2620568,31;95649,44;1304967,68;0
2022;Galicia;A Coruña;Ribeira;55295294,75;65000;16268115,4;20726849,96;83753,84;14468044,29;1788625,63;1454923,1;439982,53
2022;Galicia;A Coruña;Carballo;56775593,52;102615;18234811,56;27983862,12;199346,42;6764649,55;101823;2979011,98;409473,89
2022;Galicia;A Coruña;Corcubión;33514953,24;93005,06;11968226,23;16782271,76;42000;3368143,59;102060,65;1158245,95;1000
2022;Galicia;A Coruña;Ortigueira;21165722,82;30000;10897242,75;7540058,64;41037,39;1853389,8;18158,94;762835,3;23000
2022;Galicia;A Coruña;Muros;19375168,08;17000;9142211,97;7006619,94;64291,19;1261502,07;399365,09;1484177,82;0
2022;Galicia;A Coruña;Padrón;23797952,51;20000;8738537,99;11664695,77;31000;2375985,51;163943,04;803790,2;0
2022;Galicia;A Coruña;Ordes;32932917,25;14000;9974131,7;13728861,16;19269,75;6660909,21;354494,43;2115183,4;66067,6
2022;Galicia;A Coruña;Noia;26193190,99;126211,94;8616656,55;8686010,82;33350;5921283,53;50000;2750678,15;9000
2022;Castilla-La Mancha;Cuenca;Cuenca;100842411,53;138806;35478729;35931211,14;836754,26;17287183,17;5100966,22;5531360,74;537401
2022;Castilla-La Mancha;Cuenca;Tarancón;54795071,97;12000;20934570,46;18656444,11;157396,02;12276260,47;907651,95;1689149,96;161599
2022;Castilla-La Mancha;Cuenca;Motilla del Palancar;44310324,01;18025;16563976,81;12106918,21;47989,59;11685011,84;967503,02;2561139,54;359760
2022;Castilla-La Mancha;Cuenca;San Clemente;41209952,7;14000;17180782,98;14349520,5;85116,61;6689202,48;902412,83;1876117,05;112800,25
2022;Cataluña;Girona;Figueres;248655570,71;37030;78258191,02;101434497,89;861355;40294406,46;8197266,54;18714491,4;858332,4
2022;Cataluña;Girona;Girona;272862290,05;75000;95257776,78;119075166,32;837339,05;21933672,74;11115445,6;23023902,53;1543987,03
2022;Cataluña;Girona;La Bisbal D´Empordà;141960939,99;115000;51101714,88;62815161,01;420410,1;14050092,57;4415453,31;8585924,92;457183,2
2022;Cataluña;Girona;Puigcerdà;16306285,23;0;4450454,08;7211815,34;63895,2;3220490,1;210347,82;1044882,69;104400
2022;Cataluña;Girona;Santa Coloma de Farners;122992747,93;36000;38385981,99;48666514,52;365681,57;22873553,38;4276446,03;8201236,05;187334,39
2022;Cataluña;Girona;Olot;74946237,44;4000;21844731,18;29453967,71;567691,63;13094563,73;3442295,95;6110368,06;428619,18
2022;Cataluña;Girona;Blanes;155195619,09;75060;43258165,65;74464173,12;836373,92;17093537,05;9758134,55;4957140,95;4753033,85
2022;Cataluña;Girona;Sant Feliu de Guíxols;111795045;80000;39063937;43986355;356125;18937850;4369345;4931933;69500
2022;Cataluña;Girona;Ripoll;44225472,94;4000;12330346,31;15401584,72;157867,54;8929543,69;1886617,26;5002682,09;512831,33
2022;Andalucía;Granada;Guadix;52302922,8;15000;17749897,16;22606813,34;228547,85;7398255,5;818172,76;3255770,68;230465,51
2022;Andalucía;Granada;Santa Fe;78747552,7;83000;35957142,75;26324533,73;520288,79;10089486,14;1599215,6;3639010,07;534875,62
2022;Andalucía;Granada;Órgiva;32913159,46;0;14555551,99;8895614,09;167812,2;6116366,38;697900,16;1986239,3;493675,34
2022;Andalucía;Granada;Almuñécar;39728413,78;30000;12889871,64;20857051,03;491269,39;3810330,55;0;1573658,68;76232,49
2022;Andalucía;Granada;Baza;44911439,16;64650;15393197,22;17096316,87;150768,29;6903053,64;1956973,31;2499377,83;847102
2022;Andalucía;Granada;Huéscar;21463490,8;8000;7493876,39;7697188,1;103106,35;5059415,02;406514,91;623893,92;71496,11
2022;Castilla-La Mancha;Guadalajara;Guadalajara;277105958,8;80000;95799940,6;113466603,47;814445,27;38444892,04;6846159,17;21048015,14;605903,11
2022;Castilla-La Mancha;Guadalajara;Molina de Aragón;17366116,65;30000;5056969,67;5726232,37;22711,68;5201948,96;77899,97;1132150,79;118203,21
2022;Castilla-La Mancha;Guadalajara;Sigüenza;16619105,82;0;5178933,41;6377847,74;43396,33;3986291,22;277083,17;633412,09;122141,86
2022;País Vasco;Gipuzkoa;Tolosa;152453393,59;194017,29;47510473,62;58179399,41;128327,56;23188430,39;3180374,54;19356427,78;715943
2022;País Vasco;Gipuzkoa;Azpeitia;112308011,68;65000;32872853,97;41081737,08;162398,51;18148730,72;2354257,04;15749444,33;1873590,03
2022;País Vasco;Gipuzkoa;Bergara;144435349,09;230429,11;45394537,08;55010558,01;106488,39;21264290,06;1450686,32;17712697,86;3265662,26
2022;País Vasco;Gipuzkoa;Donostia-San Sebastián;588345167,81;810013;178823947,04;193312505,24;1498618,98;73612133,71;15535818;115143291,25;9608840,59
2022;País Vasco;Gipuzkoa;Eibar;88426482,26;55609;27230121,7;35468189,85;67830;12599378,11;1055963;11304140,6;645250
2022;País Vasco;Gipuzkoa;Irun;24209257,61;20000;7959020,94;9445587,81;140500;2635115;0;4005433,86;3600
2022;Andalucía;Huelva;Aracena;47606585,74;95000;20982222,56;12750914,17;499037,05;8947515,25;2414337,1;1822858,37;94701,24
2022;Andalucía;Huelva;Huelva;259252898,58;451000;95774614,14;80694826,15;3493271,97;36728938,99;15941659,42;20299446,74;5869141,17
2022;Andalucía;Huelva;La Palma del Condado;81984988,32;104500;40521204,27;27688211,91;1015406,05;2912139,55;2649967,48;6993459,06;100100
2022;Andalucía;Huelva;Ayamonte;121609600,39;151756,08;55647565,65;39815916,43;1994695,45;10328145,28;7466926,93;5794286,79;410307,78
2022;Andalucía;Huelva;Moguer;67254771,18;907070,85;29504851,08;22000454,68;180160,16;5868900,81;1546394,03;6570939,57;676000
2022;Aragón;Huesca;Barbastro;38686467,5;24000;12872110,28;15135980,21;139839,88;7524323,92;462709,97;2348753,24;178750
2022;Aragón;Huesca;Boltaña;28090831,2;0;8147817,54;8081766,11;79676,66;9218447,07;644073,97;1792049,85;127000
2022;Aragón;Huesca;Jaca;60830926,54;156420;22541804,57;19838211,85;133486,98;12091776,25;739257,71;4998969,18;331000
2022;Aragón;Huesca;Fraga;27182827,06;17500;9252676,74;11415685,27;72445,05;4688912,11;104761,02;1578346,87;52500
2022;Aragón;Huesca;Huesca;95883402,02;48000;31186320,19;37538222,57;417185,14;16649087,06;4020033,99;5192235,79;832317,28
2022;Aragón;Huesca;Monzón;51690589,09;0;17048380,79;19230055,8;199888,34;10442302,46;1477512,39;1948449,31;1344000
2022;Andalucía;Jaen;Jaén;240595426,96;207834,15;93323621,19;83399528,49;12325651,57;12148650,85;28053694,78;10967395,87;169050,06
2022;Andalucía;Jaen;Alcalá la Real;43198427,81;36800;14373025,22;18086117,34;73715,45;6605410,51;740464,84;3212894,45;70000
