﻿Año;CCAA;Provincia;Categoría;Forma ingreso;Situación administrativa;Sexo;Rango Edad 5 Años;En activo
2024;Andalucía;Granada;Magistrado;J4T Turno de Juristas de reconocida competencia - 10 años;Con plaza;Hombre;De 70 o más;1
2024;Órganos Centrales;Tribunal Supremo;Magistrado del Supremo;J4T Turno de Juristas de reconocida competencia - 10 años;Con plaza;Hombre;De 70 o más;1
2024;Cataluña;Barcelona;Magistrado;J3T Turno de Juristas de reconocida competencia - 6 años;Con plaza;Hombre;De 70 o más;3
2024;Galicia;A Coruña;Magistrado;TL Turno Libre;Con plaza;Hombre;De 70 o más;4
2024;Comunidad de Madrid;Madrid;Magistrado;TL Turno Libre;Con plaza;Hombre;De 70 o más;1
2024;Canarias;Las Palmas;Magistrado;J4C Turno juristas 10 años civil art. 311.3 y 6;Con plaza;Hombre;De 45 a 49;1
2024;Cataluña;Barcelona;Magistrado;TL Turno Libre;Con plaza;Hombre;De 70 o más;2
2024;Canarias;Las Palmas;Magistrado;TL Turno Libre;Con plaza;Mujer;De 45 a 49;13
2024;Comunidad Valenciana;Valencia/València;Magistrado;TL Turno Libre;Con plaza;Mujer;De 45 a 49;26
2024;Comunidad Valenciana;Castellón/Castelló;Juez;TL Turno Libre;Con plaza;Mujer;De 25 a 29;1
2024;Comunidad de Madrid;Madrid;Magistrado;J4T Turno de Juristas de reconocida competencia - 10 años;Con plaza;Mujer;De 70 o más;2
2024;Galicia;Pontevedra;Magistrado;TL Turno Libre;Con plaza;Mujer;De 65 a 69;3
2024;País Vasco;Bizkaia;Magistrado;TL Turno Libre;Con plaza;Hombre;De 40 a 44;4
2024;Andalucía;Huelva;Magistrado;J3T Turno de Juristas de reconocida competencia - 6 años;Con plaza;Hombre;De 70 o más;1
2024;Comunidad Valenciana;Valencia/València;Magistrado;TL Turno Libre;Con plaza;Hombre;De 45 a 49;18
2024;Comunidad de Madrid;Madrid;Juez;TL Turno Libre;Con plaza;Hombre;De 45 a 49;1
2024;Comunidad de Madrid;Madrid;Magistrado;TL Turno Libre;Art. 355 bis.2;Mujer;De 65 a 69;1
2024;Andalucía;Córdoba;Magistrado;TL Turno Libre;Con plaza;Hombre;De 45 a 49;8
2024;Comunidad de Madrid;Madrid;Magistrado;J4T Turno de Juristas de reconocida competencia - 10 años;Con plaza;Hombre;De 70 o más;5
2024;Cataluña;Barcelona;Magistrado;J4S Turno juristas 10 años social art. 311.3 y 6;Con plaza;Hombre;De 65 a 69;1
2024;Principado de Asturias;Asturias;Magistrado;J3T Turno de Juristas de reconocida competencia - 6 años;Con plaza;Hombre;De 70 o más;2
2024;Comunidad de Madrid;Madrid;Magistrado;J4CP Turno Juristas 10 años C-P art. 311.3 y 6;Con plaza;Hombre;De 45 a 49;1
2024;Andalucía;Sevilla;Magistrado;J4T Turno de Juristas de reconocida competencia - 10 años;Con plaza;Hombre;De 65 a 69;1
2024;Castilla y León;León;Magistrado;J3T Turno de Juristas de reconocida competencia - 6 años;Con plaza;Hombre;De 65 a 69;2
2024;Castilla-La Mancha;Cuenca;Magistrado;TL Turno Libre;Con plaza;Mujer;De 45 a 49;1
2024;Galicia;Ourense;Magistrado;TL Turno Libre;Con plaza;Mujer;De 70 o más;1
2024;Castilla-La Mancha;Guadalajara;Magistrado;TL Turno Libre;Con plaza;Mujer;De 40 a 44;1
2024;Andalucía;Cádiz;Magistrado;J4P Turno juristas 10 años penal art.311.3 y 6;Con plaza;Hombre;De 45 a 49;1
2024;Castilla y León;León;Magistrado;TL Turno Libre;Art. 355 bis.2;Mujer;De 45 a 49;1
2024;Órganos Centrales;Audiencia Nacional;Magistrado;TL Turno Libre;Con plaza;Mujer;De 70 o más;1
2024;Canarias;Las Palmas;Magistrado;J3T Turno de Juristas de reconocida competencia - 6 años;Con plaza;Hombre;De 65 a 69;1
2024;Comunidad Valenciana;Castellón/Castelló;Magistrado;TL Turno Libre;Con plaza;Mujer;De 45 a 49;11
2024;Castilla y León;Soria;Magistrado;TL Turno Libre;Con plaza;Mujer;De 45 a 49;1
2024;Cataluña;Barcelona;Magistrado;J3T Turno de Juristas de reconocida competencia - 6 años;Con plaza;Mujer;De 70 o más;2
2024;Órganos Centrales;Audiencia Nacional;Magistrado;J4T Turno de Juristas de reconocida competencia - 10 años;Con plaza;Hombre;De 70 o más;3
2024;Comunidad de Madrid;Madrid;Magistrado;TL Turno Libre;Con plaza;Mujer;De 70 o más;4
2024;Andalucía;Huelva;Magistrado;TL Turno Libre;Con plaza;Hombre;De 70 o más;1
2024;Andalucía;Almería;Magistrado;J4CP Turno Juristas 10 años C-P art. 311.3 y 6;Con plaza;Mujer;De 45 a 49;1
2024;Castilla y León;Salamanca;Magistrado;TL Turno Libre;Con plaza;Mujer;De 45 a 49;1
2024;País Vasco;Araba/Álava;Magistrado;TL Turno Libre;Con plaza;Hombre;De 45 a 49;4
2024;Galicia;A Coruña;Magistrado;TL Turno Libre;Con plaza;Mujer;De 65 a 69;3
2024;Andalucía;Jaen;Magistrado;TL Turno Libre;Con plaza;Hombre;De 70 o más;1
2024;Órganos Centrales;Audiencia Nacional;Magistrado;TL Turno Libre;Art. 355 bis.2;Hombre;De 65 a 69;1
2024;Galicia;Ourense;Juez;TL Turno Libre;Con plaza;Hombre;De 45 a 49;1
2024;Órganos Centrales;Tribunal Supremo;Magistrado del Supremo;TL Turno Libre;Con plaza;Mujer;De 70 o más;1
2024;País Vasco;Bizkaia;Magistrado;TL Turno Libre;Con plaza;Mujer;De 45 a 49;16
2024;Cataluña;Girona;Magistrado;J3T Turno de Juristas de reconocida competencia - 6 años;Con plaza;Hombre;De 70 o más;1
2024;Comunidad de Madrid;Madrid;Magistrado;J4A Turno juristas contencioso-administrativo 311.3 y 6;Con plaza;Mujer;De 45 a 49;1
2024;Andalucía;Sevilla;Magistrado;TL Turno Libre;Con plaza;Mujer;De 70 o más;1
2024;País Vasco;Bizkaia;Magistrado;J3T Turno de Juristas de reconocida competencia - 6 años;Con plaza;Mujer;De 70 o más;1
2024;País Vasco;Bizkaia;Magistrado;TCA Nombrado por el Turno de Comunidades Autónomas;Con plaza;Hombre;De 70 o más;1
2024;Castilla y León;Palencia;Magistrado;TL Turno Libre;Con plaza;Hombre;De 65 a 69;2
2024;Órganos Centrales;Registro Civil Central;Magistrado;TL Turno Libre;Con plaza;Mujer;De 65 a 69;1
2024;Castilla y León;León;Magistrado;TL Turno Libre;Con plaza;Hombre;De 70 o más;1
2024;Castilla y León;Soria;Magistrado;TL Turno Libre;Con plaza;Hombre;De 45 a 49;1
2024;Andalucía;Málaga;Magistrado;TL Turno Libre;Con plaza;Hombre;De 45 a 49;17
2024;Andalucía;Sevilla;Magistrado;TL Turno Libre;Con plaza;Hombre;De 45 a 49;13
2024;País Vasco;Araba/Álava;Magistrado;TL Turno Libre;Con plaza;Mujer;De 45 a 49;5
2024;Extremadura;Cáceres;Magistrado;TL Turno Libre;Con plaza;Hombre;De 70 o más;1
2024;Región de Murcia;Murcia;Magistrado;J3T Turno de Juristas de reconocida competencia - 6 años;Con plaza;Hombre;De 70 o más;1
2024;Castilla y León;Zamora;Magistrado;TL Turno Libre;Con plaza;Hombre;De 65 a 69;1
2024;Principado de Asturias;Asturias;Magistrado;TL Turno Libre;Con plaza;Hombre;De 70 o más;1
2024;Ciudad Autónoma de Melilla;Melilla;Magistrado;TL Turno Libre;Con plaza;Hombre;De 45 a 49;2
2024;Ciudad Autónoma de Melilla;Melilla;Magistrado;TL Turno Libre;Con plaza;Mujer;De 45 a 49;1
2024;Galicia;Pontevedra;Magistrado;TL Turno Libre;Con plaza;Hombre;De 45 a 49;8
2024;Castilla-La Mancha;Ciudad Real;Magistrado;TL Turno Libre;Con plaza;Hombre;De 40 a 44;2
2024;Castilla-La Mancha;Toledo;Juez;TL Turno Libre;Con plaza;Hombre;De 25 a 29;1
2024;Canarias;Santa Cruz de Tenerife;Magistrado;TL Turno Libre;Con plaza;Hombre;De 45 a 49;6
2024;Aragón;Zaragoza;Magistrado;TL Turno Libre;Con plaza;Hombre;De 45 a 49;3
2024;Islas Baleares;Illes Balears;Magistrado;TL Turno Libre;Con plaza;Mujer;De 45 a 49;10
2024;Comunidad Valenciana;Alicante/Alacant;Magistrado;TL Turno Libre;Con plaza;Hombre;De 45 a 49;15
2024;Castilla y León;León;Magistrado;TL Turno Libre;Con plaza;Mujer;De 45 a 49;7
2024;Castilla-La Mancha;Guadalajara;Magistrado;TL Turno Libre;Con plaza;Mujer;De 45 a 49;3
2024;Cataluña;Barcelona;Magistrado;TL Turno Libre;Con plaza;Hombre;De 45 a 49;20
2024;Cataluña;Barcelona;Juez;TL Turno Libre;Con plaza;Hombre;De 25 a 29;4
2024;País Vasco;Bizkaia;Magistrado;J3T Turno de Juristas de reconocida competencia - 6 años;Con plaza;Hombre;De 70 o más;1
2024;Órganos Centrales;Audiencia Nacional;Magistrado;J4T Turno de Juristas de reconocida competencia - 10 años;Con plaza;Mujer;De 70 o más;1
2024;Comunidad Valenciana;Alicante/Alacant;Magistrado;TL Turno Libre;Con plaza;Hombre;De 65 a 69;1
2024;Comunidad de Madrid;Madrid;Magistrado;J3T Turno de Juristas de reconocida competencia - 6 años;Con plaza;Hombre;De 70 o más;3
2024;Comunidad de Madrid;Madrid;Magistrado;J4T Turno de Juristas de reconocida competencia - 10 años;Art. 355 bis.2;Hombre;De 70 o más;1
2024;Andalucía;Cádiz;Magistrado;TL Turno Libre;Con plaza;Mujer;De 45 a 49;14
2024;Castilla y León;Burgos;Magistrado;TL Turno Libre;Con plaza;Mujer;De 45 a 49;8
2024;Castilla-La Mancha;Albacete;Magistrado;TL Turno Libre;Con plaza;Hombre;De 45 a 49;4
2024;Castilla y León;León;Magistrado;TL Turno Libre;Con plaza;Hombre;De 45 a 49;1
2024;Islas Baleares;Illes Balears;Magistrado;TL Turno Libre;Con plaza;Hombre;De 45 a 49;3
2024;Andalucía;Málaga;Magistrado;J3T Turno de Juristas de reconocida competencia - 6 años;Con plaza;Hombre;De 70 o más;2
2024;Castilla y León;León;Magistrado;J4CP Turno Juristas 10 años C-P art. 311.3 y 6;Con plaza;Mujer;De 45 a 49;2
2024;Cataluña;Girona;Magistrado;TL Turno Libre;Con plaza;Hombre;De 45 a 49;3
2024;Andalucía;Córdoba;Magistrado;TL Turno Libre;Con plaza;Mujer;De 45 a 49;8
2024;Aragón;Teruel;Juez;TL Turno Libre;Con plaza;Hombre;De 25 a 29;1
2024;Andalucía;Málaga;Magistrado;TL Turno Libre;Art. 355 bis.2;Mujer;De 45 a 49;2
2024;Aragón;Zaragoza;Magistrado;TL Turno Libre;Con plaza;Mujer;De 70 o más;1
2024;Andalucía;Cádiz;Juez;TL Turno Libre;Con plaza;Hombre;De 45 a 49;1
2024;Galicia;A Coruña;Magistrado;TCA Nombrado por el Turno de Comunidades Autónomas;Con plaza;Hombre;De 65 a 69;1
2024;Cataluña;Barcelona;Magistrado;J4P Turno juristas 10 años penal art.311.3 y 6;Con plaza;Mujer;De 45 a 49;1
2024;Andalucía;Granada;Magistrado;TL Turno Libre;Con plaza;Mujer;De 45 a 49;17
2024;Andalucía;Jaen;Magistrado;TL Turno Libre;Con plaza;Hombre;De 45 a 49;2
2024;Aragón;Zaragoza;Magistrado;TL Turno Libre;Con plaza;Mujer;De 45 a 49;9
2024;Comunidad Valenciana;Alicante/Alacant;Juez;TL Turno Libre;Con plaza;Hombre;De 25 a 29;1
2024;Galicia;A Coruña;Magistrado;TL Turno Libre;Con plaza;Mujer;De 45 a 49;20
2024;Aragón;Huesca;Juez;TL Turno Libre;Con plaza;Mujer;De 25 a 29;2
2024;Ciudad Autónoma de Melilla;Melilla;Magistrado;TL Turno Libre;Con plaza;Mujer;De 40 a 44;1
2024;Castilla y León;Ávila;Magistrado;TL Turno Libre;Con plaza;Hombre;De 45 a 49;1
2024;Comunidad Valenciana;Alicante/Alacant;Magistrado;J4CP Turno Juristas 10 años C-P art. 311.3 y 6;Con plaza;Hombre;De 65 a 69;1
2024;Cantabria;Cantabria;Magistrado;TL Turno Libre;Con plaza;Mujer;De 45 a 49;11
2024;Extremadura;Badajoz;Magistrado;TL Turno Libre;Con plaza;Hombre;De 65 a 69;1
2024;Cataluña;Barcelona;Magistrado;TL Turno Libre;Art. 355 bis.2;Mujer;De 40 a 44;1
2024;Andalucía;Córdoba;Juez;TL Turno Libre;Con plaza;Mujer;De 25 a 29;2
2024;Galicia;A Coruña;Juez;TL Turno Libre;Con plaza;Hombre;De 25 a 29;2
2024;Cataluña;Girona;Magistrado;J4P Turno juristas 10 años penal art.311.3 y 6;Con plaza;Mujer;De 45 a 49;1
2024;Ciudad Autónoma de Ceuta;Ceuta;Magistrado;TL Turno Libre;Con plaza;Hombre;De 65 a 69;1
2024;Cataluña;Barcelona;Juez;TL Turno Libre;Con plaza;Mujer;De 40 a 44;1
2024;Galicia;Lugo;Magistrado;TL Turno Libre;Con plaza;Hombre;De 45 a 49;3
2024;País Vasco;Bizkaia;Juez;TL Turno Libre;Con plaza;Mujer;De 25 a 29;2
2024;Comunidad Valenciana;Castellón/Castelló;Magistrado;TL Turno Libre;Con plaza;Mujer;De 70 o más;1
2024;Castilla-La Mancha;Guadalajara;Juez;TL Turno Libre;Con plaza;Mujer;De 45 a 49;1
2024;Andalucía;Granada;Magistrado;PCA Pruebas especialización Contencioso-Administrativo;Con plaza;Hombre;De 40 a 44;1
2024;Galicia;Pontevedra;Magistrado;J3T Turno de Juristas de reconocida competencia - 6 años;Con plaza;Hombre;De 65 a 69;1
2024;Canarias;Santa Cruz de Tenerife;Magistrado;TL Turno Libre;Con plaza;Mujer;De 45 a 49;9
2024;Comunidad Foral de Navarra;Navarra;Magistrado;TL Turno Libre;Con plaza;Mujer;De 45 a 49;10
2024;País Vasco;Bizkaia;Magistrado;TL Turno Libre;Con plaza;Hombre;De 45 a 49;4
2024;Canarias;Santa Cruz de Tenerife;Magistrado;TL Turno Libre;Art. 355 bis.2;Mujer;De 45 a 49;1
2024;Castilla y León;León;Magistrado;J4T Turno de Juristas de reconocida competencia - 10 años;Con plaza;Hombre;De 65 a 69;1
2024;Andalucía;Almería;Juez;TL Turno Libre;Con plaza;Mujer;De 45 a 49;1
2024;Andalucía;Jaen;Magistrado;TL Turno Libre;Con plaza;Mujer;De 65 a 69;2
2024;Andalucía;Granada;Magistrado;TCA Nombrado por el Turno de Comunidades Autónomas;Con plaza;Hombre;De 65 a 69;1
2024;Órganos Centrales;Audiencia Nacional;Magistrado;TL Turno Libre;Con plaza;Hombre;De 70 o más;2
2024;Galicia;A Coruña;Magistrado;J4T Turno de Juristas de reconocida competencia - 10 años;Art. 355 bis.2;Hombre;De 65 a 69;1
2024;Órganos Centrales;Tribunal Supremo;Magistrado del Supremo;JTS Turno de Juristas de reconocida competencia-15/20 años;Con plaza;Hombre;De 70 o más;1
2024;Comunidad Valenciana;Castellón/Castelló;Magistrado;J4T Turno de Juristas de reconocida competencia - 10 años;Con plaza;Hombre;De 65 a 69;1
2024;Andalucía;Sevilla;Magistrado;TL Turno Libre;Art. 355 bis.2;Hombre;De 45 a 49;1
2024;Castilla y León;Valladolid;Magistrado;TL Turno Libre;Con plaza;Hombre;De 70 o más;3
2024;Cataluña;Tarragona;Magistrado;TL Turno Libre;Con plaza;Hombre;De 45 a 49;2
2024;La Rioja;La Rioja;Magistrado;TL Turno Libre;Con plaza;Mujer;De 45 a 49;6
2024;Andalucía;Sevilla;Magistrado;TL Turno Libre;Con plaza;Hombre;De 70 o más;3
2024;Cataluña;Barcelona;Magistrado;J4P Turno juristas 10 años penal art.311.3 y 6;Con plaza;Hombre;De 45 a 49;1
2024;Castilla y León;Valladolid;Magistrado;TL Turno Libre;Art. 355 bis.2;Mujer;De 45 a 49;1
2024;Canarias;Santa Cruz de Tenerife;Juez;TL Turno Libre;Con plaza;Mujer;De 25 a 29;4
2024;Islas Baleares;Illes Balears;Magistrado;J4C Turno juristas 10 años civil art. 311.3 y 6;Con plaza;Hombre;De 65 a 69;1
2024;Galicia;Ourense;Magistrado;TL Turno Libre;Adscrito;Mujer;De 45 a 49;1
2024;País Vasco;Gipuzkoa;Magistrado;J3T Turno de Juristas de reconocida competencia - 6 años;Con plaza;Hombre;De 65 a 69;1
2024;Comunidad Foral de Navarra;Navarra;Magistrado;TL Turno Libre;Con plaza;Hombre;De 45 a 49;1
2024;La Rioja;La Rioja;Magistrado;TL Turno Libre;Con plaza;Hombre;De 45 a 49;2
2024;La Rioja;La Rioja;Magistrado;TL Turno Libre;Con plaza;Hombre;De 70 o más;1
2024;Comunidad Valenciana;Valencia/València;Magistrado;TCA Nombrado por el Turno de Comunidades Autónomas;Con plaza;Hombre;De 45 a 49;1
2024;Cataluña;Barcelona;Magistrado;TL Turno Libre;Con plaza;Mujer;De 45 a 49;42
2024;Región de Murcia;Murcia;Magistrado;TL Turno Libre;Con plaza;Hombre;De 70 o más;3
2024;Comunidad Foral de Navarra;Navarra;Magistrado;J3T Turno de Juristas de reconocida competencia - 6 años;Con plaza;Hombre;De 70 o más;1
2024;Galicia;A Coruña;Magistrado;J3T Turno de Juristas de reconocida competencia - 6 años;Con plaza;Hombre;De 65 a 69;2
2024;Canarias;Las Palmas;Magistrado;J4S Turno juristas 10 años social art. 311.3 y 6;Con plaza;Mujer;De 45 a 49;1
2024;Islas Baleares;Illes Balears;Magistrado;J4T Turno de Juristas de reconocida competencia - 10 años;Con plaza;Hombre;De 65 a 69;1
2024;Cataluña;Girona;Magistrado;J4P Turno juristas 10 años penal art.311.3 y 6;Con plaza;Hombre;De 45 a 49;1
2024;Extremadura;Badajoz;Magistrado;TL Turno Libre;Con plaza;Mujer;De 45 a 49;10
2024;Andalucía;Almería;Magistrado;TL Turno Libre;Con plaza;Hombre;De 45 a 49;6
2024;País Vasco;Gipuzkoa;Magistrado;TL Turno Libre;Con plaza;Hombre;De 45 a 49;3
2024;Andalucía;Córdoba;Magistrado;TL Turno Libre;Art. 355 bis.2;Hombre;De 40 a 44;1
2024;Extremadura;Cáceres;Magistrado;TL Turno Libre;Con plaza;Mujer;De 45 a 49;1
2024;Andalucía;Granada;Magistrado;TL Turno Libre;Con plaza;Hombre;De 45 a 49;10
2024;Castilla-La Mancha;Guadalajara;Magistrado;J4P Turno juristas 10 años penal art.311.3 y 6;Con plaza;Mujer;De 45 a 49;1
2024;Castilla-La Mancha;Albacete;Magistrado;TL Turno Libre;Con plaza;Mujer;De 45 a 49;6
2024;Cataluña;Girona;Juez;TL Turno Libre;Con plaza;Hombre;De 25 a 29;3
2024;Castilla y León;Palencia;Magistrado;TL Turno Libre;Con plaza;Mujer;De 45 a 49;5
2024;Comunidad de Madrid;Madrid;Magistrado;TL Turno Libre;Art. 355 bis.2;Mujer;De 45 a 49;1
2024;Andalucía;Sevilla;Magistrado;J3T Turno de Juristas de reconocida competencia - 6 años;Con plaza;Hombre;De 70 o más;1
2024;Galicia;A Coruña;Magistrado;J3T Turno de Juristas de reconocida competencia - 6 años;Con plaza;Mujer;De 65 a 69;1
2024;Castilla y León;Palencia;Magistrado;TL Turno Libre;Con plaza;Hombre;De 45 a 49;2
2024;Castilla y León;Segovia;Magistrado;TL Turno Libre;Con plaza;Mujer;De 40 a 44;1
2024;Galicia;Lugo;Magistrado;TL Turno Libre;Con plaza;Mujer;De 45 a 49;7
2024;Región de Murcia;Murcia;Magistrado;J4CP Turno Juristas 10 años C-P art. 311.3 y 6;Con plaza;Hombre;De 45 a 49;1
2024;Castilla-La Mancha;Toledo;Magistrado;TL Turno Libre;Con plaza;Hombre;De 45 a 49;4
2024;País Vasco;Bizkaia;Magistrado;TL Turno Libre;Con plaza;Hombre;De 70 o más;1
2024;Comunidad Valenciana;Valencia/València;Magistrado;TL Turno Libre;Art. 355 bis.2;Hombre;De 70 o más;1
2024;Comunidad Valenciana;Valencia/València;Juez;TL Turno Libre;Con plaza;Mujer;De 25 a 29;1
2024;Cataluña;Tarragona;Magistrado;TL Turno Libre;Con plaza;Mujer;De 45 a 49;9
2024;Cataluña;Barcelona;Magistrado;J4CP Turno Juristas 10 años C-P art. 311.3 y 6;Con plaza;Hombre;De 45 a 49;2
2024;Castilla y León;Valladolid;Magistrado;J4T Turno de Juristas de reconocida competencia - 10 años;Con plaza;Mujer;De 65 a 69;1
2024;Comunidad Foral de Navarra;Navarra;Magistrado;TL Turno Libre;Con plaza;Hombre;De 70 o más;1
2024;Cataluña;Girona;Magistrado;TL Turno Libre;Con plaza;Hombre;De 65 a 69;1
2024;Aragón;Zaragoza;Magistrado;TL Turno Libre;Con plaza;Hombre;De 70 o más;4
2024;Cataluña;Girona;Juez;TL Turno Libre;Con plaza;Mujer;De 25 a 29;1
2024;Comunidad Valenciana;Valencia/València;Magistrado;TL Turno Libre;Art. 355 bis.2;Hombre;De 40 a 44;1
2024;Comunidad de Madrid;Madrid;Magistrado;J4P Turno juristas 10 años penal art.311.3 y 6;Con plaza;Hombre;De 70 o más;1
2024;Comunidad Valenciana;Valencia/València;Magistrado;TL Turno Libre;Con plaza;Hombre;De 70 o más;2
2024;Comunidad de Madrid;Madrid;Magistrado;TL Turno Libre;Con plaza;Hombre;De 45 a 49;26
2024;Galicia;Ourense;Magistrado;TL Turno Libre;Con plaza;Hombre;De 45 a 49;1
2024;País Vasco;Araba/Álava;Magistrado;J4P Turno juristas 10 años penal art.311.3 y 6;Con plaza;Hombre;De 45 a 49;1
2024;Andalucía;Málaga;Magistrado;TJM Turno Jurídico Militar;Con plaza;Hombre;De 65 a 69;1
2024;Cataluña;Barcelona;Magistrado;PCA Pruebas especialización Contencioso-Administrativo;Con plaza;Hombre;De 45 a 49;1
2024;Castilla y León;Valladolid;Magistrado;TL Turno Libre;Con plaza;Mujer;De 45 a 49;2
2024;Canarias;Santa Cruz de Tenerife;Magistrado;TL Turno Libre;Con plaza;Mujer;De 70 o más;1
2024;Andalucía;Cádiz;Magistrado;TL Turno Libre;Con plaza;Hombre;De 70 o más;1
2024;Andalucía;Sevilla;Magistrado;TL Turno Libre;Con plaza;Mujer;De 45 a 49;16
2024;Andalucía;Huelva;Magistrado;TL Turno Libre;Con plaza;Mujer;De 45 a 49;4
2024;Castilla y León;Valladolid;Magistrado;TL Turno Libre;Con plaza;Hombre;De 45 a 49;3
