﻿Año;CCAA;Provincia;Partido Judicial;Superficie (Km²);Dist. capital partido a capital provincia (Km);Dist. media municipios a capital partido (Km)
2022;Cataluña;Barcelona;Barcelona;98,21;0;0
2022;Cataluña;Barcelona;Gavà;114,15;20,5;3,1746284
2022;Cataluña;Barcelona;Vilanova I la Geltrú;231,78;47,6;4,9866458
2022;Cataluña;Barcelona;Sabadell;222,42;28,5;2,9781834
2022;Cataluña;Barcelona;Rubí;111,51;21,7;4,0627924
2022;Cataluña;Barcelona;Sant Feliu de Llobregat;131,47;17;7,1781468
2022;Cataluña;Barcelona;Cornellà de Llobregat;6,82;11,9;0
2022;Cataluña;Barcelona;Esplugues de Llobregat;12,33;9;0,80755361
2022;Cataluña;Barcelona;"L'Hospitalet de Llobregat";13,62;6,5;0
2022;Cataluña;Barcelona;Mollet del Vallès;48,09;21,1;2,2557559
2022;Cataluña;Barcelona;Terrassa;181,3;27,8;0,96030791
2022;Cataluña;Barcelona;El Prat de Llobregat;31,53;11,5;0
2022;Cataluña;Barcelona;Sant Boi de Llobregat;54,09;15,6;1,2775295
2022;Cataluña;Barcelona;Santa Coloma de Gramenet;7,09;8,7;0
2022;Castilla y León;Burgos;Briviesca;1695,75;43,3;15,504561
2022;Castilla y León;Burgos;Aranda de Duero;1954,2;84,6;6,1908211
2022;Castilla y León;Burgos;Burgos;4346,46;0;4,2834872
2022;Castilla y León;Burgos;Villarcayo de Merindad de Castilla la Vieja;2554,92;78,7;19,181225
2022;Castilla y León;Burgos;Miranda de Ebro;618,7;84,9;1,6089832
2022;Castilla y León;Burgos;Salas de los Infantes;1518,17;57,3;18,487329
2022;Castilla y León;Burgos;Lerma;1333,63;40,4;12,971758
2022;Extremadura;Cáceres;Plasencia;3561,11;80,6;19,765956
2022;Extremadura;Cáceres;Logrosán;1986,77;95,4;21,727396
2022;Extremadura;Cáceres;Coria;2174,42;69;18,676924
2022;Extremadura;Cáceres;Cáceres;5582,04;0;11,718069
2022;Extremadura;Cáceres;Trujillo;2334,04;46;20,900974
2022;Extremadura;Cáceres;Valencia de Alcántara;1380,72;91,6;12,946686
2022;Andalucía;Cádiz;Chiclana de la Frontera;1335,7;27,8;11,009596
2022;Andalucía;Cádiz;Arcos de la Frontera;1525,35;65;26,467323
2022;Andalucía;Cádiz;Algeciras;836,8;104;3,9051182
2022;Andalucía;Cádiz;Barbate;406,24;65,8;4,3815807
2022;Andalucía;Cádiz;Ubrique;472,82;105;9,2026797
2022;Andalucía;Cádiz;Cádiz;12,3;0;0
2022;Andalucía;Cádiz;San Roque;671,38;111;7,7652188
2022;Andalucía;Cádiz;Sanlúcar de Barrameda;273,85;49,3;3,8150837
2022;Andalucía;Cádiz;Jerez de la Frontera;1412,18;36,2;0,66431166
2022;Andalucía;Cádiz;La Línea de la Concepción;19,27;116;0
2022;Andalucía;Cádiz;El Puerto de Santa María;159,34;21,5;0
2022;Andalucía;Cádiz;Puerto Real;195,96;11,6;0
2022;Andalucía;Cádiz;Rota;84,01;46,7;0
2022;Andalucía;Cádiz;San Fernando;30,65;14,4;0
2022;Comunidad Valenciana;Castellón/Castelló;Nules;732,09;18,8;10,962656
2022;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;2315,9;0;8,2757572
2022;Comunidad Valenciana;Castellón/Castelló;Vinaròs;2388,75;80,5;13,720129
2022;Comunidad Valenciana;Castellón/Castelló;Segorbe;1093,03;60;13,123684
2022;Comunidad Valenciana;Castellón/Castelló;Villarreal/Vila-Real;102,11;7,8;2,9997291
2022;Castilla-La Mancha;Ciudad Real;Puertollano;4156,39;44,1;5,5523193
2022;Castilla-La Mancha;Ciudad Real;Almadén;1734,15;107;14,169545
2022;Castilla-La Mancha;Ciudad Real;Villanueva de los Infantes;2658,94;100;14,967041
2022;Castilla-La Mancha;Ciudad Real;Alcázar de San Juan;1383,28;139;7,8653063
2022;Castilla-La Mancha;Ciudad Real;Ciudad Real;4302,1;0;8,6696993
2022;Castilla-La Mancha;Ciudad Real;Almagro;1044,97;28,6;8,180489
2022;Castilla-La Mancha;Ciudad Real;Valdepeñas;1647,46;64;8,1489635
2022;Castilla-La Mancha;Ciudad Real;Daimiel;936,85;33,6;11,36346
2022;Castilla-La Mancha;Ciudad Real;Tomelloso;1052,34;91,7;7,013643
2022;Castilla-La Mancha;Ciudad Real;Manzanares;896,68;56,3;8,5687069
2022;Andalucía;Córdoba;Montoro;1812,84;46,6;13,681737
2022;Andalucía;Córdoba;Aguilar de la Frontera;218,85;56,9;3,0461477
2022;Andalucía;Córdoba;Pozoblanco;2204,21;78;9,928522
2022;Andalucía;Córdoba;Priego de Córdoba;447,2;96,4;1,9966002
2022;Andalucía;Córdoba;Posadas;1668,29;32,6;20,360893
2022;Andalucía;Córdoba;Baena;522,57;62,6;2,9310686
2022;Andalucía;Córdoba;Peñarroya-Pueblonuevo;2692,78;74,9;16,966123
2022;Andalucía;Córdoba;Lucena;723,54;72,9;8,9599641
2022;Andalucía;Córdoba;Cabra;355,78;71;6,1802466
2022;Andalucía;Córdoba;Córdoba;2227,16;0;2,2255901
2022;Andalucía;Córdoba;Puente Genil;171,05;75,6;0
2022;Galicia;A Coruña;Santiago de Compostela;505,3;71,9;5,3658118
2022;Galicia;A Coruña;Ferrol;827,19;53,1;6,789304
2022;Galicia;A Coruña;A Coruña;436,94;0;4,5491068
2022;Galicia;A Coruña;Arzúa;731,93;68,8;11,799787
2022;Galicia;A Coruña;Negreira;491,89;79,8;9,4949888
2022;Galicia;A Coruña;Ribeira;187,92;139,9;7,7786197
2022;Galicia;A Coruña;Carballo;743,52;36,1;8,4903513
2022;Galicia;A Coruña;Corcubión;711,94;96,7;19,999791
2022;Galicia;A Coruña;Ortigueira;526,08;97,8;16,495125
2022;Galicia;A Coruña;Muros;430,85;100,8;14,388106
2022;Galicia;A Coruña;Padrón;236,04;98,5;10,875146
2022;Galicia;A Coruña;Ordes;752,95;41,1;9,9176791
2022;Galicia;A Coruña;Noia;225,44;100,5;5,9240916
2022;Castilla-La Mancha;Cuenca;Cuenca;7940,69;0;17,623092
2022;Castilla-La Mancha;Cuenca;Tarancón;4089,42;83,4;23,474471
2022;Castilla-La Mancha;Cuenca;Motilla del Palancar;2817,41;66,5;24,072568
2022;Castilla-La Mancha;Cuenca;San Clemente;2293,62;110;25,716539
2022;Cataluña;Girona;Figueres;1358,61;38,8;13,580862
2022;Cataluña;Girona;Girona;839,52;0;7,2243643
2022;Cataluña;Girona;La Bisbal D´Empordà;562,92;31,1;12,807678
2022;Cataluña;Girona;Puigcerdà;250,59;158;4,6872443
2022;Cataluña;Girona;Santa Coloma de Farners;927,62;25,5;16,173946
2022;Cataluña;Girona;Olot;733,8;53,6;5,2480502
2022;Cataluña;Girona;Blanes;104,69;39,9;4,2749988
2022;Cataluña;Girona;Sant Feliu de Guíxols;139,48;33,7;5,6468586
2022;Cataluña;Girona;Ripoll;992,6;83,4;10,341112
2022;Andalucía;Granada;Guadix;2129,86;53,4;10,815007
2022;Andalucía;Granada;Santa Fe;310,98;13,4;10,021528
2022;Andalucía;Granada;Órgiva;1178,12;63,5;25,138687
2022;Andalucía;Granada;Almuñécar;178,5;79,5;0,9780134
2022;Andalucía;Granada;Baza;1731,49;97;8,3592347
2022;Andalucía;Granada;Huéscar;1814,28;155;10,283794
2022;Castilla-La Mancha;Guadalajara;Guadalajara;6057,26;0;14,954057
2022;Castilla-La Mancha;Guadalajara;Molina de Aragón;3463,83;139;18,182778
2022;Castilla-La Mancha;Guadalajara;Sigüenza;2646,31;72,3;20,696917
2022;País Vasco;Gipuzkoa;Tolosa;629,16;27,8;12,069777
2022;País Vasco;Gipuzkoa;Azpeitia;328,25;42,4;13,983873
2022;País Vasco;Gipuzkoa;Bergara;410,72;59,6;11,37709
2022;País Vasco;Gipuzkoa;Donostia-San Sebastián;288,37;0;4,0493795
2022;País Vasco;Gipuzkoa;Eibar;181,51;54,6;7,2592945
2022;País Vasco;Gipuzkoa;Irun;71,03;22,7;1,4026628
2022;Andalucía;Huelva;Aracena;3099,43;99,4;25,917761
2022;Andalucía;Huelva;Huelva;917,09;0;6,4630098
2022;Andalucía;Huelva;La Palma del Condado;1828,9;40,8;12,063166
2022;Andalucía;Huelva;Ayamonte;787,37;51,5;16,682454
2022;Andalucía;Huelva;Moguer;610,82;20,2;7,9426503
2022;Aragón;Huesca;Barbastro;2439,42;51,4;13,367749
2022;Aragón;Huesca;Boltaña;2918,74;93,7;34,721664
2022;Aragón;Huesca;Jaca;3308,4;72,5;15,673652
2022;Aragón;Huesca;Fraga;1513,17;103;9,8783007
2022;Aragón;Huesca;Huesca;4009,65;0;10,897934
2022;Aragón;Huesca;Monzón;1437;64,6;10,923317
2022;Andalucía;Jaen;Jaén;2456,36;0;11,198073
2022;Andalucía;Jaen;Alcalá la Real;641,06;69,3;9,3148472
2022;Andalucía;Jaen;La Carolina;1529,06;66;11,78038
2022;Andalucía;Jaen;Andújar;1679,64;45,4;6,8548676
2022;Andalucía;Jaen;Villacarrillo;3464,37;87,3;28,576072
2022;Andalucía;Jaen;Baeza;315,64;48,5;1,9271364
2022;Andalucía;Jaen;Linares;448,51;46,6;4,2440568
2022;Andalucía;Jaen;Úbeda;817,51;59,3;6,7879525
2022;Andalucía;Jaen;Cazorla;1376,18;99,1;19,296953
2022;Andalucía;Jaen;Martos;760,78;22,8;8,2900118
2022;Castilla y León;León;Cistierna;1679,83;57,7;19,942614
2022;Castilla y León;León;León;4862,21;0;9,1498585
2022;Castilla y León;León;La Bañeza;1441,93;55,8;10,846623
2022;Castilla y León;León;Sahagún;1267,65;59,6;13,449832
2022;Castilla y León;León;Ponferrada;2997,46;116;10,211
2022;Castilla y León;León;Astorga;2329,32;54,7;15,014394
2022;Castilla y León;León;Villablino;991,7;97,4;4,7920053
2022;Cataluña;Lleida;Tremp;3130,88;86,4;32,379666
2022;Cataluña;Lleida;Balaguer;1952,16;26,5;15,673844
2022;Cataluña;Lleida;Lleida;2185,92;0;8,4502441
2022;Cataluña;Lleida;"La Seu D'Urgell";1584,52;130;9,2262969
2022;Cataluña;Lleida;Cervera;1011,58;57,8;13,277306
2022;Cataluña;Lleida;Vielha e Mijaran;632,93;170;9,0706759
2022;Cataluña;Lleida;Solsona;1651,73;99,7;16,131609
2022;La Rioja;La Rioja;Haro;991,34;48,3;11,101212
2022;La Rioja;La Rioja;Logroño;2479,69;0;5,1849616
2022;La Rioja;La Rioja;Calahorra;1556,88;47,9;14,225758
2022;Galicia;Lugo;Mondoñedo;1230,47;64,8;22,603197
2022;Galicia;Lugo;Chantada;995,22;57,1;16,118883
2022;Galicia;Lugo;A Fonsagrada;995,08;58,6;14,780449
2022;Galicia;Lugo;Becerreá;857,26;46,5;11,121607
2022;Galicia;Lugo;Vilalba;1275,01;36;11,552154
2022;Galicia;Lugo;Monforte de Lemos;1518,46;67,7;10,355448
2022;Galicia;Lugo;Viveiro;602,42;98,1;16,578769
2022;Galicia;Lugo;Lugo;1597,12;0;5,0481832
2022;Galicia;Lugo;Sarria;785,06;34,7;5,3656072
2022;Comunidad de Madrid;Madrid;Torrelaguna;1255,55;66,7;16,663676
2022;Comunidad de Madrid;Madrid;Torrejón de Ardoz;355,62;25,2;7,1826708
2022;Comunidad de Madrid;Madrid;Navalcarnero;863,01;32,9;15,60302
2022;Comunidad de Madrid;Madrid;Alcalá de Henares;376,98;34,3;2,1483748
2022;Comunidad de Madrid;Madrid;Alcobendas;277,51;17,1;4,9188088
2022;Comunidad de Madrid;Madrid;Alcorcón;33,73;15,9;0
2022;Comunidad de Madrid;Madrid;Collado Villalba;260,99;39,6;5,7874572
2022;Comunidad de Madrid;Madrid;Arganda del Rey;1046,86;33,4;10,843217
2022;Comunidad de Madrid;Madrid;Aranjuez;372,11;50,4;4,0772182
2022;Comunidad de Madrid;Madrid;Colmenar Viejo;693,21;33,6;10,959826
2022;Comunidad de Madrid;Madrid;Móstoles;270,18;20,7;5,2443779
2022;Comunidad de Madrid;Madrid;Valdemoro;449,03;28,5;6,1324892
2022;Comunidad de Madrid;Madrid;San Lorenzo de el Escorial;670,95;56,8;12,269154
2022;Comunidad de Madrid;Madrid;Coslada;83,43;15,7;3,7466232
2022;Comunidad de Madrid;Madrid;Fuenlabrada;58,87;24,4;0,44456704
2022;Comunidad de Madrid;Madrid;Getafe;78,38;16,2;0
2022;Comunidad de Madrid;Madrid;Leganés;43,09;13,3;0
2022;Comunidad de Madrid;Madrid;Madrid;605,77;0;0
2022;Comunidad de Madrid;Madrid;Majadahonda;96,78;17,6;1,7103523
2022;Comunidad de Madrid;Madrid;Parla;86,55;28,5;2,284604
2022;Comunidad de Madrid;Madrid;Pozuelo de Alarcón;43,2;11,9;0
2022;Andalucía;Málaga;Antequera;1718,81;51,3;15,293858
2022;Andalucía;Málaga;Vélez-Málaga;529,8;38,1;3,9039292
2022;Andalucía;Málaga;Málaga;1575,98;0;5,6085417
2022;Andalucía;Málaga;Torrox;295,95;50,8;8,7544215
2022;Andalucía;Málaga;Coín;374,96;35,8;5,1978694
2022;Andalucía;Málaga;Archidona;434,75;53,1;13,059106
2022;Andalucía;Málaga;Marbella;447,52;60,1;1,4725161
2022;Andalucía;Málaga;Torremolinos;46,78;16,9;2,4733799
2022;Andalucía;Málaga;Estepona;335,43;90,5;3,7363513
2022;Andalucía;Málaga;Fuengirola;159,17;33,2;3,7308045
2022;Región de Murcia;Murcia;Cieza;1139,4;43,7;12,870269
2022;Región de Murcia;Murcia;Lorca;2071,79;69,3;10,8394
2022;Región de Murcia;Murcia;Mula;809,97;39;8,7329672
2022;Región de Murcia;Murcia;Murcia;956,5;0;2,1869724
2022;Región de Murcia;Murcia;San Javier;306,64;44,9;7,8026692
2022;Región de Murcia;Murcia;Totana;1025,59;48,8;15,490276
2022;Región de Murcia;Murcia;Molina de Segura;274,42;11,7;4,7481639
2022;Región de Murcia;Murcia;Caravaca de la Cruz;2297,77;74,1;7,5324673
2022;Región de Murcia;Murcia;Cartagena;856,39;49,2;2,9961584
2022;Región de Murcia;Murcia;Jumilla;969;69,9;0
2022;Región de Murcia;Murcia;Yecla;605,64;91,6;0
2022;Comunidad Foral de Navarra;Navarra;Estella/Lizarra;1934,72;42,3;23,768646
2022;Comunidad Foral de Navarra;Navarra;Aoiz/Agoitz;2960,79;27,4;25,206572
2022;Comunidad Foral de Navarra;Navarra;Tudela;1106,67;93,8;12,278655
2022;Comunidad Foral de Navarra;Navarra;Pamplona/Iruña;2411,26;0;9,1880451
2022;Comunidad Foral de Navarra;Navarra;Tafalla;1387,33;38,4;18,088145
2022;Galicia;Ourense;Ourense;1067,72;0;4,8573173
2022;Galicia;Ourense;Ribadavia;416,81;29,4;9,3442547
2022;Galicia;Ourense;Xinzo de Limia;704,03;39,9;5,4993259
2022;Galicia;Ourense;Bande;779,44;42,1;17,530828
2022;Galicia;Ourense;O Barco de Valdeorras;854,19;115;8,3648725
2022;Galicia;Ourense;O Carballiño;552,42;27,9;5,3158264
2022;Galicia;Ourense;Celanova;347,73;28,9;9,3324468
2022;Galicia;Ourense;A Pobra de Trives;1268,03;71,3;23,393636
2022;Galicia;Ourense;Verín;1282,87;72,6;7,1095104
2022;Principado de Asturias;Asturias;Tineo;883,07;61,8;7,0051403
2022;Principado de Asturias;Asturias;Lena;900,19;39,1;14,736855
2022;Principado de Asturias;Asturias;Cangas de Onís;818,5;71,8;12,570857
2022;Principado de Asturias;Asturias;Avilés;235,4;33,1;13,072601
2022;Principado de Asturias;Asturias;Grado;1225,42;23,9;14,683383
2022;Principado de Asturias;Asturias;Siero;275,3;18,3;1,175445
2022;Principado de Asturias;Asturias;Valdés;837,87;88,2;22,546321
2022;Principado de Asturias;Asturias;Llanes;713,58;107;9,851009
2022;Principado de Asturias;Asturias;Piloña;418,01;52,9;10,619712
2022;Principado de Asturias;Asturias;Pravia;319,14;45,3;7,6966926
2022;Principado de Asturias;Asturias;Cangas del Narcea;1244,03;94,5;6,5541407
2022;Principado de Asturias;Asturias;Villaviciosa;387,16;44,2;4,4417914
2022;Principado de Asturias;Asturias;Gijón;248,3;31,1;0,51510441
2022;Principado de Asturias;Asturias;Laviana;564,47;43,3;8,3893119
2022;Principado de Asturias;Asturias;Castropol;804,3;132;15,594986
2022;Principado de Asturias;Asturias;Langreo;82,46;23,4;0
2022;Principado de Asturias;Asturias;Oviedo;403,77;0;1,3953967
2022;Principado de Asturias;Asturias;Mieres;242,57;18,9;1,8746183
2022;Castilla y León;Palencia;Palencia;3715,47;0;7,2705849
2022;Castilla y León;Palencia;Carrión de los Condes;2263,68;39,2;24,453499
2022;Castilla y León;Palencia;Cervera de Pisuerga;2073,34;110;27,038882
2022;Canarias;Las Palmas;Santa María de Guía de Gran Canaria;305,13;24,9;14,447889
2022;Canarias;Las Palmas;Telde;259,01;19,3;6,0069101
2022;Canarias;Las Palmas;Puerto del Rosario;1659,74;217;19,275253
2022;Canarias;Las Palmas;Arrecife;845,93;297;8,7706627
2022;Canarias;Las Palmas;Arucas;266,59;11,2;5,7641834
2022;Canarias;Las Palmas;San Bartolomé de Tirajana;567,13;50,1;8,9173338
2022;Canarias;Las Palmas;Las Palmas de Gran Canaria;162,25;0;1,0452245
2022;Galicia;Pontevedra;Lalín;1026,73;68,6;7,9214597
2022;Galicia;Pontevedra;Ponteareas;674,32;40,9;10,137265
2022;Galicia;Pontevedra;Vigo;252,81;28,2;3,0887223
2022;Galicia;Pontevedra;Caldas de Reis;360,7;23,2;7,0803798
2022;Galicia;Pontevedra;Marín;67,52;8,1;4,0911196
2022;Galicia;Pontevedra;Cambados;190,28;27;10,725439
2022;Galicia;Pontevedra;Cangas;110,03;28,1;4,9284535
2022;Galicia;Pontevedra;Vilagarcía de Arousa;114,25;29,7;3,09601
2022;Galicia;Pontevedra;A Estrada;529;44,3;2,9198369
2022;Galicia;Pontevedra;Redondela;210,16;20,8;2,8797802
2022;Galicia;Pontevedra;Tui;322,86;52,5;14,211553
2022;Galicia;Pontevedra;Pontevedra;485,65;0;3,4975429
2022;Galicia;Pontevedra;O Porriño;150,35;34,3;4,1747171
2022;Castilla y León;Salamanca;Salamanca;4519,86;0;6,0950504
2022;Castilla y León;Salamanca;Ciudad Rodrigo;2840,33;89,4;15,931932
2022;Castilla y León;Salamanca;Vitigudino;2359,08;69,1;21,250973
2022;Castilla y León;Salamanca;Peñaranda de Bracamonte;1032,02;46,6;13,437594
2022;Castilla y León;Salamanca;Béjar;1597,77;76,8;15,756296
2022;Canarias;Santa Cruz de Tenerife;Arona;383,38;79,8;11,57257
2022;Canarias;Santa Cruz de Tenerife;San Sebastián de la Gomera;369,75;125;21,46107
2022;Canarias;Santa Cruz de Tenerife;Güímar;231,49;28,5;5,2184957
2022;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;439,5;65,9;4,686889
2022;Canarias;Santa Cruz de Tenerife;Santa Cruz de la Palma;280,97;208;9,0564412
2022;Canarias;Santa Cruz de Tenerife;Icod de los Vinos;264,27;57;5,7588521
2022;Canarias;Santa Cruz de Tenerife;Valverde;268,72;208;10,848928
2022;Canarias;Santa Cruz de Tenerife;Los Llanos de Aridane;427,36;233;6,8122845
2022;Canarias;Santa Cruz de Tenerife;La Orotava;340,13;30,9;5,8107992
2022;Canarias;Santa Cruz de Tenerife;Puerto de la Cruz;8,73;39,8;0
2022;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;189,99;0;1,418821
2022;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;176,87;10,4;2,6021142
2022;Cantabria;Cantabria;Torrelavega;889,23;26;7,7439663
2022;Cantabria;Cantabria;Laredo;592,54;46,6;8,6985717
2022;Cantabria;Cantabria;Santoña;281,95;46,9;9,8036618
2022;Cantabria;Cantabria;Santander;212,09;0;4,6924151
2022;Cantabria;Cantabria;San Vicente de la Barquera;1243,95;60,5;23,411164
2022;Cantabria;Cantabria;Reinosa;1012,09;74,3;6,2299129
2022;Cantabria;Cantabria;Medio Cudeyo;829,97;22,6;15,610245
2022;Cantabria;Cantabria;Castro-Urdiales;190,78;68,9;1,60248
2022;Castilla y León;Segovia;Segovia;1778,15;0;8,1969267
2022;Castilla y León;Segovia;Cuéllar;1066,63;63,1;10,903297
2022;Castilla y León;Segovia;Sepúlveda;2424,74;61,4;23,716084
2022;Castilla y León;Segovia;Santa María la Real de Nieva;1526;31,9;20,469743
2022;Andalucía;Sevilla;Estepa;589,03;110;9,2852345
2022;Andalucía;Sevilla;Cazalla de la Sierra;2229,23;81,1;22,307307
2022;Andalucía;Sevilla;Alajar;1215,9;26,1;10,083236
2022;Andalucía;Sevilla;Sanlúcar la Mayor;1215,9;26,1;10,083236
2022;Andalucía;Sevilla;Alcalá de Guadaira;284,61;16,6;0
2022;Andalucía;Sevilla;Sevilla;1685,84;0;4,0882718
2022;Andalucía;Sevilla;Lora del Río;1043,4;57,9;22,180959
2022;Andalucía;Sevilla;Osuna;895,28;87,4;12,018689
2022;Andalucía;Sevilla;Coria del Río;578,41;16,3;4,868227
2022;Andalucía;Sevilla;Marchena;688,77;61,4;9,0582112
2022;Andalucía;Sevilla;Lebrija;635,35;66,2;6,3606181
2022;Andalucía;Sevilla;Écija;1197,33;86,6;6,8358654
2022;Andalucía;Sevilla;Carmona;1013,77;34,2;8,4223217
2022;Andalucía;Sevilla;Morón de la Frontera;890,56;62,8;9,932108
2022;Andalucía;Sevilla;Dos Hermanas;160,52;14,1;0
2022;Castilla y León;Soria;Soria;4978,55;0;13,857043
2022;Castilla y León;Soria;Almazán;3061,21;35,7;17,710022
2022;Castilla y León;Soria;Burgo de Osma-Ciudad de Osma;2262,82;58,1;14,554357
2022;Cataluña;Tarragona;El Vendrell;486,26;33,9;8,9896037
2022;Cataluña;Tarragona;Reus;697,36;15,2;6,0871252
2022;Cataluña;Tarragona;Amposta;737,93;84,6;12,308721
2022;Cataluña;Tarragona;Valls;1102,47;21,9;10,69206
2022;Cataluña;Tarragona;Tortosa;999,49;86,7;12,014968
2022;Cataluña;Tarragona;Gandesa;983,45;87,8;16,156377
2022;Cataluña;Tarragona;Falset;1083,21;42,6;21,444795
2022;Cataluña;Tarragona;Tarragona;212,71;0;3,9228019
