﻿Año;Mes;CCAA;Provincia;Partido Judicial;Unidad Funcional;Tipo Unidad Funcional;Medida o pena;Penas y medidas en sentencia firme
2024;abr.;Galicia;Lugo;Lugo;Jdo. de lo Penal Nº 2 de Lugo;Juzgado de lo Penal;Trabajos en beneficio de la comunidad;2
2024;feb.;Castilla y León;Valladolid;Valladolid;Jdo. Violencia Mujer Nº 1 de Valladolid;Juzgado de Violencia Sobre la Mujer;Inhabilitación especial derecho de sufragio pasivo;2
2024;feb.;Castilla y León;Valladolid;Valladolid;Jdo. de lo Penal Nº 2 de Valladolid;Juzgado de lo Penal;Prohibición de aproximarse a la víctima o a determinadas personas;3
2024;feb.;Cataluña;Barcelona;Barcelona;Jdo. de lo Penal Nº 4 de Barcelona;Juzgado de lo Penal;Trabajos en beneficio de la comunidad;2
2024;feb.;Canarias;Santa Cruz de Tenerife;Santa Cruz de la Palma;Jdo. de lo Penal Nº 7 de Santa Cruz de Tenerife;Juzgado de lo Penal;Privación del derecho a tenencia y porte de armas;2
2024;abr.;Galicia;Lugo;Lugo;Jdo. de lo Penal Nº 2 de Lugo;Juzgado de lo Penal;Privación del derecho a tenencia y porte de armas;3
2024;feb.;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;Jdo. de lo Penal Nº 3 de Castelló de la Plana;Juzgado de lo Penal;Trabajos en beneficio de la comunidad;3
2024;abr.;Galicia;Lugo;Lugo;Jdo. de lo Penal Nº 2 de Lugo;Juzgado de lo Penal;Prohibición de comunicarse con la víctima o con determinadas personas;3
2024;abr.;Cataluña;Lleida;Lleida;Jdo. de lo Penal Nº 2 de Lleida;Juzgado de lo Penal;Inhabilitación especial derecho de sufragio pasivo;3
2024;feb.;Castilla y León;Burgos;Burgos;Jdo. Violencia Mujer Nº 1 de Burgos;Juzgado de Violencia Sobre la Mujer;Trabajos en beneficio de la comunidad;11
2024;feb.;Andalucía;Granada;Granada;Jdo. Violencia Mujer Nº 1 de Granada;Juzgado de Violencia Sobre la Mujer;Pérdida vigencia permiso tenencia o porte de armas;1
2024;mar.;Cataluña;Tarragona;Reus;Jdo. Violencia Mujer Nº 1 de Reus;Juzgado de Violencia Sobre la Mujer;Trabajos en beneficio de la comunidad;5
2024;feb.;Comunidad de Madrid;Madrid;Alcalá de Henares;Jdo. de lo Penal Nº 2 de Alcalá de Henares;Juzgado de lo Penal;Inhabilitación especial derecho de sufragio pasivo;5
2024;feb.;Región de Murcia;Murcia;Murcia;Jdo. de lo Penal Nº 3 de Murcia;Juzgado de lo Penal;Trabajos en beneficio de la comunidad;7
2024;mar.;Galicia;Ourense;Ourense;Jdo. de lo Penal Nº 2 de Ourense;Juzgado de lo Penal;Privación del derecho a tenencia y porte de armas;5
2024;abr.;Comunidad de Madrid;Madrid;Madrid;Jdo. de lo Penal Nº 33 de Madrid;Juzgado de lo Penal;Trabajos en beneficio de la comunidad;17
2024;mar.;Galicia;Ourense;Ourense;Jdo. de lo Penal Nº 2 de Ourense;Juzgado de lo Penal;Trabajos en beneficio de la comunidad;5
2024;feb.;Andalucía;Córdoba;Lucena;Jdo. 1ª Inst. e Instr. Nº 3 de Lucena;Juzgado de Primera Instancia e Instrucción;Prohibición de comunicarse con la víctima o con determinadas personas;1
2024;feb.;Región de Murcia;Murcia;Murcia;Jdo. de lo Penal Nº 3 de Murcia;Juzgado de lo Penal;Privación del derecho a tenencia y porte de armas;7
2024;ene.;Comunidad de Madrid;Madrid;Alcalá de Henares;Jdo. de lo Penal Nº 3 de Alcalá de Henares;Juzgado de lo Penal;Prohibición de aproximarse a la víctima o a determinadas personas;1
2024;feb.;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;Jdo. Violencia Mujer Nº 1 de Elche;Juzgado de Violencia Sobre la Mujer;Privación del derecho a tenencia y porte de armas;11
2024;feb.;Andalucía;Córdoba;Lucena;Jdo. 1ª Inst. e Instr. Nº 3 de Lucena;Juzgado de Primera Instancia e Instrucción;Prohibición de aproximarse a la víctima o a determinadas personas;1
2024;feb.;Región de Murcia;Murcia;Murcia;Jdo. de lo Penal Nº 3 de Murcia;Juzgado de lo Penal;Prohibición de comunicarse con la víctima o con determinadas personas;10
2024;feb.;Castilla y León;León;León;Jdo. de lo Penal Nº 2 de León;Juzgado de lo Penal;Prohibición de aproximarse a la víctima o a determinadas personas;16
2024;feb.;Cantabria;Cantabria;Medio Cudeyo;Jdo. 1ª Inst. e Instr. Nº 2 de Medio Cudeyo;Juzgado de Primera Instancia e Instrucción;Trabajos en beneficio de la comunidad;2
2024;feb.;Canarias;Las Palmas;Puerto del Rosario;Jdo. 1ª Inst. e Instr. Nº 1 de Puerto del Rosario;Juzgado de Primera Instancia e Instrucción;Trabajos en beneficio de la comunidad;6
2024;feb.;Castilla y León;Valladolid;Valladolid;Jdo. Violencia Mujer Nº 1 de Valladolid;Juzgado de Violencia Sobre la Mujer;Privación del derecho a tenencia y porte de armas;3
2024;feb.;Comunidad Valenciana;Valencia/València;València;Jdo. de lo Penal Nº 9 de Valencia;Juzgado de lo Penal;Privación del derecho a tenencia y porte de armas;13
2024;feb.;Aragón;Zaragoza;Zaragoza;Jdo. de lo Penal Nº 8 de Zaragoza;Juzgado de lo Penal;Prohibición de aproximarse a la víctima o a determinadas personas;31
2024;feb.;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;Jdo. Violencia Mujer Nº 1 de Elche;Juzgado de Violencia Sobre la Mujer;Prohibición de aproximarse a la víctima o a determinadas personas;13
2024;mar.;Comunidad de Madrid;Madrid;Madrid;Jdo. de lo Penal Nº 35 de Madrid;Juzgado de lo Penal;Trabajos en beneficio de la comunidad;19
2024;feb.;Región de Murcia;Murcia;Murcia;Jdo. de lo Penal Nº 3 de Murcia;Juzgado de lo Penal;Prohibición de aproximarse a la víctima o a determinadas personas;9
2024;feb.;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;Jdo. Violencia Mujer Nº 1 de Elche;Juzgado de Violencia Sobre la Mujer;Prohibición de comunicarse con la víctima o con determinadas personas;14
2024;feb.;Cantabria;Cantabria;Medio Cudeyo;Jdo. 1ª Inst. e Instr. Nº 2 de Medio Cudeyo;Juzgado de Primera Instancia e Instrucción;Privación del derecho a tenencia y porte de armas;2
2024;mar.;Andalucía;Huelva;Huelva;Jdo. de lo Penal Nº 3 de Huelva;Juzgado de lo Penal;Prohibición de comunicarse con la víctima o con determinadas personas;4
2024;mar.;Comunidad de Madrid;Madrid;Valdemoro;Jdo. 1ª Inst. e Instr. Nº 3 de Valdemoro;Juzgado de Primera Instancia e Instrucción;Prohibición de aproximarse a la víctima o a determinadas personas;2
2024;mar.;Cataluña;Tarragona;Reus;Jdo. Violencia Mujer Nº 1 de Reus;Juzgado de Violencia Sobre la Mujer;Privación del derecho a tenencia y porte de armas;5
2024;feb.;Aragón;Zaragoza;La Almunia de Doña Godina;Jdo. 1ª Inst. e Instr. Nº 1 de La Almunia de Doña Godina;Juzgado de Primera Instancia e Instrucción;Trabajos en beneficio de la comunidad;8
2024;feb.;Andalucía;Córdoba;Lucena;Jdo. 1ª Inst. e Instr. Nº 3 de Lucena;Juzgado de Primera Instancia e Instrucción;Privación del derecho a tenencia y porte de armas;1
2024;mar.;Cataluña;Tarragona;Reus;Jdo. Violencia Mujer Nº 1 de Reus;Juzgado de Violencia Sobre la Mujer;Prohibición de comunicarse con la víctima o con determinadas personas;7
2024;feb.;Aragón;Zaragoza;Zaragoza;Jdo. de lo Penal Nº 8 de Zaragoza;Juzgado de lo Penal;Privación del derecho a tenencia y porte de armas;25
2024;feb.;Comunidad Valenciana;Valencia/València;València;Jdo. de lo Penal Nº 12 de Valencia;Juzgado de lo Penal;Trabajos en beneficio de la comunidad;6
2024;ene.;Comunidad de Madrid;Madrid;Alcalá de Henares;Jdo. de lo Penal Nº 3 de Alcalá de Henares;Juzgado de lo Penal;Trabajos en beneficio de la comunidad;1
2024;ene.;Comunidad de Madrid;Madrid;Madrid;Jdo. de lo Penal Nº 37 de Madrid;Juzgado de lo Penal;Trabajos en beneficio de la comunidad;39
2024;feb.;Castilla y León;Ávila;Ávila;Jdo. de lo Penal Nº 1 de Ávila;Juzgado de lo Penal;Trabajos en beneficio de la comunidad;6
2024;feb.;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;Jdo. de lo Penal Nº 4 de Santa Cruz de Tenerife;Juzgado de lo Penal;Inhabilitación especial derecho de sufragio pasivo;2
2024;mar.;Andalucía;Málaga;Vélez-Málaga;Jdo. 1ª Inst. e Instr. Nº 4 de Vélez Málaga;Juzgado de Primera Instancia e Instrucción;Privación del derecho a tenencia y porte de armas;4
2024;mar.;Aragón;Huesca;Monzón;Jdo. 1ª Inst. e Instr. Nº 2 de Monzón;Juzgado de Primera Instancia e Instrucción;Prohibición de aproximarse a la víctima o a determinadas personas;2
2024;feb.;Andalucía;Granada;Santa Fe;Jdo. 1ª Inst. e Instr. Nº 2 de Santa Fe;Juzgado de Primera Instancia e Instrucción;Prohibición de comunicarse con la víctima o con determinadas personas;3
2024;feb.;Andalucía;Granada;Santa Fe;Jdo. 1ª Inst. e Instr. Nº 2 de Santa Fe;Juzgado de Primera Instancia e Instrucción;Prohibición de aproximarse a la víctima o a determinadas personas;3
2024;feb.;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;Jdo. de lo Penal Nº 4 de Santa Cruz de Tenerife;Juzgado de lo Penal;Prohibición de aproximarse a la víctima o a determinadas personas;3
2024;feb.;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;Jdo. de lo Penal Nº 4 de Santa Cruz de Tenerife;Juzgado de lo Penal;Prohibición de comunicarse con la víctima o con determinadas personas;3
2024;mar.;Andalucía;Huelva;Huelva;Jdo. de lo Penal Nº 3 de Huelva;Juzgado de lo Penal;Privación del derecho a tenencia y porte de armas;2
2024;feb.;Cataluña;Barcelona;Barcelona;Jdo. de lo Penal Nº 2 de Barcelona;Juzgado de lo Penal;Trabajos en beneficio de la comunidad;3
2024;feb.;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;Jdo. de lo Penal Nº 4 de Santa Cruz de Tenerife;Juzgado de lo Penal;Privación del derecho a tenencia y porte de armas;3
2024;mar.;País Vasco;Gipuzkoa;Donostia-San Sebastián;Jdo. Violencia Mujer Nº 1 de Donostia-San Sebastian;Juzgado de Violencia Sobre la Mujer;Privación del derecho a tenencia y porte de armas;15
2024;feb.;Andalucía;Málaga;Málaga;Jdo. de lo Penal Nº 14 de Málaga;Juzgado de lo Penal;Trabajos en beneficio de la comunidad;4
2024;may.;Cataluña;Lleida;Lleida;Sección 1ª de la A. Prov. Lleida;Audiencia Provincial;Privación del derecho a tenencia y porte de armas;1
2024;ene.;Castilla y León;Valladolid;Valladolid;Jdo. de lo Penal Nº 2 de Valladolid;Juzgado de lo Penal;Trabajos en beneficio de la comunidad;6
2024;feb.;Cantabria;Cantabria;Santander;Sección 3ª de la A. Prov. Cantabria;Audiencia Provincial;Privación del derecho a tenencia y porte de armas;1
2024;feb.;Islas Baleares;Illes Balears;Palma;Jdo. de lo Penal Nº 7 de Palma;Juzgado de lo Penal;Privación del derecho a tenencia y porte de armas;5
2024;may.;Comunidad Valenciana;Valencia/València;València;Sala Civil y Penal del TSJ la Comunidad Valenciana;Tribunal Superior de Justicia. Sala de lo Civil y Penal;Privación del derecho a tenencia y porte de armas;4
2024;may.;Cataluña;Lleida;Lleida;Sección 1ª de la A. Prov. Lleida;Audiencia Provincial;Trabajos en beneficio de la comunidad;1
2024;mar.;Cataluña;Lleida;Balaguer;Jdo. 1ª Inst. e Instr. Nº 1 de Balaguer;Juzgado de Primera Instancia e Instrucción;Privación del derecho a tenencia y porte de armas;2
2024;ene.;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;Jdo. de lo Penal Nº 3 de Castelló de la Plana;Juzgado de lo Penal;Privación del derecho a tenencia y porte de armas;8
2024;feb.;Castilla-La Mancha;Toledo;Illescas;Jdo. 1ª Inst. e Instr. Nº 3 de Illescas;Juzgado de Primera Instancia e Instrucción;Privación del derecho a tenencia y porte de armas;4
2024;ene.;Galicia;Pontevedra;O Porriño;Jdo. 1ª Inst. e Instr. Nº 3 de O Porriño;Juzgado de Primera Instancia e Instrucción;Privación del derecho a tenencia y porte de armas;1
2024;feb.;Comunidad Valenciana;Valencia/València;València;Jdo. de lo Penal Nº 6 de Valencia;Juzgado de lo Penal;Inhabilitación especial derecho de sufragio pasivo;4
2024;feb.;Islas Baleares;Illes Balears;Palma;Jdo. de lo Penal Nº 7 de Palma;Juzgado de lo Penal;Prohibición de comunicarse con la víctima o con determinadas personas;10
2024;feb.;Islas Baleares;Illes Balears;Palma;Jdo. de lo Penal Nº 7 de Palma;Juzgado de lo Penal;Trabajos en beneficio de la comunidad;10
2024;ene.;Comunidad Valenciana;Alicante/Alacant;Benidorm;Jdo. de lo Penal Nº 1 de Benidorm;Juzgado de lo Penal;Inhabilitación especial derecho de sufragio pasivo;1
2024;ene.;Cataluña;Lleida;Lleida;Jdo. Violencia Mujer Nº 1 de Lleida;Juzgado de Violencia Sobre la Mujer;Prohibición de aproximarse a la víctima o a determinadas personas;23
2024;ene.;Cataluña;Barcelona;Barcelona;Sección 20ª de la A. Prov. Barcelona;Audiencia Provincial;Privación del derecho a tenencia y porte de armas;10
2024;ene.;Galicia;Pontevedra;O Porriño;Jdo. 1ª Inst. e Instr. Nº 3 de O Porriño;Juzgado de Primera Instancia e Instrucción;Prohibición de aproximarse a la víctima o a determinadas personas;1
2024;feb.;Principado de Asturias;Asturias;Langreo;Jdo. de lo Penal Nº 1 de Langreo;Juzgado de lo Penal;Privación del derecho a tenencia y porte de armas;2
2024;ene.;Islas Baleares;Illes Balears;Eivissa;Jdo. Violencia Mujer Nº 1 de Eivissa;Juzgado de Violencia Sobre la Mujer;Trabajos en beneficio de la comunidad;15
2024;feb.;Comunidad de Madrid;Madrid;San Lorenzo de el Escorial;Jdo. 1ª Inst. e Instr. Nº 3 de San Lorenzo de el Escorial;Juzgado de Primera Instancia e Instrucción;Inhabilitación especial derecho de sufragio pasivo;1
2024;feb.;Islas Baleares;Illes Balears;Palma;Jdo. de lo Penal Nº 7 de Palma;Juzgado de lo Penal;Prohibición de aproximarse a la víctima o a determinadas personas;10
2024;mar.;Cataluña;Barcelona;Mataró;Jdo. de lo Penal Nº 1 de Mataró;Juzgado de lo Penal;Privación del derecho a tenencia y porte de armas;3
2024;feb.;Andalucía;Málaga;Antequera;Jdo. 1ª Inst. e Instr. Nº 3 de Antequera;Juzgado de Primera Instancia e Instrucción;Privación del derecho a tenencia y porte de armas;2
2024;feb.;Andalucía;Málaga;Antequera;Jdo. 1ª Inst. e Instr. Nº 3 de Antequera;Juzgado de Primera Instancia e Instrucción;Prohibición de comunicarse con la víctima o con determinadas personas;1
2024;ene.;Cataluña;Barcelona;Manresa;Jdo. de lo Penal Nº 3 de Manresa;Juzgado de lo Penal;Trabajos en beneficio de la comunidad;1
2024;ene.;Comunidad Foral de Navarra;Navarra;Pamplona/Iruña;Jdo. de lo Penal Nº 5 de Pamplona;Juzgado de lo Penal;Prohibición de comunicarse con la víctima o con determinadas personas;13
2024;feb.;Cataluña;Lleida;Lleida;Jdo. de lo Penal Nº 1 de Lleida;Juzgado de lo Penal;Trabajos en beneficio de la comunidad;2
2024;feb.;Comunidad Valenciana;Valencia/València;Sueca;Jdo. Violencia Mujer Nº 1 de Sueca;Juzgado de Violencia Sobre la Mujer;Privación del derecho a tenencia y porte de armas;19
2024;feb.;Islas Baleares;Illes Balears;Palma;Jdo. de lo Penal Nº 4 de Palma;Juzgado de lo Penal;Prohibición de aproximarse a la víctima o a determinadas personas;16
2024;ene.;Islas Baleares;Illes Balears;Palma;Jdo. Violencia Mujer Nº 1 de Palma;Juzgado de Violencia Sobre la Mujer;Inhabilitación especial derecho de sufragio pasivo;1
2024;feb.;Cataluña;Barcelona;Sabadell;Jdo. de lo Penal Nº 4 de Sabadell;Juzgado de lo Penal;Inhabilitación especial derecho de sufragio pasivo;4
2024;feb.;Principado de Asturias;Asturias;Langreo;Jdo. de lo Penal Nº 1 de Langreo;Juzgado de lo Penal;Prohibición de aproximarse a la víctima o a determinadas personas;3
2024;feb.;Galicia;Pontevedra;A Estrada;Jdo. 1ª Inst. e Instr. Nº 1 de A Estrada;Juzgado de Primera Instancia e Instrucción;Trabajos en beneficio de la comunidad;2
2024;mar.;Castilla y León;Valladolid;Valladolid;Jdo. de lo Penal Nº 3 de Valladolid;Juzgado de lo Penal;Prohibición de comunicarse con la víctima o con determinadas personas;2
2024;feb.;Principado de Asturias;Asturias;Langreo;Jdo. de lo Penal Nº 1 de Langreo;Juzgado de lo Penal;Trabajos en beneficio de la comunidad;3
2024;mar.;Cataluña;Barcelona;Mataró;Jdo. de lo Penal Nº 1 de Mataró;Juzgado de lo Penal;Prohibición de aproximarse a la víctima o a determinadas personas;3
2024;mar.;Cataluña;Barcelona;Mataró;Jdo. de lo Penal Nº 1 de Mataró;Juzgado de lo Penal;Trabajos en beneficio de la comunidad;2
2024;feb.;Castilla-La Mancha;Albacete;Albacete;Jdo. de lo Penal Nº 2 de Albacete;Juzgado de lo Penal;Prohibición de aproximarse a la víctima o a determinadas personas;13
2024;feb.;Principado de Asturias;Asturias;Langreo;Jdo. de lo Penal Nº 1 de Langreo;Juzgado de lo Penal;Prohibición de comunicarse con la víctima o con determinadas personas;3
2024;mar.;Cataluña;Barcelona;Mataró;Jdo. de lo Penal Nº 1 de Mataró;Juzgado de lo Penal;Prohibición de comunicarse con la víctima o con determinadas personas;3
2024;may.;Comunidad Foral de Navarra;Navarra;Pamplona/Iruña;Jdo. de lo Penal Nº 5 de Pamplona;Juzgado de lo Penal;Prohibición de comunicarse con la víctima o con determinadas personas;16
2024;mar.;Región de Murcia;Murcia;San Javier;Jdo. 1ª Inst. e Instr. Nº 4 de San Javier;Juzgado de Primera Instancia e Instrucción;Trabajos en beneficio de la comunidad;12
2024;ene.;Castilla-La Mancha;Toledo;Toledo;Jdo. de lo Penal Nº 2 de Toledo;Juzgado de lo Penal;Inhabilitación especial derecho de sufragio pasivo;1
2024;feb.;Islas Baleares;Illes Balears;Palma;Jdo. de lo Penal Nº 4 de Palma;Juzgado de lo Penal;Privación del derecho a tenencia y porte de armas;13
2024;mar.;Comunidad Valenciana;Valencia/València;València;Sala Civil y Penal del TSJ la Comunidad Valenciana;Tribunal Superior de Justicia. Sala de lo Civil y Penal;Inhabilitación especial para cualquier profesión u oficio, sea o no retribuido que conlleve contacto regular y directo con menores de edad;1
2024;mar.;Ciudad Autónoma de Melilla;Melilla;Melilla;Jdo. de Menores Nº 1 de Melilla;Juzgado de Menores;Libertad vigilada;1
2024;mar.;Cataluña;Barcelona;Barcelona;Jdo. de lo Penal Nº 9 de Barcelona;Juzgado de lo Penal;Trabajos en beneficio de la comunidad;4
2024;feb.;Islas Baleares;Illes Balears;Palma;Jdo. de lo Penal Nº 4 de Palma;Juzgado de lo Penal;Prohibición de comunicarse con la víctima o con determinadas personas;17
2024;feb.;Cataluña;Barcelona;Sabadell;Jdo. de lo Penal Nº 4 de Sabadell;Juzgado de lo Penal;Prohibición de comunicarse con la víctima o con determinadas personas;5
2024;feb.;Galicia;A Coruña;Ferrol;Jdo. de lo Penal Nº 2 de Ferrol;Juzgado de lo Penal;Privación del derecho a tenencia y porte de armas;2
2024;mar.;País Vasco;Bizkaia;Bilbao;Sección 6ª de la A. Prov. Bizkaia;Audiencia Provincial;Trabajos en beneficio de la comunidad;2
2024;feb.;Comunidad de Madrid;Madrid;San Lorenzo de el Escorial;Jdo. 1ª Inst. e Instr. Nº 3 de San Lorenzo de el Escorial;Juzgado de Primera Instancia e Instrucción;Privación del derecho a tenencia y porte de armas;2
2024;feb.;País Vasco;Bizkaia;Bilbao;Jdo. Violencia Mujer Nº 2 de Bilbao;Juzgado de Violencia Sobre la Mujer;Privación del derecho a tenencia y porte de armas;6
2024;feb.;Cataluña;Barcelona;Terrassa;Jdo. de lo Penal Nº 3 de Terrassa;Juzgado de lo Penal;Trabajos en beneficio de la comunidad;3
2024;feb.;País Vasco;Bizkaia;Bilbao;Jdo. Violencia Mujer Nº 2 de Bilbao;Juzgado de Violencia Sobre la Mujer;Trabajos en beneficio de la comunidad;5
2024;feb.;Cataluña;Barcelona;Barcelona;Jdo. de lo Penal Nº 2 de Barcelona;Juzgado de lo Penal;Privación del derecho a tenencia y porte de armas;4
2024;feb.;Cataluña;Barcelona;Barcelona;Jdo. de lo Penal Nº 2 de Barcelona;Juzgado de lo Penal;Prohibición de aproximarse a la víctima o a determinadas personas;4
2024;mar.;Ciudad Autónoma de Melilla;Melilla;Melilla;Jdo. de Menores Nº 1 de Melilla;Juzgado de Menores;Prohibición de comunicarse con la víctima o con determinadas personas;1
2024;feb.;Cataluña;Tarragona;Tarragona;Jdo. de lo Penal Nº 4 de Tarragona;Juzgado de lo Penal;Prohibición de aproximarse a la víctima o a determinadas personas;1
2024;feb.;Aragón;Zaragoza;Zaragoza;Jdo. de lo Penal Nº 8 de Zaragoza;Juzgado de lo Penal;Trabajos en beneficio de la comunidad;24
2024;feb.;Cataluña;Tarragona;Tarragona;Jdo. de lo Penal Nº 4 de Tarragona;Juzgado de lo Penal;Prohibición de comunicarse con la víctima o con determinadas personas;1
2024;feb.;Cataluña;Barcelona;Barcelona;Jdo. de lo Penal Nº 2 de Barcelona;Juzgado de lo Penal;Prohibición de comunicarse con la víctima o con determinadas personas;3
2024;feb.;Islas Baleares;Illes Balears;Manacor;Jdo. de Instrucción Nº 2 de Manacor;Juzgado de Instrucción;Trabajos en beneficio de la comunidad;9
2024;mar.;Castilla y León;Valladolid;Valladolid;Jdo. de lo Penal Nº 3 de Valladolid;Juzgado de lo Penal;Privación del derecho a tenencia y porte de armas;1
2024;ene.;Islas Baleares;Illes Balears;Palma;Jdo. de lo Penal Nº 3 de Palma;Juzgado de lo Penal;Prohibición de comunicarse con la víctima o con determinadas personas;1
2024;feb.;Comunidad de Madrid;Madrid;San Lorenzo de el Escorial;Jdo. 1ª Inst. e Instr. Nº 3 de San Lorenzo de el Escorial;Juzgado de Primera Instancia e Instrucción;Prohibición de comunicarse con la víctima o con determinadas personas;3
