﻿Año;CCAA;Provincia;Partido Judicial;Sexo;Permisos de conducción
2022;Castilla y León;Ávila;Ávila;Mujeres;25143
2022;Castilla y León;Ávila;Piedrahíta;Hombres;4030
2022;Castilla y León;Ávila;Piedrahíta;Mujeres;2359
2022;Extremadura;Badajoz;Villanueva de la Serena;Mujeres;10932
2022;Extremadura;Badajoz;Villanueva de la Serena;Hombres;16632
2022;Extremadura;Badajoz;Almendralejo;Mujeres;12310
2022;Extremadura;Badajoz;Almendralejo;Hombres;17903
2022;Extremadura;Badajoz;Llerena;Mujeres;6833
2022;Extremadura;Badajoz;Llerena;Hombres;10949
2022;Extremadura;Badajoz;Mérida;Hombres;29987
2022;Extremadura;Badajoz;Mérida;Mujeres;21941
2022;Extremadura;Badajoz;Badajoz;Mujeres;47245
2022;Extremadura;Badajoz;Badajoz;Hombres;63723
2022;Extremadura;Badajoz;Olivenza;Mujeres;6078
2022;Extremadura;Badajoz;Olivenza;Hombres;9984
2022;Extremadura;Badajoz;Zafra;Hombres;19423
2022;Extremadura;Badajoz;Zafra;Mujeres;13252
2022;Extremadura;Badajoz;Montijo;Mujeres;9059
2022;Extremadura;Badajoz;Montijo;Hombres;14235
2022;Extremadura;Badajoz;Jerez de los Caballeros;Hombres;9799
2022;Extremadura;Badajoz;Jerez de los Caballeros;Mujeres;6441
2022;Extremadura;Badajoz;Herrera del Duque;Mujeres;3937
2022;Extremadura;Badajoz;Herrera del Duque;Hombres;7109
2022;Extremadura;Badajoz;Castuera;Mujeres;6373
2022;Extremadura;Badajoz;Castuera;Hombres;10184
2022;Extremadura;Badajoz;Fregenal de la Sierra;Mujeres;3090
2022;Extremadura;Badajoz;Fregenal de la Sierra;Hombres;5030
2022;Extremadura;Badajoz;Don Benito;Hombres;20912
2022;Extremadura;Badajoz;Don Benito;Mujeres;14316
2022;Extremadura;Badajoz;Villafranca de los Barros;Hombres;11020
2022;Extremadura;Badajoz;Villafranca de los Barros;Mujeres;7394
2022;Islas Baleares;Illes Balears;Mahón;Hombres;17638
2022;Islas Baleares;Illes Balears;Mahón;Mujeres;15205
2022;Islas Baleares;Illes Balears;Inca;Mujeres;45499
2022;Islas Baleares;Illes Balears;Inca;Hombres;44797
2022;Islas Baleares;Illes Balears;Palma;Hombres;177272
2022;Islas Baleares;Illes Balears;Palma;Mujeres;182212
2022;Islas Baleares;Illes Balears;Manacor;Hombres;44744
2022;Islas Baleares;Illes Balears;Manacor;Mujeres;46653
2022;Islas Baleares;Illes Balears;Ciutadella de Menorca;Hombres;13195
2022;Islas Baleares;Illes Balears;Ciutadella de Menorca;Mujeres;11606
2022;Islas Baleares;Illes Balears;Eivissa;Mujeres;42279
2022;Islas Baleares;Illes Balears;Eivissa;Hombres;50597
2022;Cataluña;Barcelona;Martorell;Mujeres;35150
2022;Cataluña;Barcelona;Martorell;Hombres;46208
2022;Cataluña;Barcelona;Manresa;Hombres;63242
2022;Cataluña;Barcelona;Manresa;Mujeres;50062
2022;Cataluña;Barcelona;Granollers;Mujeres;87383
2022;Cataluña;Barcelona;Granollers;Hombres;104710
2022;Cataluña;Barcelona;Mataró;Mujeres;80349
2022;Cataluña;Barcelona;Mataró;Hombres;96747
2022;Cataluña;Barcelona;Vic;Mujeres;45889
2022;Cataluña;Barcelona;Vic;Hombres;55636
2022;Cataluña;Barcelona;Arenys de Mar;Hombres;48106
2022;Cataluña;Barcelona;Arenys de Mar;Mujeres;37832
2022;Cataluña;Barcelona;Igualada;Hombres;38939
2022;Cataluña;Barcelona;Igualada;Mujeres;30498
2022;Cataluña;Barcelona;Berga;Hombres;13477
2022;Cataluña;Barcelona;Berga;Mujeres;10768
2022;Cataluña;Barcelona;Vilafranca del Penedès;Hombres;37326
2022;Cataluña;Barcelona;Vilafranca del Penedès;Mujeres;30246
2022;Cataluña;Barcelona;Badalona;Hombres;80921
2022;Cataluña;Barcelona;Badalona;Mujeres;52208
2022;Cataluña;Barcelona;Cerdanyola del Vallès;Hombres;57101
2022;Cataluña;Barcelona;Cerdanyola del Vallès;Mujeres;44946
2022;Cataluña;Barcelona;Barcelona;Mujeres;341256
2022;Cataluña;Barcelona;Barcelona;Hombres;456962
2022;Cataluña;Barcelona;Gavà;Hombres;60214
2022;Cataluña;Barcelona;Gavà;Mujeres;45566
2022;Cataluña;Barcelona;Vilanova I la Geltrú;Hombres;50760
2022;Cataluña;Barcelona;Vilanova I la Geltrú;Mujeres;40270
2022;Cataluña;Barcelona;Sabadell;Hombres;103711
2022;Cataluña;Barcelona;Sabadell;Mujeres;86395
2022;Cataluña;Barcelona;Rubí;Hombres;57908
2022;Cataluña;Barcelona;Rubí;Mujeres;51111
2022;Cataluña;Barcelona;Sant Feliu de Llobregat;Mujeres;49517
2022;Cataluña;Barcelona;Sant Feliu de Llobregat;Hombres;63173
2022;Cataluña;Barcelona;Cornellà de Llobregat;Mujeres;16492
2022;Cataluña;Barcelona;Cornellà de Llobregat;Hombres;26781
2022;Cataluña;Barcelona;Esplugues de Llobregat;Mujeres;15346
2022;Cataluña;Barcelona;Esplugues de Llobregat;Hombres;20148
2022;Cataluña;Barcelona;"L'Hospitalet de Llobregat";Mujeres;39505
2022;Cataluña;Barcelona;"L'Hospitalet de Llobregat";Hombres;71416
2022;Cataluña;Barcelona;Mollet del Vallès;Mujeres;27324
2022;Cataluña;Barcelona;Mollet del Vallès;Hombres;35803
2022;Cataluña;Barcelona;Terrassa;Mujeres;67979
2022;Cataluña;Barcelona;Terrassa;Hombres;82008
2022;Cataluña;Barcelona;El Prat de Llobregat;Mujeres;13527
2022;Cataluña;Barcelona;El Prat de Llobregat;Hombres;20970
2022;Cataluña;Barcelona;Sant Boi de Llobregat;Mujeres;23711
2022;Cataluña;Barcelona;Sant Boi de Llobregat;Hombres;32551
2022;Cataluña;Barcelona;Santa Coloma de Gramenet;Mujeres;17910
2022;Cataluña;Barcelona;Santa Coloma de Gramenet;Hombres;32853
2022;Castilla y León;Burgos;Briviesca;Mujeres;2886
2022;Castilla y León;Burgos;Briviesca;Hombres;5414
2022;Castilla y León;Burgos;Aranda de Duero;Mujeres;11950
2022;Castilla y León;Burgos;Aranda de Duero;Hombres;18433
2022;Castilla y León;Burgos;Burgos;Hombres;74286
2022;Castilla y León;Burgos;Burgos;Mujeres;54299
2022;Castilla y León;Burgos;Villarcayo de Merindad de Castilla la Vieja;Mujeres;5143
2022;Castilla y León;Burgos;Villarcayo de Merindad de Castilla la Vieja;Hombres;8287
2022;Castilla y León;Burgos;Miranda de Ebro;Hombres;13985
2022;Castilla y León;Burgos;Miranda de Ebro;Mujeres;9124
2022;Castilla y León;Burgos;Salas de los Infantes;Mujeres;1835
2022;Castilla y León;Burgos;Salas de los Infantes;Hombres;3654
2022;Castilla y León;Burgos;Lerma;Hombres;3376
2022;Castilla y León;Burgos;Lerma;Mujeres;1640
2022;Extremadura;Cáceres;Plasencia;Hombres;36390
2022;Extremadura;Cáceres;Plasencia;Mujeres;25762
2022;Extremadura;Cáceres;Logrosán;Hombres;4723
2022;Extremadura;Cáceres;Logrosán;Mujeres;2655
2022;Extremadura;Cáceres;Coria;Hombres;16571
2022;Extremadura;Cáceres;Coria;Mujeres;10348
2022;Extremadura;Cáceres;Cáceres;Hombres;50711
2022;Extremadura;Cáceres;Cáceres;Mujeres;38469
2022;Extremadura;Cáceres;Trujillo;Mujeres;7530
2022;Extremadura;Cáceres;Trujillo;Hombres;11594
2022;Extremadura;Cáceres;Valencia de Alcántara;Hombres;3067
2022;Extremadura;Cáceres;Valencia de Alcántara;Mujeres;1742
2022;Andalucía;Cádiz;Chiclana de la Frontera;Hombres;49567
2022;Andalucía;Cádiz;Chiclana de la Frontera;Mujeres;36480
2022;Andalucía;Cádiz;Arcos de la Frontera;Mujeres;21479
2022;Andalucía;Cádiz;Arcos de la Frontera;Hombres;33236
2022;Andalucía;Cádiz;Algeciras;Hombres;55373
2022;Andalucía;Cádiz;Algeciras;Mujeres;41072
2022;Andalucía;Cádiz;Barbate;Hombres;12720
2022;Andalucía;Cádiz;Barbate;Mujeres;8087
2022;Andalucía;Cádiz;Ubrique;Mujeres;7117
2022;Andalucía;Cádiz;Ubrique;Hombres;10647
2022;Andalucía;Cádiz;Cádiz;Hombres;36132
2022;Andalucía;Cádiz;Cádiz;Mujeres;25066
2022;Andalucía;Cádiz;San Roque;Hombres;15387
2022;Andalucía;Cádiz;San Roque;Mujeres;11618
2022;Andalucía;Cádiz;Sanlúcar de Barrameda;Mujeres;26085
2022;Andalucía;Cádiz;Sanlúcar de Barrameda;Hombres;34765
2022;Andalucía;Cádiz;Jerez de la Frontera;Hombres;76146
2022;Andalucía;Cádiz;Jerez de la Frontera;Mujeres;60188
2022;Andalucía;Cádiz;La Línea de la Concepción;Hombres;20707
2022;Andalucía;Cádiz;La Línea de la Concepción;Mujeres;14924
2022;Andalucía;Cádiz;El Puerto de Santa María;Hombres;31017
2022;Andalucía;Cádiz;El Puerto de Santa María;Mujeres;25926
2022;Andalucía;Cádiz;Puerto Real;Hombres;14569
2022;Andalucía;Cádiz;Puerto Real;Mujeres;10588
2022;Andalucía;Cádiz;Rota;Hombres;10542
2022;Andalucía;Cádiz;Rota;Mujeres;7941
2022;Andalucía;Cádiz;San Fernando;Hombres;32641
2022;Andalucía;Cádiz;San Fernando;Mujeres;23650
2022;Comunidad Valenciana;Castellón/Castelló;Nules;Mujeres;29355
2022;Comunidad Valenciana;Castellón/Castelló;Nules;Hombres;39572
2022;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;Mujeres;75934
2022;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;Hombres;95923
2022;Comunidad Valenciana;Castellón/Castelló;Vinaròs;Mujeres;23370
2022;Comunidad Valenciana;Castellón/Castelló;Vinaròs;Hombres;30975
2022;Comunidad Valenciana;Castellón/Castelló;Segorbe;Hombres;9188
2022;Comunidad Valenciana;Castellón/Castelló;Segorbe;Mujeres;6041
2022;Comunidad Valenciana;Castellón/Castelló;Villarreal/Vila-Real;Hombres;31134
2022;Comunidad Valenciana;Castellón/Castelló;Villarreal/Vila-Real;Mujeres;23629
2022;Castilla-La Mancha;Ciudad Real;Puertollano;Mujeres;14889
2022;Castilla-La Mancha;Ciudad Real;Puertollano;Hombres;24031
2022;Castilla-La Mancha;Ciudad Real;Almadén;Hombres;4589
2022;Castilla-La Mancha;Ciudad Real;Almadén;Mujeres;2709
2022;Castilla-La Mancha;Ciudad Real;Villanueva de los Infantes;Mujeres;4338
2022;Castilla-La Mancha;Ciudad Real;Villanueva de los Infantes;Hombres;7595
2022;Castilla-La Mancha;Ciudad Real;Alcázar de San Juan;Mujeres;15423
2022;Castilla-La Mancha;Ciudad Real;Alcázar de San Juan;Hombres;21879
2022;Castilla-La Mancha;Ciudad Real;Ciudad Real;Mujeres;32523
2022;Castilla-La Mancha;Ciudad Real;Ciudad Real;Hombres;42805
2022;Castilla-La Mancha;Ciudad Real;Almagro;Mujeres;7113
2022;Castilla-La Mancha;Ciudad Real;Almagro;Hombres;10808
2022;Castilla-La Mancha;Ciudad Real;Valdepeñas;Hombres;17118
2022;Castilla-La Mancha;Ciudad Real;Valdepeñas;Mujeres;11507
2022;Castilla-La Mancha;Ciudad Real;Daimiel;Mujeres;7773
2022;Castilla-La Mancha;Ciudad Real;Daimiel;Hombres;12130
2022;Castilla-La Mancha;Ciudad Real;Tomelloso;Hombres;19972
2022;Castilla-La Mancha;Ciudad Real;Tomelloso;Mujeres;14601
2022;Castilla-La Mancha;Ciudad Real;Manzanares;Hombres;16694
2022;Castilla-La Mancha;Ciudad Real;Manzanares;Mujeres;11588
2022;Andalucía;Córdoba;Montoro;Hombres;16685
2022;Andalucía;Córdoba;Montoro;Mujeres;10154
2022;Andalucía;Córdoba;Aguilar de la Frontera;Hombres;7182
2022;Andalucía;Córdoba;Aguilar de la Frontera;Mujeres;4354
2022;Andalucía;Córdoba;Pozoblanco;Mujeres;10569
2022;Andalucía;Córdoba;Pozoblanco;Hombres;14866
2022;Andalucía;Córdoba;Priego de Córdoba;Mujeres;7571
2022;Andalucía;Córdoba;Priego de Córdoba;Hombres;10422
2022;Andalucía;Córdoba;Posadas;Hombres;24656
2022;Andalucía;Córdoba;Posadas;Mujeres;17404
2022;Andalucía;Córdoba;Baena;Hombres;8158
2022;Andalucía;Córdoba;Baena;Mujeres;5161
2022;Andalucía;Córdoba;Peñarroya-Pueblonuevo;Mujeres;7975
2022;Andalucía;Córdoba;Peñarroya-Pueblonuevo;Hombres;12504
2022;Andalucía;Córdoba;Lucena;Hombres;23346
2022;Andalucía;Córdoba;Lucena;Mujeres;16440
2022;Andalucía;Córdoba;Cabra;Mujeres;7304
2022;Andalucía;Córdoba;Cabra;Hombres;11415
2022;Andalucía;Córdoba;Córdoba;Hombres;115839
2022;Andalucía;Córdoba;Córdoba;Mujeres;87356
2022;Andalucía;Córdoba;Puente Genil;Mujeres;7350
2022;Andalucía;Córdoba;Puente Genil;Hombres;10774
2022;Galicia;A Coruña;Santiago de Compostela;Hombres;51345
2022;Galicia;A Coruña;Santiago de Compostela;Mujeres;49679
2022;Galicia;A Coruña;Ferrol;Hombres;53932
2022;Galicia;A Coruña;Ferrol;Mujeres;48439
2022;Galicia;A Coruña;A Coruña;Hombres;121063
2022;Galicia;A Coruña;A Coruña;Mujeres;109274
2022;Galicia;A Coruña;Arzúa;Mujeres;7367
2022;Galicia;A Coruña;Arzúa;Hombres;9812
2022;Galicia;A Coruña;Negreira;Mujeres;8570
2022;Galicia;A Coruña;Negreira;Hombres;9946
2022;Galicia;A Coruña;Ribeira;Hombres;18526
2022;Galicia;A Coruña;Ribeira;Mujeres;16686
2022;Galicia;A Coruña;Carballo;Mujeres;21026
2022;Galicia;A Coruña;Carballo;Hombres;24546
2022;Galicia;A Coruña;Corcubión;Mujeres;11108
2022;Galicia;A Coruña;Corcubión;Hombres;13748
2022;Galicia;A Coruña;Ortigueira;Mujeres;5589
2022;Galicia;A Coruña;Ortigueira;Hombres;7170
2022;Galicia;A Coruña;Muros;Hombres;8231
2022;Galicia;A Coruña;Muros;Mujeres;6732
2022;Galicia;A Coruña;Padrón;Hombres;9732
2022;Galicia;A Coruña;Padrón;Mujeres;8326
2022;Galicia;A Coruña;Ordes;Hombres;12975
2022;Galicia;A Coruña;Ordes;Mujeres;10860
2022;Galicia;A Coruña;Noia;Mujeres;8433
2022;Galicia;A Coruña;Noia;Hombres;9431
2022;Castilla-La Mancha;Cuenca;Cuenca;Mujeres;21953
2022;Castilla-La Mancha;Cuenca;Cuenca;Hombres;29903
2022;Castilla-La Mancha;Cuenca;Tarancón;Hombres;15364
2022;Castilla-La Mancha;Cuenca;Tarancón;Mujeres;9158
2022;Castilla-La Mancha;Cuenca;Motilla del Palancar;Hombres;14686
2022;Castilla-La Mancha;Cuenca;Motilla del Palancar;Mujeres;9192
2022;Castilla-La Mancha;Cuenca;San Clemente;Hombres;14608
2022;Castilla-La Mancha;Cuenca;San Clemente;Mujeres;8952
2022;Cataluña;Girona;Figueres;Hombres;44832
2022;Cataluña;Girona;Figueres;Mujeres;35799
2022;Cataluña;Girona;Girona;Mujeres;62200
2022;Cataluña;Girona;Girona;Hombres;73997
2022;Cataluña;Girona;La Bisbal D´Empordà;Hombres;29158
2022;Cataluña;Girona;La Bisbal D´Empordà;Mujeres;23868
2022;Cataluña;Girona;Puigcerdà;Mujeres;3670
2022;Cataluña;Girona;Puigcerdà;Hombres;4673
2022;Cataluña;Girona;Santa Coloma de Farners;Mujeres;24917
2022;Cataluña;Girona;Santa Coloma de Farners;Hombres;31259
2022;Cataluña;Girona;Olot;Mujeres;17494
2022;Cataluña;Girona;Olot;Hombres;19815
2022;Cataluña;Girona;Blanes;Mujeres;19821
2022;Cataluña;Girona;Blanes;Hombres;26208
2022;Cataluña;Girona;Sant Feliu de Guíxols;Mujeres;13884
2022;Cataluña;Girona;Sant Feliu de Guíxols;Hombres;16437
2022;Cataluña;Girona;Ripoll;Hombres;8657
2022;Cataluña;Girona;Ripoll;Mujeres;7086
2022;Andalucía;Granada;Guadix;Hombres;15926
2022;Andalucía;Granada;Guadix;Mujeres;10605
2022;Andalucía;Granada;Santa Fe;Hombres;32790
2022;Andalucía;Granada;Santa Fe;Mujeres;24386
2022;Andalucía;Granada;Órgiva;Mujeres;4811
2022;Andalucía;Granada;Órgiva;Hombres;7678
2022;Andalucía;Granada;Almuñécar;Hombres;9441
2022;Andalucía;Granada;Almuñécar;Mujeres;6989
2022;Andalucía;Granada;Baza;Hombres;13797
2022;Andalucía;Granada;Baza;Mujeres;10488
2022;Andalucía;Granada;Huéscar;Hombres;5501
2022;Andalucía;Granada;Huéscar;Mujeres;3707
2022;Castilla-La Mancha;Guadalajara;Guadalajara;Hombres;82527
2022;Castilla-La Mancha;Guadalajara;Guadalajara;Mujeres;68139
2022;Castilla-La Mancha;Guadalajara;Molina de Aragón;Mujeres;1575
2022;Castilla-La Mancha;Guadalajara;Molina de Aragón;Hombres;2624
2022;Castilla-La Mancha;Guadalajara;Sigüenza;Mujeres;2123
2022;Castilla-La Mancha;Guadalajara;Sigüenza;Hombres;3296
2022;País Vasco;Gipuzkoa;Tolosa;Mujeres;27074
2022;País Vasco;Gipuzkoa;Tolosa;Hombres;37149
2022;País Vasco;Gipuzkoa;Azpeitia;Hombres;24362
2022;País Vasco;Gipuzkoa;Azpeitia;Mujeres;18328
2022;País Vasco;Gipuzkoa;Bergara;Hombres;30365
2022;País Vasco;Gipuzkoa;Bergara;Mujeres;21532
2022;País Vasco;Gipuzkoa;Donostia-San Sebastián;Mujeres;79771
2022;País Vasco;Gipuzkoa;Donostia-San Sebastián;Hombres;105413
2022;País Vasco;Gipuzkoa;Eibar;Hombres;18065
2022;País Vasco;Gipuzkoa;Eibar;Mujeres;12525
2022;País Vasco;Gipuzkoa;Irun;Hombres;27912
2022;País Vasco;Gipuzkoa;Irun;Mujeres;20818
2022;Andalucía;Huelva;Aracena;Mujeres;9275
2022;Andalucía;Huelva;Aracena;Hombres;13681
2022;Andalucía;Huelva;Huelva;Mujeres;53731
2022;Andalucía;Huelva;Huelva;Hombres;73087
2022;Andalucía;Huelva;La Palma del Condado;Mujeres;17019
2022;Andalucía;Huelva;La Palma del Condado;Hombres;26840
2022;Andalucía;Huelva;Ayamonte;Hombres;31279
2022;Andalucía;Huelva;Ayamonte;Mujeres;21077
2022;Andalucía;Huelva;Moguer;Mujeres;10448
2022;Andalucía;Huelva;Moguer;Hombres;16014
2022;Aragón;Huesca;Barbastro;Hombres;10588
2022;Aragón;Huesca;Barbastro;Mujeres;7624
2022;Aragón;Huesca;Boltaña;Hombres;4140
2022;Aragón;Huesca;Boltaña;Mujeres;2930
2022;Aragón;Huesca;Jaca;Mujeres;8132
2022;Aragón;Huesca;Jaca;Hombres;11368
2022;Aragón;Huesca;Fraga;Hombres;10063
2022;Aragón;Huesca;Fraga;Mujeres;6565
2022;Aragón;Huesca;Huesca;Mujeres;21128
2022;Aragón;Huesca;Huesca;Hombres;29152
2022;Aragón;Huesca;Monzón;Mujeres;10453
2022;Aragón;Huesca;Monzón;Hombres;15398
2022;Andalucía;Jaen;Jaén;Mujeres;48372
2022;Andalucía;Jaen;Jaén;Hombres;68992
2022;Andalucía;Jaen;Alcalá la Real;Hombres;14387
2022;Andalucía;Jaen;Alcalá la Real;Mujeres;10230
2022;Andalucía;Jaen;La Carolina;Hombres;11672
2022;Andalucía;Jaen;La Carolina;Mujeres;7713
2022;Andalucía;Jaen;Andújar;Mujeres;14650
2022;Andalucía;Jaen;Andújar;Hombres;22686
2022;Andalucía;Jaen;Villacarrillo;Hombres;19500
2022;Andalucía;Jaen;Villacarrillo;Mujeres;12498
2022;Andalucía;Jaen;Baeza;Hombres;8143
2022;Andalucía;Jaen;Baeza;Mujeres;5972
2022;Andalucía;Jaen;Linares;Mujeres;18522
2022;Andalucía;Jaen;Linares;Hombres;27738
2022;Andalucía;Jaen;Úbeda;Mujeres;15773
2022;Andalucía;Jaen;Úbeda;Hombres;21543
2022;Andalucía;Jaen;Cazorla;Hombres;11411
2022;Andalucía;Jaen;Cazorla;Mujeres;7900
2022;Andalucía;Jaen;Martos;Hombres;18988
2022;Andalucía;Jaen;Martos;Mujeres;12571
2022;Castilla y León;León;Cistierna;Mujeres;1928
2022;Castilla y León;León;Cistierna;Hombres;3454
2022;Castilla y León;León;León;Hombres;86407
2022;Castilla y León;León;León;Mujeres;66992
2022;Castilla y León;León;La Bañeza;Hombres;12143
2022;Castilla y León;León;La Bañeza;Mujeres;7781
2022;Castilla y León;León;Sahagún;Mujeres;1360
2022;Castilla y León;León;Sahagún;Hombres;2881
2022;Castilla y León;León;Ponferrada;Mujeres;33002
2022;Castilla y León;León;Ponferrada;Hombres;44652
2022;Castilla y León;León;Astorga;Mujeres;8452
2022;Castilla y León;León;Astorga;Hombres;12814
2022;Castilla y León;León;Villablino;Hombres;4314
2022;Castilla y León;León;Villablino;Mujeres;2604
2022;Cataluña;Lleida;Tremp;Hombres;7699
2022;Cataluña;Lleida;Tremp;Mujeres;5698
2022;Cataluña;Lleida;Balaguer;Mujeres;15631
2022;Cataluña;Lleida;Balaguer;Hombres;22430
2022;Cataluña;Lleida;Lleida;Mujeres;60610
2022;Cataluña;Lleida;Lleida;Hombres;83799
2022;Cataluña;Lleida;"La Seu D'Urgell";Mujeres;5360
2022;Cataluña;Lleida;"La Seu D'Urgell";Hombres;6903
2022;Cataluña;Lleida;Cervera;Mujeres;12854
2022;Cataluña;Lleida;Cervera;Hombres;17954
2022;Cataluña;Lleida;Vielha e Mijaran;Hombres;3245
2022;Cataluña;Lleida;Vielha e Mijaran;Mujeres;2585
2022;Cataluña;Lleida;Solsona;Hombres;7382
2022;Cataluña;Lleida;Solsona;Mujeres;5577
2022;La Rioja;La Rioja;Haro;Mujeres;6840
2022;La Rioja;La Rioja;Haro;Hombres;11114
2022;La Rioja;La Rioja;Logroño;Mujeres;52832
2022;La Rioja;La Rioja;Logroño;Hombres;73357
2022;La Rioja;La Rioja;Calahorra;Mujeres;17280
2022;La Rioja;La Rioja;Calahorra;Hombres;26676
2022;Galicia;Lugo;Mondoñedo;Mujeres;9984
